﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Nr 2452.;1952;;SE/G011/KA_3267-1/F 1/167-170;https://sok.riksarkivet.se/arkiv/LUENiXEHXa6yzyAwlf53gU;JÖRGENSENS ARKITEKTKONTOR;JÖRGENSENS ARKITEKTKONTOR;Kronobergsarkivet;False
Volym;;Nr 2950.;1950;;SE/G011/KA_3267-1/F 1/119;https://sok.riksarkivet.se/arkiv/MY1msgay6I9P4AYA6kocq5;JÖRGENSENS ARKITEKTKONTOR;JÖRGENSENS ARKITEKTKONTOR;Kronobergsarkivet;False
Volym;;Nr 2953.;1953;;SE/G011/KA_3267-1/F 1/216;https://sok.riksarkivet.se/arkiv/06NJv5dDeqUznafGPPoiR6;JÖRGENSENS ARKITEKTKONTOR;JÖRGENSENS ARKITEKTKONTOR;Kronobergsarkivet;False
Volym;;N-S;1971;;SE/G011/KA_3367-1/E 1 A/45;https://sok.riksarkivet.se/arkiv/W3bZDa6oTKsnBo0POBTVO1;AB ÅSEDA GLASBRUK;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Volym;;N-T;1943;;SE/G011/KA_3331-1/G 2/3;https://sok.riksarkivet.se/arkiv/xHkLWz0GVwL3TkkgFJJL46;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;N-Ö: januari-juni 1941.;1941;;SE/G011/KA_3362-1/E 1 A/47;https://sok.riksarkivet.se/arkiv/toIomZlEZaw55E4oHxtIu0;STRÖMBERGSHYTTAN;STRÖMBERGSHYTTAN;Kronobergsarkivet;False
Volym;;Oktober.;1945;;SE/G011/KA_3323-1/E 1/77;https://sok.riksarkivet.se/arkiv/VyaH3sUHZ2PIyzPvA1UC62;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;Oktober-december.;1929;;SE/G011/KA_3323-1/E 1/46;https://sok.riksarkivet.se/arkiv/CChpqznzzYcI3cBj0bmmA5;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;Omkostnadsbok. Inbunden.;1838;;SE/G011/KA_3284-1/G 4/33;https://sok.riksarkivet.se/arkiv/6TQYe73FTaILPu7bAayfy6;ORREFORS BRUK;ORREFORS BRUK;Kronobergsarkivet;False
Volym;;Orderböcker. Innehåller även orderböcker 1889-1924.;1889;1924;SE/G011/KA_3323-1/F 6/14;https://sok.riksarkivet.se/arkiv/pBcAoZerA4E7pQKHVoz805;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;Ordnad efter namn.;1954;;SE/G011/KA_3322-1/G 10 B/14;https://sok.riksarkivet.se/arkiv/C0XajavYzgFPINpvlkfd15;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;"Originalritningar av Gehlin, inplastade.
Originalritningar nr 48a-98a (98 st.)";1930;1953;SE/G011/KA_3343-1/J 1 A/5;https://sok.riksarkivet.se/arkiv/eJbUw2ncpKg5YcB4VkcW12;GULLASKRUFS GLASBRUKSAKTIEBOLAG;GULLASKRUFS GLASBRUKSAKTIEBOLAG;Kronobergsarkivet;False
Volym;;O-S;1986;;SE/G011/KA_3315-1/E 1/68;https://sok.riksarkivet.se/arkiv/bl05fLHCzgPFLuoCXfOZT4;FRIDAFORS BRUK;FRIDAFORS BRUK;Kronobergsarkivet;False
Volym;;O-S;1952;1953;SE/G011/KA_3321-1/E 1/114;https://sok.riksarkivet.se/arkiv/oLKaHoTHl4Qn10qUdSWoa0;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;O-S;1970;;SE/G011/KA_3367-1/E 1 A/38;https://sok.riksarkivet.se/arkiv/bavpbyNE5wJBvaeTzzO6dP;AB ÅSEDA GLASBRUK;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Volym;;"Osignerade ritningar blandat material.
Monogram, efter 1937.
Inbunden.";1937, u.å.;;SE/G011/KA_3343-1/J 1 B/3;https://sok.riksarkivet.se/arkiv/oMDyFmYBDA96oBuRHknMN7;GULLASKRUFS GLASBRUKSAKTIEBOLAG;GULLASKRUFS GLASBRUKSAKTIEBOLAG;Kronobergsarkivet;False
Volym;;"Pensionsärenden 1981-1983.
Aktieaffärer 1984-1988, spridda år.
Intervju med Gun Malmén 1987.
Intervju med Elsa Lindström 1988.
Presentkort, u.å.
Kuvert och brevpapper, u.å.
Uppgifter om släkten Petri och företaget, 1995.
Anteckningar förda av Carl Petri med uppgifter om anställda, spridda år.
Uppgifter om anställda, spridda år.";spridda år;;SE/G011/KA_3287-1/F 10/4;https://sok.riksarkivet.se/arkiv/Zty9pRCf12VK4Ua8BaPto2;AB HJALMAR PETRI;AB HJALMAR PETRI;Kronobergsarkivet;False
Volym;;Plåtask med okänt innehåll. Ingår i F 1:1.;;;SE/G011/KA_3333-1/Ö 1/[H2872];https://sok.riksarkivet.se/arkiv/5kyRiPj5voNMN6WEL3q3F6;ALSTERBRO GLASBRUK;ALSTERBRO GLASBRUK;Kronobergsarkivet;False
Volym;;Priskuranter 1957-1959 (två stycken buntar). Ingår i D 3:1.;;;SE/G011/KA_3343-1/D 4/[H2795];https://sok.riksarkivet.se/arkiv/Ydqh0P7QkKEyvymBhMljaE;GULLASKRUFS GLASBRUKSAKTIEBOLAG;GULLASKRUFS GLASBRUKSAKTIEBOLAG;Kronobergsarkivet;False
Volym;;Produktfotografier.;spridda år;;SE/G011/KA_3367-1/K 1/1;https://sok.riksarkivet.se/arkiv/EGM4E1uRBqwlqCXU7EV8Y3;AB ÅSEDA GLASBRUK;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Volym;;Produktfotografier A-Z.;u.å.;;SE/G011/KA_3362-1/K 1 B/6;https://sok.riksarkivet.se/arkiv/YBqZoenfN4U5tJFbwARVK1;STRÖMBERGSHYTTAN;STRÖMBERGSHYTTAN;Kronobergsarkivet;False
Volym;;"Produktkatalog 1963.
Produktkatalog 1970, prislista ingår.";1963;1970;SE/G011/KA_3362-1/D 2 B/6;https://sok.riksarkivet.se/arkiv/sd2upbzcyP5YRHO8Y5yvsG;STRÖMBERGSHYTTAN;STRÖMBERGSHYTTAN;Kronobergsarkivet;False
Volym;;Protokoll för skyddskommitterade. Ingår i A 1:1.;;;SE/G011/KA_3323-1/A 3/[H2735];https://sok.riksarkivet.se/arkiv/8JjpcY851KM6Es9Q9aT6y5;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;"Protokoll.
Ritningar.
Förteckning.";1946;;SE/G011/KA_3321-1/F 5 D/1;https://sok.riksarkivet.se/arkiv/YOzqPgeytyboUzuIN7vdhS;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;P-S;1955;1956;SE/G011/KA_3321-1/E 1/125;https://sok.riksarkivet.se/arkiv/q4ye51s2BIHOJubfhTYpT1;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;Pärm. H-N.;1949;1956;SE/G011/KA_3355-1/G 4/6;https://sok.riksarkivet.se/arkiv/pvVNjWBkyALLMbtSziH8y7;AB MÅLERÅS GLASBRUK;AB MÅLERÅS GLASBRUK;Kronobergsarkivet;False
Volym;;Pärm. O-Ö.;1949;1956;SE/G011/KA_3355-1/G 4/7;https://sok.riksarkivet.se/arkiv/VbFrBuSHw4kzIj9z0Gry16;AB MÅLERÅS GLASBRUK;AB MÅLERÅS GLASBRUK;Kronobergsarkivet;False
Volym;;"Rapporter.
Anteckningar.
Protokoll.";1934;1954;SE/G011/KA_3321-1/F 2 A/2;https://sok.riksarkivet.se/arkiv/5t9hRQaRMaUK0jBV2LdCU2;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;Recept.;1973;1975;SE/G011/KA_3315-1/F 17/6;https://sok.riksarkivet.se/arkiv/zODke8obIw14G69g1PdQB2;FRIDAFORS BRUK;FRIDAFORS BRUK;Kronobergsarkivet;False
Volym;;"Recept på degellera 1946, 1964.
Tester vid Glasforskningsinstitutet 1960-1969.
Kostnadskalkyl för blockslipning 1971, u.å.
Ingår i F 2:1.";1946;1971;SE/G011/KA_3345-1/F 3/[H2946];https://sok.riksarkivet.se/arkiv/BEyVcyXIf9BcHNc9KH7bB3;AB HOVMANTORPS NYA GLASBRUK;AB HOVMANTORPS NYA GLASBRUK;Kronobergsarkivet;False
Volym;;Redovisningar (sju stycken häften).;1937;1944;SE/G011/KA_3323-1/G 10/8;https://sok.riksarkivet.se/arkiv/UWsCalyPbQRLaPtHIqczU9;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;"Redovisningskassa 1961-1962. Inbunden.
Redovisningskassa 1961-1962 (kopia). Inbunden.";1961;1962;SE/G011/KA_3323-1/G 10/14;https://sok.riksarkivet.se/arkiv/GrfJyVJoIQ5RlZzBt81SL8;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;Reduktionstabeller. Ingår i F 4:2.;;;SE/G011/KA_3334-1/Ö 2/[H2831];https://sok.riksarkivet.se/arkiv/4Tfnrc6FXaQvg6AqTc0ys4;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;Reklam- och kampanjmaterial i stort format.;;;SE/G011/KA_3354-1/Ö 1/[H2816];https://sok.riksarkivet.se/arkiv/zTotMmiyxTCbZMUfskzYY2;LINDSHAMMARS GLASBRUK;LINDSHAMMARS GLASBRUK;Kronobergsarkivet;False
Volym;;Ritningar till tempererugnen. Ingår i J 1:1.;;;SE/G011/KA_3334-1/J 2/[H2793];https://sok.riksarkivet.se/arkiv/kpyZ5qJbbYT566fzwjCiAD;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;"Rotpostkalkyler och inventering av kulturer, 1961-1962.
Budgethandlingar 1961-1964.
Tidsstudierapporter 1962.
Kartskisser, odaterade.
Ingår i F 1:6.";spridda år;;SE/G011/KA_3228-1/F 2/[H2758];https://sok.riksarkivet.se/arkiv/yjZLn3LDXwNAzFwZjlSHyQ;ALSTERFORS SKOGS- OCH SÅGVERKS AB;ALSTERFORS SKOGS- OCH SÅGVERKS AB;Kronobergsarkivet;False
Volym;;R-Ö;1886;1891;SE/G011/KA_3331-1/G 1 A/6;https://sok.riksarkivet.se/arkiv/rYk4KGMbiaAc2HK8OfpTe2;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;S;1967;;SE/G011/KA_3367-1/E 1 A/17;https://sok.riksarkivet.se/arkiv/z2FxtQ2YQ2DB6fSk7BTXA4;AB ÅSEDA GLASBRUK;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Volym;;Saknas.;1949;;SE/G011/KA_3253-1/G 4 B/66;https://sok.riksarkivet.se/arkiv/yIVhTyz9Sobsdgrd1j7yz91;GRANSHOLMS BRUK;GRANSHOLMS BRUK;Kronobergsarkivet;False
Volym;;Saknas.;1958;;SE/G011/KA_3253-1/G 4 B/77;https://sok.riksarkivet.se/arkiv/9JOaWwB744k2OOmmlz5dt4;GRANSHOLMS BRUK;GRANSHOLMS BRUK;Kronobergsarkivet;False
Volym;;Samlingsjournal.;1957;;SE/G011/KA_3253-1/G 1 F/60;https://sok.riksarkivet.se/arkiv/nLNqhUEx3aMAiKcq3xPQa0;GRANSHOLMS BRUK;GRANSHOLMS BRUK;Kronobergsarkivet;False
Volym;;Sammandrag av räkenskaperna uppdelat på konton.;1941;1945;SE/G011/KA_3334-1/G 8/6;https://sok.riksarkivet.se/arkiv/163S1Mxol4ASoLJGZ0c7y6;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;Se Borensbergs glasbruk volym F 1:1.;;;SE/G011/KA_3361-1/F 1/[H2830];https://sok.riksarkivet.se/arkiv/OayXbbjHRYPEBzfqcrF402;STENINGE GLASBRUK;STENINGE GLASBRUK;Kronobergsarkivet;False
Volym;;Se Erik Hovhammars personarkiv volym L 5:1-2.;;;SE/G011/KA_3333-1/L 1/[H2758];https://sok.riksarkivet.se/arkiv/6OKlVGgh4KsQVnXK0zpZW1;ALSTERBRO GLASBRUK;ALSTERBRO GLASBRUK;Kronobergsarkivet;False
Volym;;Se G 3.;;;SE/G011/KA_3331-1/G 9/[H2746];https://sok.riksarkivet.se/arkiv/CN8Ht2NDC4EzzJMiFiMDAD;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;Se G 3.;;;SE/G011/KA_3331-1/G 9/[H2796];https://sok.riksarkivet.se/arkiv/V0On6tGRQKMMMqyUPfaY94;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;Se Hovmantorp-Furuby hembygdsförening volym F 1:3.;;;SE/G011/KA_3301-1/F 1/[H2697];https://sok.riksarkivet.se/arkiv/qVrCJHy4MwH6Ud7Gx2mhj5;STOCKASKRUV TRÄOLJEFABRIK I HOVMANTORP;STOCKASKRUV TRÄOLJEFABRIK I HOVMANTORP;Kronobergsarkivet;False
Volym;;Se Hovmantorp-Furuby hembygdsförening volym F 1:3.;1925;;SE/G011/KA_3301-1/F 1/[H2822];https://sok.riksarkivet.se/arkiv/o8n2Icg1D4IyVHer2twwq3;STOCKASKRUV TRÄOLJEFABRIK I HOVMANTORP;STOCKASKRUV TRÄOLJEFABRIK I HOVMANTORP;Kronobergsarkivet;False
Volym;;September.;1949;;SE/G011/KA_3323-1/E 1/123A;https://sok.riksarkivet.se/arkiv/UC9zjNQuOAJK75WtktG7b2;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;September.;1947;;SE/G011/KA_3323-1/E 1/99;https://sok.riksarkivet.se/arkiv/cWDVzVzR5j9fGJtYf5CLSE;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;September-december.;1929;;SE/G011/KA_3323-1/G 9 B/12;https://sok.riksarkivet.se/arkiv/IBfMzTsCD27PFHTcd76fc5;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;September-oktober.;1946;;SE/G011/KA_3323-1/E 1/88;https://sok.riksarkivet.se/arkiv/QXgP2ZUBPa23YPLi2gllS2;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;Se särskild förteckning.;;;SE/G011/KA_3266-1/J 1/[H2647];https://sok.riksarkivet.se/arkiv/xQ101E3myYLFz8502jJ5DE;JONSA VÄVTJÄNST I TINGSRYD;JONSA VÄVTJÄNST I TINGSRYD;Kronobergsarkivet;False
Volym;;Se Södra Skogsägarnas AB:s arkiv volym F 9b:1-2.;;;SE/G011/KA_3314-1/F 3/[H2812];https://sok.riksarkivet.se/arkiv/vSEkklOIHKorE8Qx1CMdX3;AB KLIPPANS FINPAPPERSBRUK, TRÄVARUAVDELNINGEN I LESSEBO;AB KLIPPANS FINPAPPERSBRUK, TRÄVARUAVDELNINGEN I LESSEBO;Kronobergsarkivet;False
Volym;;Skattefria varor.;1946;;SE/G011/KA_3230-1/G 4/24;https://sok.riksarkivet.se/arkiv/XZ6nPgcYIqc2C81nYoqfi1;FIRMA S.M. ANDERSSON, LANTHANDEL, ODENSLANDA VEDERSLÖV;FIRMA S.M. ANDERSSON, LANTHANDEL, ODENSLANDA VEDERSLÖV;Kronobergsarkivet;False
Volym;;Skolboksmaterialsavdelningen.;1954;1956;SE/G011/KA_3253-1/G 1 C/32;https://sok.riksarkivet.se/arkiv/IeMTki9PRKgyVyH9nKFRRA;GRANSHOLMS BRUK;GRANSHOLMS BRUK;Kronobergsarkivet;False
Volym;;Sortimentsjournal.;1917;1926;SE/G011/KA_3322-1/F 3 A/2;https://sok.riksarkivet.se/arkiv/aX3kI2CRIao5kCf8my0Kf2;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;Sortimentsjournal.;1927;1942;SE/G011/KA_3322-1/F 3 A/3;https://sok.riksarkivet.se/arkiv/97NqyNHNWwVCwwXk7pCOQ0;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;"Styrelseprotokoll 1927-1944.
Bolagsstämmoprotokoll 1928-1944.
1 st. inbunden volym.";1927;1944;SE/G011/KA_3343-1/A 1/1;https://sok.riksarkivet.se/arkiv/Dr25TOxWfqwZ2gfxsHP430;GULLASKRUFS GLASBRUKSAKTIEBOLAG;GULLASKRUFS GLASBRUKSAKTIEBOLAG;Kronobergsarkivet;False
Volym;;Stämplingslängder.;1935;1951;SE/G011/KA_3322-1/F 3 B/1;https://sok.riksarkivet.se/arkiv/MAkhzVnFtw74iEqLEzhMcD;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;S-Ö;1989;;SE/G011/KA_3315-1/E 1/86;https://sok.riksarkivet.se/arkiv/P1RizhI2EoTEKkxUOygrE8;FRIDAFORS BRUK;FRIDAFORS BRUK;Kronobergsarkivet;False
Volym;;S-Ö;1952;1953;SE/G011/KA_3321-1/E 1/115;https://sok.riksarkivet.se/arkiv/eRE7W0sOFq2Wi65uoSdYJ0;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;S-Ö;1937;1938;SE/G011/KA_3321-1/E 1/54;https://sok.riksarkivet.se/arkiv/CwJLpJCZbKYd81MauzIih4;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;S-Ö;1947;1948;SE/G011/KA_3321-1/E 1/94;https://sok.riksarkivet.se/arkiv/AGvAuYsMXqAi1FoA2V5jB0;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;S-Ö;1974;;SE/G011/KA_3367-1/E 2/45;https://sok.riksarkivet.se/arkiv/xBLMSEBpj4E8BAupBlhdQ1;AB ÅSEDA GLASBRUK;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Volym;;"Tariff 1880.
Handlingar rörande fastigheter 1935-1972.
Inlösta reverser 1954-1962.
Underhandlingar 1960.
Återinvigning 1961.
Recept glassats 1966.
Année 1967.
Innehåller även plåtask med okänt innehåll.";1880;1972;SE/G011/KA_3333-1/F 1/1;https://sok.riksarkivet.se/arkiv/y6eCUpoOJQLMV6Pj2KPkzA;ALSTERBRO GLASBRUK;ALSTERBRO GLASBRUK;Kronobergsarkivet;False
Volym;;Tavla: Annons-Krantz 1918-1998.;1998;;SE/G011/KA_3231-1/Ö 1/3;https://sok.riksarkivet.se/arkiv/z1SnkXhj8Y95pD4N4MI9d3;ANNONS-KRANTZ AB;ANNONS-KRANTZ AB;Kronobergsarkivet;False
Volym;;Tecknad julhälsning i ram.;1970;;SE/G011/KA_3231-1/Ö 1/4;https://sok.riksarkivet.se/arkiv/btPvBZDhcKk2PnUUyAyct2;ANNONS-KRANTZ AB;ANNONS-KRANTZ AB;Kronobergsarkivet;False
Volym;;Tidningsklipp från andra sågverk. Ingår i A 2:1.;;;SE/G011/KA_3314-1/Ö 1/[H2813];https://sok.riksarkivet.se/arkiv/Le4yyE7Efj1kVevJbOvcl9;AB KLIPPANS FINPAPPERSBRUK, TRÄVARUAVDELNINGEN I LESSEBO;AB KLIPPANS FINPAPPERSBRUK, TRÄVARUAVDELNINGEN I LESSEBO;Kronobergsarkivet;False
Volym;;Tillverkningsjournal.;1869;;SE/G011/KA_3253-1/G 1 F/7;https://sok.riksarkivet.se/arkiv/JIJ4P0nq3qk6m8BLIdbTP3;GRANSHOLMS BRUK;GRANSHOLMS BRUK;Kronobergsarkivet;False
Volym;;Tillverkningsjournal.;1870;1871;SE/G011/KA_3253-1/G 1 F/8;https://sok.riksarkivet.se/arkiv/dCLvGui8oqQdXp8LvredC3;GRANSHOLMS BRUK;GRANSHOLMS BRUK;Kronobergsarkivet;False
Volym;;Tillverkningsjournal.;1871;1872;SE/G011/KA_3253-1/G 1 F/9;https://sok.riksarkivet.se/arkiv/FkaOePamnaErWTYdhvxR43;GRANSHOLMS BRUK;GRANSHOLMS BRUK;Kronobergsarkivet;False
Volym;;"Tillverkningsjournal 1927-1929.
Tillverkningsjournal u.å.
Ingår i D 2:1.";;;SE/G011/KA_3343-1/D 1/[H2907];https://sok.riksarkivet.se/arkiv/ZPJtvseuBKkaH4U2us1I13;GULLASKRUFS GLASBRUKSAKTIEBOLAG;GULLASKRUFS GLASBRUKSAKTIEBOLAG;Kronobergsarkivet;False
Volym;;Tillverkningskalkyler med enkla skisser av produkterna, ordnade i bokstavsordning.;1950;1960;SE/G011/KA_3354-1/F 2/1;https://sok.riksarkivet.se/arkiv/GxRESlbP3qQpzLdnPDGJN5;LINDSHAMMARS GLASBRUK;LINDSHAMMARS GLASBRUK;Kronobergsarkivet;False
Volym;;Tingsås-Vederslöv;1969;;SE/G011/KA_3331-1/G 2/93;https://sok.riksarkivet.se/arkiv/H16iBo95W4U2uQAJuZGsk0;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;Tumsedlar.;1956;1957;SE/G011/KA_3322-1/F 3 B/2;https://sok.riksarkivet.se/arkiv/31zo34fcBo1Me5dzIuVQq1;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;Tumsedlar.;1960;1961;SE/G011/KA_3322-1/F 3 B/5;https://sok.riksarkivet.se/arkiv/kDjUv3xEgqUEBRws1BbvQ0;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;Tu-Ö;1958;;SE/G011/KA_3331-1/G 2/34;https://sok.riksarkivet.se/arkiv/8GOvtEkovqA46Q2HlQ3Cv2;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;Tu-Ö;1959;;SE/G011/KA_3331-1/G 2/38;https://sok.riksarkivet.se/arkiv/y2YsaIp8coV52j76RLUMG0;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;"Två stycken kontraböcker 1920-1925, 1922-1925.
Personaluppgifter, u.å.
Ingår i G 3b:1.";;;SE/G011/KA_3371-1/F 1/[H2955];https://sok.riksarkivet.se/arkiv/OtoxfujOGakAdMrwfrn680;ÖSTERVIKS GLASBRUK;ÖSTERVIKS GLASBRUK;Kronobergsarkivet;False
Volym;;T-Ö;1967;;SE/G011/KA_3367-1/E 1 A/18;https://sok.riksarkivet.se/arkiv/NS4cjNOWkqAh0wBmaii791;AB ÅSEDA GLASBRUK;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Volym;;Udda månader.;1924;;SE/G011/KA_3332-1/G 6/12;https://sok.riksarkivet.se/arkiv/2j3wVmvr84Y4UBOjPivPZ1;ALSTERMO BRUK;ALSTERMO BRUK;Kronobergsarkivet;False
Volym;;"Uppbördsbok 1939-1973. Inbunden.
Inventariebok 1953-1983. Inbunden.
Årsbok 1990. Häfte.
Ingår i G 1:1.";;;SE/G011/KA_3293-1/G 2/[H2664];https://sok.riksarkivet.se/arkiv/7YybADji4IPMg4sXJlNX61;SKATELÖVS FÖRSÄKRINGSBOLAG;SKATELÖVS FÖRSÄKRINGSBOLAG;Kronobergsarkivet;False
Volym;;"Uppbördsbok 1939-1973. Inbunden.
Inventariebok 1953-1983. Inbunden.
Årsbok 1990. Häfte.
Ingår i G 1:1.";;;SE/G011/KA_3293-1/G 2/[H2667];https://sok.riksarkivet.se/arkiv/zeKKwYM5UYJGBptarlLXg7;SKATELÖVS FÖRSÄKRINGSBOLAG;SKATELÖVS FÖRSÄKRINGSBOLAG;Kronobergsarkivet;False
Volym;;"Uppgifter till mantalslängd 1906-1941.
Diverse uppgifter om anställda 1936-1945.
Anställningslistor 1976.";1906;1976;SE/G011/KA_3322-1/D 3/1;https://sok.riksarkivet.se/arkiv/xDVjeXMeoqEicGnQkPZSv2;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;USA.;1949;1950;SE/G011/KA_3362-1/E 1 B/5;https://sok.riksarkivet.se/arkiv/fVTsb5Vii4sJM3r8WBH1W3;STRÖMBERGSHYTTAN;STRÖMBERGSHYTTAN;Kronobergsarkivet;False
Volym;;Utdrag över industrierna i Kinnevalds- och Norrvidinge fögderier.;1817;1890;SE/G011/KA_3253-1/F 11/3;https://sok.riksarkivet.se/arkiv/Ju9hlwPxC4UIrdIfLxnz40;GRANSHOLMS BRUK;GRANSHOLMS BRUK;Kronobergsarkivet;False
Volym;;Utredning av höjning av Hovgårdssjön. Ingår i F 1:1.;;;SE/G011/KA_3332-1/F 1/[H2750];https://sok.riksarkivet.se/arkiv/tid2ARHd8KU7LsGrFkK3y7;ALSTERMO BRUK;ALSTERMO BRUK;Kronobergsarkivet;False
Volym;;Virestad-Ör;1963;;SE/G011/KA_3331-1/G 2/58;https://sok.riksarkivet.se/arkiv/AtzwI1K8Q2FOTCTPSOZLc3;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;Virestad-Ör;1969;;SE/G011/KA_3331-1/G 2/94;https://sok.riksarkivet.se/arkiv/yP01ze7pqP7WvwDdX5z5S4;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;Virserums sparbank.;;;SE/G011/KA_3267-1/F 2/19;https://sok.riksarkivet.se/arkiv/Xr08ZmEj4KUz2IK8w6Fvl4;JÖRGENSENS ARKITEKTKONTOR;JÖRGENSENS ARKITEKTKONTOR;Kronobergsarkivet;False
Volym;;X1-Z-onumrerade. Ej komplett. Även Eda.;1933;1960;SE/G011/KA_3362-1/J 1 A/15;https://sok.riksarkivet.se/arkiv/dIoMQKQzYo5Lck6VqiL4R3;STRÖMBERGSHYTTAN;STRÖMBERGSHYTTAN;Kronobergsarkivet;False
Volym;;Ångpanna.;1952;;SE/G011/KA_3321-1/E 11/10;https://sok.riksarkivet.se/arkiv/6d03ALyPawH2ZtTVtR2jy8;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;Även för Alsterfors gård.;1924;;SE/G011/KA_3334-1/G 1 A/40;https://sok.riksarkivet.se/arkiv/ATB9LWuFOa6T6oGPAxLRw0;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;Även för Alsterfors gård.;1925;;SE/G011/KA_3334-1/G 1 A/41;https://sok.riksarkivet.se/arkiv/jUaiOK0ywQFEUSe695pMm6;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
