﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Tallgården, Skänninge;;1958;1979;SE/E023/LIO_298-1;https://sok.riksarkivet.se/arkiv/q8KSnalVJqYSqH6DLQMwV3;;Tallgården, Skänninge;Regionarkivet i Östergötland;False
Arkiv;Thapperska skolan i Norrköping;;1971;1999;SE/E023/LIO_299-1;https://sok.riksarkivet.se/arkiv/znpnXYbvqI3FyzPTAIgOhH;;Thapperska skolan i Norrköping;Regionarkivet i Östergötland;False
Arkiv;Tonårshemmet, Motala;;1975;1982;SE/E023/LIO_303-1;https://sok.riksarkivet.se/arkiv/uyZOhDyhND0fXyHVy2yqbx0;;Tonårshemmet, Motala;Regionarkivet i Östergötland;False
Arkiv;Veterinärstyrelsen;;1908;1933;SE/E023/LIO_352-1;https://sok.riksarkivet.se/arkiv/qb9QhsjySQ1FDzZnKH14yH;;Veterinärstyrelsen;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Käkkirurgikliniken;;1990;2003;SE/E023/LIO_360-1;https://sok.riksarkivet.se/arkiv/yI6Q21f4vg77xqgol4SDt0;;Vrinnevisjukhuset i Norrköping, Käkkirurgikliniken;Regionarkivet i Östergötland;False
Arkiv;Örn, Gunnar, överläkare, Linköping;;1945;1997;SE/E023/PRIVAT_19-1;https://sok.riksarkivet.se/arkiv/Euge4ePzNINS1oUvMA91r2;;Örn, Gunnar, överläkare, Linköping;Regionarkivet i Östergötland;False
Arkiv;Barnmorskemottagningen i Östra Ryd;;;;SE/E023/LIO_16-1;https://sok.riksarkivet.se/arkiv/97oj1DxUZagrKZxfF0Eyf4;;Barnmorskemottagningen i Östra Ryd;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus, Arbetsterapin/Socioterapin, Vadstena;;;;SE/E023/LIO_27-1;https://sok.riksarkivet.se/arkiv/sZU03mZGRqQzH4B8vcy96F;;Birgittas sjukhus i Vadstena. Arbetsterapin/Socioterapin;Regionarkivet i Östergötland;False
Arkiv;Blockadenheten;;;;SE/E023/LIO_311-1;https://sok.riksarkivet.se/arkiv/QazQlXervQ7GFHLytpRHoF;;Blockadenheten;Regionarkivet i Östergötland;False
Arkiv;Centrallasarettet i Linköping, Byggnadskommittén;;1948;1949;SE/E023/LIO_44-1;https://sok.riksarkivet.se/arkiv/qegV2SqufasCVbZYWdpdD3;;Centrallasarettet i Linköping, Byggnadskommittén;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;;1950;;SE/E023/RO_127-1;https://sok.riksarkivet.se/arkiv/zyjMKfBc3X0hK494Wv4ATD;;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Regionarkivet i Östergötland;False
Arkiv;CQ- Centrum för verksamhetsutveckling i Östergötland;;1997;2004;SE/E023/LIO_321-1;https://sok.riksarkivet.se/arkiv/Yx9pHMEWhasMonF0QBaMl0;;CQ- Centrum för verksamhetsutveckling i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Åtvidaberg;;;;SE/E023/LIO_61-1;https://sok.riksarkivet.se/arkiv/TziN8BAjX2FBr5zmETiIV8;;Distriktsdispensären i Åtvidaberg;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Godegårds distrikt;;1939;1970;SE/E023/LIO_71-1;https://sok.riksarkivet.se/arkiv/RaDnrCaKw4QKzmKyVImFMB;;Distriktssköterskan i Godegårds distrikt;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskemottagningen i Hästholmen, Ödeshög;;;;SE/E023/LIO_80-1;https://sok.riksarkivet.se/arkiv/SsgToHzLz53XAI7Z5X3XnD;;Distriktssköterskemottagningen i Hästholmen, Ödeshög;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Kisa, administrativa arkivet;;1911;1938;SE/E023/LIO_86-1;https://sok.riksarkivet.se/arkiv/62jOVRhED4YCQHrV7hYIP3;;Epidemisjukhuset i Kisa, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Finspångs samordningsförbund;;;;SE/E023/SAMVERK_3-1;https://sok.riksarkivet.se/arkiv/rx7KWYkZcasLCm16wEt8F1;;Finspångs samordningsförbund;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Skänninge;;;;SE/E023/LIO_418-1;https://sok.riksarkivet.se/arkiv/pIaCLEskoaI6ZZLBuYyIL3;;Folktandvården Skänninge;Regionarkivet i Östergötland;False
Arkiv;Hjärt- och medicincentrum i Östergötland;;;;SE/E023/RO_48-1;https://sok.riksarkivet.se/arkiv/mYgpDIqBVK2jY1RyDzjvvB;;Hjärt- och medicincentrum i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;;1970;1992;SE/E023/LIO_129-1;https://sok.riksarkivet.se/arkiv/UJLvmWlAtqkp5KXWJTnS13;;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Kirurgiska länskliniken Östergotland;;2006;2011;SE/E023/LIO_421-1;https://sok.riksarkivet.se/arkiv/VaeQXmA1o4AP33d3Bb22d0;;Kirurgiska länskliniken Östergotland;Regionarkivet i Östergötland;False
Arkiv;Kisa vårdhem/sjukhem, byggnadskommittén för om- och tillbyggnad;;1951;1952;SE/E023/LIO_139-1;https://sok.riksarkivet.se/arkiv/PneaRzPzjv5YT3j86ufzAG;;Kisa vårdhem/sjukhem, byggnadskommittén för om- och tillbyggnad;Regionarkivet i Östergötland;False
Arkiv;Korttidshem för barn, Ekholmsvägen, Linköping;;;;SE/E023/LIO_424-1;https://sok.riksarkivet.se/arkiv/RB79ZVFWSas8X6BVz5Z0P1;;Korttidshem för barn, Ekholmsvägen, Linköping;Regionarkivet i Östergötland;False
Arkiv;Korttidshem för barn och ungdomar, Aspanäsvägen, Linköping;;;;SE/E023/LIO_423-1;https://sok.riksarkivet.se/arkiv/WkrOn9UJpKYN3ETgLQD883;;Korttidshem för barn och ungdomar, Aspanäsvägen, Linköping;Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering, Barn- och ungdomshabiliteringen i centrala länsdelen BUH, Linköping;;;;SE/E023/LIO_457-1;https://sok.riksarkivet.se/arkiv/WfamMbE8VaUG67GMtTcfM3;;Landstingets habilitering, Barn- och ungdomshabiliteringen i centrala länsdelen (BUH);Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering LSS Råd och Stöd, centrala länsdelen;;;;SE/E023/LIO_155-1;https://sok.riksarkivet.se/arkiv/I8h6HkDZ54wtiSCWAVi5g0;;Landstingets habilitering, LSS Råd och Stöd, centrala länsdelen;Regionarkivet i Östergötland;False
Arkiv;Landstingets Riskhantering i Östergötland (LRÖ);;;;SE/E023/LIO_161-1;https://sok.riksarkivet.se/arkiv/3yGKJIiQSQNVKNqyNWQOa2;;Landstingets Riskhantering i Östergötland (LRÖ);Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Finspång, Medicinska kliniken;;1959;2007;SE/E023/LIO_174-1;https://sok.riksarkivet.se/arkiv/igUuvs4pLaI91oyTU5zhKF;;Lasarettet i Finspång, Medicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Administrativa arkivet;;;;SE/E023/LIO_181-1;https://sok.riksarkivet.se/arkiv/zA3mCGSFUQJEApZGS4szyS;;Lasarettet i Motala, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Olycksfallsprojektet;;1983;2001;SE/E023/LIO_194-1;https://sok.riksarkivet.se/arkiv/pCaLyZ2bGoTLBvabIgFcN5;;Lasarettet i Motala, Olycksfallsprojektet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Ortopediska kliniken;;1988;2009;SE/E023/LIO_195-1;https://sok.riksarkivet.se/arkiv/5dnZoRzFyTEW6oFNCkTtv9;;Lasarettet i Motala, Ortopediska kliniken;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Söderköping, byggnadskommitté för ordnandet av vissa byggnadsfrågor;;1922;1924;SE/E023/LIO_214-1;https://sok.riksarkivet.se/arkiv/5aEQdX0eqKgzZ0t3j6eNc7;;Länslasarettet i Söderköping, byggnadskommitté för ordnandet av vissa byggnadsfrågor;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;;1944;;SE/E023/RO_60-1;https://sok.riksarkivet.se/arkiv/hCZ3KjHH6q62vffKlC2r23;;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Marieberg, Motala;;1988;1991;SE/E023/LIO_244-1;https://sok.riksarkivet.se/arkiv/1yxqNkYXDo9AMZdxzOx5x6;;Mödravårdscentralen Marieberg, Motala;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Solfjädern, Motala;;;;SE/E023/LIO_440-1;https://sok.riksarkivet.se/arkiv/MRcQUZQVWaAIOaypNzayh0;;Mödravårdscentralen Solfjädern, Motala;Regionarkivet i Östergötland;False
Arkiv;Neurocentrum, Linköping;;;;SE/E023/LIO_251-1;https://sok.riksarkivet.se/arkiv/Mlegca2nLasC7JqzJlCmB7;;Neurocentrum, Linköping;Regionarkivet i Östergötland;False
Arkiv;Patientsäkerhets- och vårdutvecklingscentrum;;;;SE/E023/LIO_443-1;https://sok.riksarkivet.se/arkiv/tuDWQz1cBoDN1OtuTPOVH4;;Patientsäkerhets- och vårdutvecklingscentrum;Regionarkivet i Östergötland;False
Arkiv;Primärvårdsakuten i Linköping;;1990;1993;SE/E023/LIO_267-1;https://sok.riksarkivet.se/arkiv/yj5cAYJpy9ClLCMnXHVlyI;;Primärvårdsakuten i Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Cityhälsan Centrum, Norrköping;;;;SE/E023/RO_86-1;https://sok.riksarkivet.se/arkiv/VrFiCIEqL4wzCS2TfgM0Y0;;Primärvårdscentrum.Cityhälsan Centrum, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Nygatan, Linköping;;2006;;SE/E023/RO_122-1;https://sok.riksarkivet.se/arkiv/Kbv3X7HXrKk4ozBcYZHfO0;;Primärvårdscentrum.Vårdcentralen Nygatan, Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Åtvidaberg;;1966;2012;SE/E023/RO_141-1;https://sok.riksarkivet.se/arkiv/WMWVGzlgTYJK4OfmyKwiP5;;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Arkiv;Provinsialläkaren i Borensberg;;;;SE/E023/ANDRA_2-1;https://sok.riksarkivet.se/arkiv/3v2G9s8ViqUz9ZWfzPRqvA;;Provinsialläkaren i Borensberg;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Psykiatricentrum;;;;SE/E023/RO_148-1;https://sok.riksarkivet.se/arkiv/zVXeqsYOlYNBDzFi70Ws6F;;Psykiatricentrum.Psykiatricentrum;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Psykiatriska öppenvården (PÖV) i Mjölby;;;;SE/E023/RO_149-1;https://sok.riksarkivet.se/arkiv/8VV0yzWxjP1dQP8GMfczkN;;Psykiatricentrum.Psykiatriska öppenvården (PÖV) i Mjölby;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Universitetssjukhuset i Linköping, BUP (Barn- och ungdomspsykiatriska kliniken);;1964;;SE/E023/RO_155-1;https://sok.riksarkivet.se/arkiv/IcjFL4n1Laz2n1QTXxt4h7;;Psykiatricentrum.Universitetssjukhuset i Linköping, BUP (Barn- och ungdomspsykiatriska kliniken);Regionarkivet i Östergötland;False
Arkiv;Regionförbundet Östsam, Länsbiblioteket;;2004;2014;SE/E023/SAMVERK_219-1;https://sok.riksarkivet.se/arkiv/hra8fKAP5qAmKdJ78WzEY5;;Regionförbundet Östsam, Länsbibliotek Östergötland;Regionarkivet i Östergötland;False
Arkiv;Resurscentrum.Region Östergötland, Resurscentrum;;2015;2016;SE/E023/RO_208-1;https://sok.riksarkivet.se/arkiv/LxsfRSzQx2FLdXaBkNGw77;;Resurscentrum.Region Östergötland, Resurscentrum;Regionarkivet i Östergötland;False
Arkiv;Samhällsmedicinskt centrum (SMC), Linköping;;;;SE/E023/LIO_310-1;https://sok.riksarkivet.se/arkiv/VqSAeViNG4kIsHDOoB0Ks0;;Samhällsmedicinskt centrum (SMC), Linköping;Regionarkivet i Östergötland;False
Arkiv;Samhälls- och miljömedicin, Linköping;;;;SE/E023/LIO_309-1;https://sok.riksarkivet.se/arkiv/wkA0YsJBQqz7YNGj0LQZp4;;Samhälls- och miljömedicin, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Syncentralen, Linköping;;;;SE/E023/RO_216-1;https://sok.riksarkivet.se/arkiv/81q8PXMtsKU7wDk8zdOkO5;;Sinnescentrum.Syncentralen, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Universitetssjukhuset i Linköping, Neurologiska kliniken;;1965;;SE/E023/RO_125-1;https://sok.riksarkivet.se/arkiv/yuI4oWy9A59WUG66mXZuOB;;Sinnescentrum.Universitetssjukhuset i Linköping, Neurologiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Smärtenheten;;2007;;SE/E023/RO_223-1;https://sok.riksarkivet.se/arkiv/wsF2AQWzhgJKOaEvzbO1AA;;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Smärtenheten;Regionarkivet i Östergötland;False
Arkiv;Sjukhemmet Gammelgården, Linköping;;;;SE/E023/LIO_315-1;https://sok.riksarkivet.se/arkiv/E0pCZp0yogHRKvEPXzkwh2;;Sjukhemmet Gammelgården, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sjuksköterskeutbildningen i Norrköping;;1962;1982;SE/E023/LIO_329-1;https://sok.riksarkivet.se/arkiv/blaSeKmYfKYx5BZLqNsX73;;Sjuksköterskeutbildningen i Norrköping;Regionarkivet i Östergötland;False
Arkiv;Skolor.Naturbruksgymnasiet Vretaskolan, Vreta Kloster;;1987;2009;SE/E023/RO_233-1;https://sok.riksarkivet.se/arkiv/zgbzHjgZCr5lyNyCai2N4K;;Skolor.Naturbruksgymnasiet Vretaskolan, Vreta Kloster;Regionarkivet i Östergötland;False
Arkiv;Spång, Birgit, 1:a distriktssköterska, historiksamling;;;;SE/E023/LIO_279-1;https://sok.riksarkivet.se/arkiv/M56evFTzy58YiyFSzLu8Qs;;Spång, Birgit, 1:a distriktssköterska, historiksamling;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Foniatriska kliniken;;1966;1986;SE/E023/LIO_336-1;https://sok.riksarkivet.se/arkiv/6qbSalTOMqz1p78WizZeI6;;Universitetssjukhuset i Linköping, Foniatriska kliniken;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Kirurgicentrum;;2000;2003;SE/E023/LIO_358-1;https://sok.riksarkivet.se/arkiv/0z154TLeAQBBXDLOvKAPS2;;Vrinnevisjukhuset i Norrköping, Kirurgicentrum;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Sjukhustandvården;;;;SE/E023/LIO_465-1;https://sok.riksarkivet.se/arkiv/w6JoFKbjxaU3HbzJmvXiE5;;Vrinnevisjukhuset i Norrköping, Sjukhustandvården;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Skäggetorp: BRUS, Fokus och Linköpingsmodellen, Linköping;;;;SE/E023/LIO_452-1;https://sok.riksarkivet.se/arkiv/Uyq6XzFIwybHXJDQw3m1qA;;Vårdcentralen Skäggetorp: BRUS, Fokus och Linköpingsmodellen, Linköping;Regionarkivet i Östergötland;False
Arkiv;Västerbyskolan, Rimforsa;;1960;1992;SE/E023/LIO_383-1;https://sok.riksarkivet.se/arkiv/j2CRAbPQH4kLTi2Fiy7Ev7;;Västerbyskolan, Rimforsa;Regionarkivet i Östergötland;False
Arkiv;Åtvidabergs sjukstuga, medicinska arkivet;;1906;1964;SE/E023/LIO_393-1;https://sok.riksarkivet.se/arkiv/BPCJFkmZz25CPHIIUX8zx3;;Åtvidabergs sjukstuga, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Östgötahälsan, östra länsdelen;;1973;2007;SE/E023/LIO_413-1;https://sok.riksarkivet.se/arkiv/L4SWyVjwhoH1rCzNwVBHoA;;Östgötahälsan, östra länsdelen;Regionarkivet i Östergötland;False
Arkiv;Arbetsvårdsinstitutet i Norrköping;;1948;1979;SE/E023/LIO_8-1;https://sok.riksarkivet.se/arkiv/IdHa4bmJGaIwdNlXfpspS2;;Arbetsvårdsinstitutet i Norrköping;Regionarkivet i Östergötland;False
Arkiv;Barnavårdscentralen, Repslagaregatan, Linköping;;1952;1976;SE/E023/LIO_13-1;https://sok.riksarkivet.se/arkiv/OIw4BChP3KAp6n21NFedj1;;Barnavårdscentralen, Repslagaregatan, Linköping;Regionarkivet i Östergötland;False
Arkiv;Birgittaskolan i Linköping, högre utbildningar;;1965;1985;SE/E023/LIO_32-1;https://sok.riksarkivet.se/arkiv/pLr1GEH8q4MwYR51OV0j01;;Birgittaskolan i Linköping, högre utbildningar;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus i Vadstena, Hjälpverksamhetens arkiv;;1935;1976;SE/E023/LIO_23-1;https://sok.riksarkivet.se/arkiv/kWUsOolZOKYdGF4bhzKmt3;;Birgittas sjukhus i Vadstena, Hjälpverksamhetens arkiv;Regionarkivet i Östergötland;False
Arkiv;Bråvallahemmet/Sandbyhovs norra sjukhus, Norrköping;;1966;1980;SE/E023/LIO_37-1;https://sok.riksarkivet.se/arkiv/8tBzwjxvgIBPyLmiF4uXkA;;Bråvallahemmet/Sandbyhovs norra sjukhus, Norrköping;Regionarkivet i Östergötland;False
Arkiv;"Diagnostikcentrum.Laboratoriemedicin i Östergötland; Klinisk patologi och genetik, Linköping";;;;SE/E023/RO_35-1;https://sok.riksarkivet.se/arkiv/vyMcOftc1258gVRSFP8Y26;;"Diagnostikcentrum.Laboratoriemedicin i Östergötland; Klinisk patologi och genetik, Linköping";Regionarkivet i Östergötland;False
Arkiv;Diagnostikcentrum.Universitetssjukhuset i Linköping, Radiofysikavdelningen;;;;SE/E023/RO_38-1;https://sok.riksarkivet.se/arkiv/OIz5q5AdToPKXJ4G4KwJ05;;Diagnostikcentrum.Universitetssjukhuset i Linköping, Radiofysikavdelningen;Regionarkivet i Östergötland;False
Arkiv;Dispensärsköterskan i Mjölby dispensärdistrikt;;1923;1947;SE/E023/LIO_50-1;https://sok.riksarkivet.se/arkiv/gNMOqfbVvKUzO99ZFdNiu1;;Dispensärsköterskan i Mjölby dispensärdistrikt;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Hällestad, Finspång;;;;SE/E023/LIO_72-1;https://sok.riksarkivet.se/arkiv/BNPIYIkMU4c1O4MWDMkrL3;;Distriktssköterskan i Hällestad, Finspång;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Åbylund;;1966;1994;SE/E023/LIO_76-1;https://sok.riksarkivet.se/arkiv/aph0PbEWqKkp1upK4FQOq2;;Distriktssköterskan i Åbylund;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Lilla Torget, Linköping;;;;SE/E023/RO_185-1;https://sok.riksarkivet.se/arkiv/v7LvdgBdKKAEhha4MIhhw0;;Folktandvården Lilla Torget, Linköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvårdens västra distriktskansli, Motala;;1981;1992;SE/E023/LIO_106-1;https://sok.riksarkivet.se/arkiv/KYQcy1YAQQH53VummgMyD7;;Folktandvårdens västra distriktskansli, Motala;Regionarkivet i Östergötland;False
Arkiv;Hälsovårdscentralen, Motala;;;;SE/E023/LIO_130-1;https://sok.riksarkivet.se/arkiv/a8YwRIkTX4EUbd6VwoLGX2;;Hälsovårdscentralen, Motala;Regionarkivet i Östergötland;False
Arkiv;Kommunalförbundet för avancerad strålbehandling (Skandionkliniken), Uppsala;;;;SE/E023/SAMVERK_545-1;https://sok.riksarkivet.se/arkiv/QwMzXt95zHBg1Sq5SFzPg0;;Kommunalförbundet för avancerad strålbehandling (Skandionkliniken), Uppsala;Regionarkivet i Östergötland;False
Arkiv;Korttidsboende för barn och ungdomar, Majgatan, Linköping;;;;SE/E023/LIO_422-1;https://sok.riksarkivet.se/arkiv/sxwlHYOtfaYWz20iIHQir4;;Korttidsboende för barn och ungdomar, Majgatan, Linköping;Regionarkivet i Östergötland;False
Arkiv;L 2000 (Futura);;1994;1997;SE/E023/LIO_152-1;https://sok.riksarkivet.se/arkiv/SPjVUBgzynFctpdxtSFly4;;L 2000 (Futura);Regionarkivet i Östergötland;False
Arkiv;Landstingets revisorer;;1963;2018;SE/E023/LIO_160-1;https://sok.riksarkivet.se/arkiv/lgKid2deNacq7wHIudHH31;;Landstingets revisorer;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Finspång, Förlossningsavdelningen;;1939;1980;SE/E023/LIO_172-1;https://sok.riksarkivet.se/arkiv/qUaSg0896q2ZfI8joPkEs0;;Lasarettet i Finspång, Förlossningsavdelningen;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Kisa, Administrativa arkivet;;1873;1973;SE/E023/LIO_176-1;https://sok.riksarkivet.se/arkiv/WCXYlUKmmKE1KsMFycOMU4;;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Sterilcentralen;;2004;2008;SE/E023/LIO_197-1;https://sok.riksarkivet.se/arkiv/dW0XGhpsG4kztze12zlyMB;;Lasarettet i Motala, Sterilcentralen;Regionarkivet i Östergötland;False
Arkiv;Linköpings Centraldispensär;;1938;1973;SE/E023/LIO_202-1;https://sok.riksarkivet.se/arkiv/T4rghB40RKQrRLNym4aaC4;;Linköpings Centraldispensär;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Söderköping, Administrativa arkivet;;1865;1969;SE/E023/LIO_211-1;https://sok.riksarkivet.se/arkiv/BSLvP8BaKagTG2NtEyVxn6;;Länslasarettet i Söderköping, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Mannerheim, Brita, tonårspsykiatriker, Linköping;;1950;1970;SE/E023/PRIVAT_11-1;https://sok.riksarkivet.se/arkiv/JtQgfGrNZqgxEQ2Spnd9O1;;Mannerheim, Brita, tonårspsykiatriker, Linköping;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum.Reumatologiska kliniken i Östergötland, Linköping;;1968;;SE/E023/RO_146-1;https://sok.riksarkivet.se/arkiv/IepW8YI18K2jDEDyBvZpk4;;Medicincentrum.Reumatologiska kliniken i Östergötland, Linköping;Regionarkivet i Östergötland;False
Arkiv;Motala mödra- och barnavårdscentral;;1936;;SE/E023/LIO_462-1;https://sok.riksarkivet.se/arkiv/WypVeHosbQ5BBsIALAj7m1;;Motala mödra- och barnavårdscentral;Regionarkivet i Östergötland;False
Arkiv;Neuropsykiatriska länsteamet, Mjölby;;2012;;SE/E023/LIO_252-1;https://sok.riksarkivet.se/arkiv/P5ZV1yGAzyWIbgBwFqzTjj;;Neuropsykiatriska utredningsenhet (NP), Mjölby;Regionarkivet i Östergötland;False
Arkiv;NPT Delegi Assessment AB;;2010;;SE/E023/PRIVAT_14-1;https://sok.riksarkivet.se/arkiv/4I1namyxAILCmjfjKvJ5a1;;NPT Delegi Assessment AB;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Akutkliniken;;1971;2008;SE/E023/RO_80-1;https://sok.riksarkivet.se/arkiv/yULHl1DwTg7JIXxjeYLh14;;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Akutkliniken;Regionarkivet i Östergötland;False
Arkiv;Omsorgsförvaltningen, centrala distriktet Hjulsbrohemmet;;1975;1994;SE/E023/LIO_256-1;https://sok.riksarkivet.se/arkiv/HWfDY0b3LKsA1XH6KeyUm5;;Omsorgsförvaltningen, centrala distriktet Hjulsbrohemmet;Regionarkivet i Östergötland;False
Arkiv;Omsorgsförvaltningen, vuxenteam (LSS);;1988;1995;SE/E023/LIO_258-1;https://sok.riksarkivet.se/arkiv/UknuXk6D1qwUAv5518GdA1;;Omsorgsförvaltningen, vuxenteam (LSS);Regionarkivet i Östergötland;False
Arkiv;Ortopedicentrum i Östergötland - Basenhet LiM;;2004;2009;SE/E023/LIO_262-1;https://sok.riksarkivet.se/arkiv/ozSog3pZbITPpAd08szEYD;;Ortopedicentrum i Östergötland - Basenhet LiM;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Barnhälsovården i Östergötland;;1937;;SE/E023/RO_214-1;https://sok.riksarkivet.se/arkiv/QQiE8hVZE4YFGiJEje6pG1;;Primärvårdscentrum.Barnhälsovården i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Boxholm;;;;SE/E023/RO_99-1;https://sok.riksarkivet.se/arkiv/MlBj4kVyBw5Lkpe9lIwh16;;Primärvårdscentrum.Vårdcentralen Boxholm;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Flyktingmedicinskt centrum (FMC);;1986;;SE/E023/RO_144-1;https://sok.riksarkivet.se/arkiv/TY72ea1YeKUJvgGL7bL9B3;;Psykiatricentrum.Flyktingmedicinskt centrum (FMC);Regionarkivet i Östergötland;False
Arkiv;Psykiatriska öppenvårdsmottagningen, Norra enheten, Norrköping;;;;SE/E023/LIO_271-1;https://sok.riksarkivet.se/arkiv/PRnSYJEAzg9REnAwaQf3y9;;Psykiatriska öppenvårdsmottagningen, Norra enheten, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Centrum för sällsynta diagnoser sydöst;;;;SE/E023/RO_158-1;https://sok.riksarkivet.se/arkiv/atUFmOuPOqzHVfZxebNj87;;Regionledningskontoret.Centrum för sällsynta diagnoser sydöst;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Chefläkaren i centrala länsdelen;;1993;2007;SE/E023/RO_161-1;https://sok.riksarkivet.se/arkiv/H0G8RZLf0qcHzzaLr9RGi7;;Regionledningskontoret.Chefläkaren i centrala länsdelen;Regionarkivet i Östergötland;False
Arkiv;Rehabpartner i Söderköping AB;;2010;2017;SE/E023/PRIVAT_91-1;https://sok.riksarkivet.se/arkiv/VkDlQ4KjE4cPCnkP5wX4u1;;Rehabpartner i Söderköping AB;Regionarkivet i Östergötland;False
Arkiv;REK-gruppen för omvårdnad i sydöstra regionen;;;;SE/E023/LIO_466-1;https://sok.riksarkivet.se/arkiv/rhdkOqzh7YFPqhAt1adbp7;;REK-gruppen för omvårdnad i sydöstra regionen;Regionarkivet i Östergötland;False
Arkiv;Resurs och kompetens (REKO);;;;SE/E023/LIO_277-1;https://sok.riksarkivet.se/arkiv/p9oS79A3MaM3zHzyTxRZi3;;Resurs och kompetens (REKO);Regionarkivet i Östergötland;False
Arkiv;Roxenhälsan, Linköping;;1994;;SE/E023/PRIVAT_15-1;https://sok.riksarkivet.se/arkiv/R5LSyu0aS2B1x0Fqyb6j0E;;Roxenhälsan, Linköping;Regionarkivet i Östergötland;False
