﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Gemetrisch description öfver torget med strömen, nya rådstugun och Tysk kyrkian i Norrköping affattat a. 1709 af J. Wernsteen.
[Papper, ritad. Lit.B. Beskrivning.]";Norrköpings stad (Östg.). Tyska kyrkan, rådhuset m.m. 1709.;1709;;SE/RA/1134/14/26/#/AAAA:00166;https://sok.riksarkivet.se/arkiv/UskxPzfHKAPQnQ62jyPRyF;Kollegiers m fl, landshövdingars, hovrätters och konsistoriers skrivelser till Kungl Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Haggruvan (Närsta, östra koppargruva) år 1793 av J T Geisler. Koncept. 30 x 36; 49 x 26.]";;1793;;SE/RA/420132/13/2/J 1/J 1 05/0073:00001-00002;https://sok.riksarkivet.se/arkiv/rYg1CzXSrgH3yoH0bzi2ze;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Malmviksgruvan år 1829 av S G von Zweigbergk.
Avvägning med sjön Glan. varav ett beskrivn.
Pres. i Besgskoll. d. 26 okt. 1829.]";;1829;;SE/RA/420132/13/2/J 1/J 1 05/0082:00001-00002;https://sok.riksarkivet.se/arkiv/bSF6np26eKk7XGmSKAHaZ1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Norrköping. Karta på del av reglerad stadsplan från år 1641. Området mellan Östra Kyrkogatan och Mätargatan. Beskrivning på kartan.;;1641;1647;SE/RA/61302.2/#/AAAA:00006;https://sok.riksarkivet.se/arkiv/kGKOLxC8F4sJsyHHtFYKN3;"Ständernas enskilda besvär
Städernas skrivelser och besvär";Sveriges riksdag|[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköpings Riksdag år 1769 inredning: Sakristian i St. ... inredd med bänkar ... för det wördiga Prästeståndet, Östergötlands län. 1769.];;1769;;SE/RA/420475/01/J I/a/PN014/00002;https://sok.riksarkivet.se/arkiv/OMaXphQF4qMJGyy9jV1On4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköpings Riksdag år 1769 inredning: Tyska Kyrkans inredande ... bänkar för ... Ridderskapet och Adeln, Östergötlands län. 1769.];;1769;;SE/RA/420475/01/J I/a/PN014/00001;https://sok.riksarkivet.se/arkiv/a1FDF9SIYqz8QlDyHrE2V1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Risinge. Födda. Computer printout.;1659;1707;SE/RA/870001/2/5/11;https://sok.riksarkivet.se/arkiv/IXFaRw3uS4weVDtImf9LK0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Sylten vid Norrköping.] Geometrisk delineation öfver häradzvallen Syltan kallat, som hart ved Norkiöping uti Sancte Johannis Styresta sochner är belägen ... anno 1708 af Jacob Wernsteen. - ... Efter befallning observerat och delinierat anno 1718 af S. Ryding. [Beskrivning.];"""P.s:t d. 6 december 1718. - N:o 31.""";1718;;SE/RA/5495/#/0033:00001;https://sok.riksarkivet.se/arkiv/MYdwRecrUqoSLaInXU4lh3;Kartor och ritningar i Kammararkivet;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Vadstena Klosterkyrka. Ritning över takresning. Linköpings stift, Östergötlands Län. Osignerad, 1769-.];;1769-;;SE/RA/420475/01/J II/a/V008/00002-00003;https://sok.riksarkivet.se/arkiv/6Vl9xIs3QqAaKSIgUDVXh0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Västra Tollstad. Födda. Computer printout.;1673;1724;SE/RA/870001/2/5/13;https://sok.riksarkivet.se/arkiv/WuWDUfNtG4EVVvVfLbcXZ1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;7. Wadtstena Slotts Perspectiwesch.;Ej fjärrlån.;162-?;163-?;SE/KrA/0414/0011/0008;https://sok.riksarkivet.se/arkiv/hjQS9OAmF4o0SavgRv5AS2;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Jonatan Borg, Växjö;;1900-tal;;SE/ÖLA/11154/K/10154;https://sok.riksarkivet.se/arkiv/66X4YjPSwaUzqrvvz2H9gC;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;[Karta över åkertomter vid Norrköping norr om strömmen, söder om Sandby och väster om himmelsta, brukade (ägda?) av borgare i Norrköping med angivande av borgarnas namn och belägenheten av deras tomter, undertecknade ] att denna delineation och affmätning ähr fatatt och consipierat på wederbörandes wnderatelser, aff prädikstolen lyst wetner iagh 1652 Swen Holstenson.;;1652;;SE/RA/5311/#/AAAA:00009;https://sok.riksarkivet.se/arkiv/vXyHEqoyx92XaFmDZ8BTyU;Reduktionskollegium 1655-1687;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;Norrköping. Karta över Reparhusängen och Tegelladplatsen 1652 mellan Sylten och Mätargatan.;;1652;1652;SE/RA/61302.2/#/AAAA:00007;https://sok.riksarkivet.se/arkiv/rJfXOW9Q8azFY1jyEHjPzO;"Ständernas enskilda besvär
Städernas skrivelser och besvär";Sveriges riksdag|[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Norrköpings Riksdag år 1769 inredning: Inredning av
rikssalen(?), Östergötlands län. 1769.]";;1769;;SE/RA/420475/01/J I/a/PN014/00011;https://sok.riksarkivet.se/arkiv/DnEKwszyhP4Wtaxx0mZo00;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköpings Riksdag år 1769 inredning: Rådst...salens inredande med bänkar för det ... Bårgare Ståndet, Östergötlands län. 1769.];;1769;;SE/RA/420475/01/J I/a/PN014/00003;https://sok.riksarkivet.se/arkiv/AwyXPkwgnwL4rBzivEpLE3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköping, S:t Johannes galma begravningsplats. Ritning till bisättningshus, Linköpings stift, Östergötlands län. J.W Gerss 1814-04-05.];;1814-04-05;;SE/RA/420475/01/J II/a/N046/00002;https://sok.riksarkivet.se/arkiv/reiWczzz0Wdnky3vFxL6iE;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköping, S:t Johannes gamla kyrka. Ritning av pålning och grund, Linköpings stift, Östergötlands län. J. Wulff 1788.];;1788;;SE/RA/420475/01/J II/a/N047/00007;https://sok.riksarkivet.se/arkiv/EhE2chuzLwTMyl0wHyOf8V;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Rök kyrka. Ritning till nybyggnad, Linköpings stift, Östergötlands län. C.G Blom Cson 1842-02-11.];;1842-02-11;;SE/RA/420475/01/J II/a/R114/00004;https://sok.riksarkivet.se/arkiv/nh7zK1sjLYB9x6AkyM1rf3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Vadstena Klosterkyrka. Förslag till iståndsättande. Linköpings stift, Östergötlands Län. Gust. Petterson, 1894-06-01.];;1894-06-01;;SE/RA/420475/01/J II/a/V008/00022-00024;https://sok.riksarkivet.se/arkiv/GNL6qlh7mKzFwe4vmKiq07;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Vadstena Klosterkyrka. Ritning till forna torn och takresning. Linköpings stift, Östergötlands Län. J Wulff, 1787-.];;1787-;;SE/RA/420475/01/J II/a/V008/00008;https://sok.riksarkivet.se/arkiv/gHHQqVbTcKMXcFbusWQGT1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Vadstena Klosterkyrka. Ritning över takresning. Linköpings stift, Östergötlands Län. Osignerad, odaterad.];;;;SE/RA/420475/01/J II/a/V008/00006;https://sok.riksarkivet.se/arkiv/UUgozXztXT5lekybdaB6tB;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Ödeshög. Vigda. Computer printout.;1707;1730;SE/RA/870001/2/5/8;https://sok.riksarkivet.se/arkiv/FO56joH4nqUX5kqWhH40S3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Charta öfver belägenheten af Norrköpings norr tull och bryggare Dahlboms der utanföre belägne hus och tomt; uppå begäran författad år 1777 af J. Cederblad";;1777;;SE/RA/522/25/#/AAAA:00001;https://sok.riksarkivet.se/arkiv/AF23wCLPnKcOQWHBSgzt97;"Kammarkollegiet
Ämnessamlingar";Kammarkollegiet;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Ekebyborna kyrka. Ritning till orgelfasad. Linköpings stift, Östergötlands Län. P Schicurlén 1805-02-13.];;1805-02-13;;SE/RA/420475/01/J II/a/E033/00001;https://sok.riksarkivet.se/arkiv/3QnavmJ9was4KeJsrw9Fb0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Malmviksgruvan år 1776 av G Bergström.
Djupkarta med beskrivningar. Kartbok.
Pres. i Bergskoll. d. 19 dec. 1776.]";;1776;;SE/RA/420132/13/2/J 1/J 1 05/0081:00001-00014;https://sok.riksarkivet.se/arkiv/sGQEni0q94MrCAv4W3vVj2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköpings Riksdag år 1769 inredning: Det Kongl. Köket, Östergötlands län. 1769.];;1769;;SE/RA/420475/01/J I/a/PN014/00007;https://sok.riksarkivet.se/arkiv/LFSKiIqJkaYzMrANF8tRr2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköpings Riksdag år 1769 inredning: Hovetsbostäder, Östergötlands län. 1769.];;1769;;SE/RA/420475/01/J I/a/PN014/00006;https://sok.riksarkivet.se/arkiv/QYXAvew3Oa25DeHJp89gx2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Risinge. Vigda. Computer printout.;1657;1707;SE/RA/870001/2/5/12;https://sok.riksarkivet.se/arkiv/VhvG2WJZfK62DQ3X0eHKp3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Rök. födda. Computer printout.;1678;1743;SE/RA/870001/2/5/3;https://sok.riksarkivet.se/arkiv/qJJ3Ap8krKMLyl1auu1Yf0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Stora Åby. Födda. Computer printout.;1693;1730;SE/RA/870001/2/5/4;https://sok.riksarkivet.se/arkiv/ENfc1XxrjqMZKpjyQ2YySA;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[""Teckning av Motalaström vid Norrköpings stad (Norrköpings ström), utvisande alla där varande Mjölkvarnars läge 1827"".]";;1827;;SE/RA/521/521.05/#/0000:00969;https://sok.riksarkivet.se/arkiv/jhVGw7emF46slyieGHXdd5;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Tryserum kyrka. Ritning till profiler av grevliga Hornska graven. Linköpings stift, Kalmar Län. Osignerad, odaterad.];;;;SE/RA/420475/01/J II/a/T117/00003;https://sok.riksarkivet.se/arkiv/RPzFiOhEs2PPGrhfULPus4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Vadstena Klosterkyrka. Ritning över takresning. Linköpings stift, Östergötlands Län. Osignerad, 1773-12-06.];;1773-12-06;;SE/RA/420475/01/J II/a/V008/00004;https://sok.riksarkivet.se/arkiv/H8amiyYjaA3RxI3lipQcI7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Vittvik] ""Superficial charta utaf sätesgården Hwittwijks råå och röör med der inom liggande hemman och lägenheter i Tryserums sochn,Tiust härad och Callmare lähn. Affattadt och opritadt åhr 1726af E. Folling"".";;1726;;SE/RA/521/521.06/#/0000:01956;https://sok.riksarkivet.se/arkiv/8oHSPiWqHKENxamOEQHHy1;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Gemetriks afritningh oppå den qvarn och dammar sampt fisken, som befallningsman h. Johan Norman Uthi Norkiöpingzåhn possiderar, jämbhvähl och den vallkeqvern som fordom varit i bruuk, men för tijden ödhe lagdt. Afrijtatt d. 28 julij anno 1681 aff Samuel Melander.
[Kungsådran utritad. Papper, ritn, Beskrivning.]";Norrköping stad (Österg.). Kvarn, dammar och fiske i Motala ström. 1681.;1681;;SE/RA/1134/14/26/#/AAAA:00165;https://sok.riksarkivet.se/arkiv/LM1EnqNw1awAwy4tyfmFzR;Kollegiers m fl, landshövdingars, hovrätters och konsistoriers skrivelser till Kungl Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköpings Riksdag år 1769 inredning: Kongl. och Furstliga ..., Östergötlands län. 1769.];;1769;;SE/RA/420475/01/J I/a/PN014/00009;https://sok.riksarkivet.se/arkiv/8zyNEMQhdL2XRoGczWryyH0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköpings Riksdag år 1769 inredning: Konungens och Kronprinsens Stallar, Östergötlands län. 1769.];;1769;;SE/RA/420475/01/J I/a/PN014/00010;https://sok.riksarkivet.se/arkiv/xiwvUvzMPIH4wJCoF9muW5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Skiss till tullskrivare Lars Hesselbergs hus vid västra tullen i Norrköping. Plan över omgivningen.;;1700;1749;SE/RA/521/521.12/#/AAAA:00010;https://sok.riksarkivet.se/arkiv/YQloFC4yAIT0h7vNXmsiV3;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Svinhult kyrka. Ritning till orgelfasad. Linköping stift Östergötlands Län. A. Törnqvist 1876-06-22.];;1876-06-22;;SE/RA/420475/01/J II/a/S377/00005;https://sok.riksarkivet.se/arkiv/V8dTJcdhN4wHFyXpbiXFI4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Haggruvan (Närsta, östra koppargruva) år 1793 av J T Geisler.
Djupkarta. Kompl. 1829 av S G von Zweigbergk 1843 av E T Geisler. Kartbok. varav ett beskrivning. Pres. i Bergskoll. d. 30 juni 1794.]";;1793;;SE/RA/420132/13/2/J 1/J 1 05/0074:00001-00027;https://sok.riksarkivet.se/arkiv/YOZ398m0a4ElzcAb1RJxB2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköping Bro: Detailler af Saltängs-Bron i Norrköping (fasad), Östergötlands län. J.W 1790.];;1790;;SE/RA/420475/01/J I/a/PN009/00002;https://sok.riksarkivet.se/arkiv/Jfwp24PSFqYIYCTr4pTFL3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Vånga. Vigda. Computer printout.;1659;1703;SE/RA/870001/2/5/6;https://sok.riksarkivet.se/arkiv/krdSQHKNpKYdpt93QtPh01;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ödeshög. Födda. Computer printout.;1707;1730;SE/RA/870001/2/5/7;https://sok.riksarkivet.se/arkiv/ysyJhYV59ydGVk0gbbZpDQ;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;5. Johanneborg Wedh Norreköping Anno. 1636.;Ej fjärrlån.;1636;;SE/KrA/0414/0011/0006;https://sok.riksarkivet.se/arkiv/RWinFjusgawRT8JvEXuNg2;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Björsäter. Födda. Computer printout.;1684;1705;SE/RA/870001/2/5/1;https://sok.riksarkivet.se/arkiv/wplJFhGvIazVYIo1Axx4x0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geometrisch charta öfver slåttet Johannisborg med dhe dher vijd liggiande ägor och hollmar ... anno 1725 af S. Ryding.;;1725;;SE/RA/6127/#/AAAA:00005;https://sok.riksarkivet.se/arkiv/NAXortCDbakbEtIlUDuBI0;Ständernas kommissioner;Sveriges riksdag;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköping Bro: Detaillerad Dessein till Saltängs-bron i Norrköping (fasad), Östergötlands län.];;1790;;SE/RA/420475/01/J I/a/PN009/00003;https://sok.riksarkivet.se/arkiv/hsMzafHsAY33EKEYYin7R2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköping Packhus: Dessein till packhus å Norrköping, Östergötlands län. 1 plan- och 1 fasadritning. 1784.];;1784;;SE/RA/420475/01/J I/a/PN013/00001;https://sok.riksarkivet.se/arkiv/d5BeJLJ8T4gpzq7UKQd4C6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköpings Riksdag år 1769 inredning: Sacristian i ...kyrkan, inredd av bänkar för det Hede... Bondeståndet, Östergötlands län. 1769.];;1769;;SE/RA/420475/01/J I/a/PN014/00004;https://sok.riksarkivet.se/arkiv/xqbJYRGCQKs7ZF6yZsCua0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Plan över prästgården ägor vid Norrköpings stadsmur. Av Jöran Holstenson. 16. Papper, ritn.];Norrköpings stad (Österg.). Prästgården ägor. 1648.;1648;;SE/RA/1134/14/26/#/AAAA:00164;https://sok.riksarkivet.se/arkiv/onlXuidszgLIykyFQvKxIB;Kollegiers m fl, landshövdingars, hovrätters och konsistoriers skrivelser till Kungl Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Ryd, Västra kyrka. Ritning till orgelfasad, Linköpings stift, Östergötlands län. C. Grundström 1882-08-04.];;1882-08-04;;SE/RA/420475/01/J II/a/R076/00004;https://sok.riksarkivet.se/arkiv/fj6UznLrxIVQcEIpr8Y0c1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geomet. charta öfver then så kallade Skirs eller Trollkärings allmänning i Risinge sokn, Finspånga lähn och Östergötland. Affatad uti augusti och septemb. månader år 1761 af Joh. Brandberg.[ N:o 9:29 - R A 16/1927 - A 20 Beskrivning (protokoll vid lantm. förrättn. 1761 18/8 - 19/9).];;1761;;SE/RA/420013/01/H/H 1/H 1 a/0030:00001;https://sok.riksarkivet.se/arkiv/ZPrPD9aZyIDJLBigiQWJq0;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköping Bro: Bergbron i Norrköping, Östergötlands län. 1770.];;1770;;SE/RA/420475/01/J I/a/PN008/00001;https://sok.riksarkivet.se/arkiv/h6NyF0GmuITEEYpNZOkEl5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköping Kronomagasin: Kronomagasin (avmätn), Östergötlands län. 1 plan-, 2 sektions- och 1 fasadritning. 1772.];;1772;;SE/RA/420475/01/J I/a/PN012/00001-00002;https://sok.riksarkivet.se/arkiv/PfvUNAevZ42fzQz9XJ8fb3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Risinge. Vigda. Computer printout.;1709;1723;SE/RA/870001/2/5/2;https://sok.riksarkivet.se/arkiv/PxFv4L0npKEcUyBEBCWxf3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Vikingstad kyrka. Ritning till orgelverk. Linköpings stift, Östergötlands län. J. Wulff? 1784-06-01.];;1784-06-01;;SE/RA/420475/01/J II/a/V090/00002;https://sok.riksarkivet.se/arkiv/Hmf0014IAaQ5wdjym5eAA6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköping Fångvårdsanstalten: Dessein till Spinnhus Byggnad vid Norrköping, Östergötlands län. 2 fasad- och 4 planritningar. 1784.];;1784;;SE/RA/420475/01/J I/a/PN010/00001-00006;https://sok.riksarkivet.se/arkiv/fFd2oRaedq2IuzqFfG8zr9;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköpings Riksdag år 1769 inredning: Det fursteliga Köket, Östergötlands län. 1769.];;1769;;SE/RA/420475/01/J I/a/PN014/00008;https://sok.riksarkivet.se/arkiv/RezwXxhfl29GLaHzZ6ech1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköpings stad. Kronomagasinet. Plan. Troligen omkring 1800.];;1790;1810;SE/RA/755/755.2/#/0022:00001;https://sok.riksarkivet.se/arkiv/2TT6H6fZFqAq7yUrjzSWQ4;Riksarkivets ämnessamlingar. Ortshistoria;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköping, S:t Olai församling. Ritning över kyrkans förfallna skick, Linköpings stift, Östergötlands län. 1764.];;1764;;SE/RA/420475/01/J II/a/N052/00001-00004;https://sok.riksarkivet.se/arkiv/pe2xl2cZ9qz6uYQqCsOGN2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Vadstena Klosterkyrka. Ritning till fasad och plan av dess forna utseende. Linköpings stift, Östergötlands Län. J Wulff, 1787-.];;1787-;;SE/RA/420475/01/J II/a/V008/00009;https://sok.riksarkivet.se/arkiv/Q7VodFcAzYD9GGaXFiyif1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Vadstena Klosterkyrka. Ritning till ny takresning. Linköpings stift, Östergötlands Län. J Wulff, 1782-.];;1782-;;SE/RA/420475/01/J II/a/V008/00007;https://sok.riksarkivet.se/arkiv/Q5VBATuWkasqk1dKWFQmC0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Charta, som utvisar situationen uppå packhuset och herr fabriqveuren Rodes hus, samt Butängen och de deromkring varande gator och gränder /kvarteren norr Motala ström/ uti stapel staden Norrköping. - Denna mätning är ... förrättad uti november månad år 1752 af Eric Calwagen. [papper, ritad , 58 x 47. Beskrivning.];;1752-11;;SE/RA/1311/#/2/0035:00001;https://sok.riksarkivet.se/arkiv/byHXwlmNDAFT6fYtKW8eC0;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Mormors koppargruva år 1793-1829 av J T Geisler, C Polheimer, F v Schéele och S G v Zweigbergk.
Åtvids sn. Koncept och avvägningsuträkning. samt 1 häfte.]";;1793;1829;SE/RA/420132/13/2/J 1/J 1 05/0083:00001-00021;https://sok.riksarkivet.se/arkiv/sMB6j12tJKsmc3eqWnhnP3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköping Kronomagasin: Situationsplan över uthus (1 plan, 1 fasad, 1 sektions), Östergötlands län. Åbom 1851.];;1851;1851;SE/RA/420475/01/J I/a/PN012/00005;https://sok.riksarkivet.se/arkiv/WDHFQTwyAQ30BIolHbrE45;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Norrköping S.t Johannes gamla begravningsplats. ""Utkast- till General- Plan för nya Begravningsplatsen i Norrköping af F. M. Piper"". 1811-08-16.]";;1811-08-16;;SE/RA/420475/01/J II/a/N046/AAAA:01488;https://sok.riksarkivet.se/arkiv/qgKC9iEo94gxediApMzmC0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköping, S:t Johannes gamla kyrka. Ritning till fasad och plan, Linköpings stift, Östergötlands län. J. Wulff 1786-1788.];;1786-1788;;SE/RA/420475/01/J II/a/N047/00001-00003;https://sok.riksarkivet.se/arkiv/0bdrTw8Lk4EyQD61ep8HP3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Vånga. Födda. Computer printout.;1659;1702;SE/RA/870001/2/5/5;https://sok.riksarkivet.se/arkiv/yhouDE1zHP8Z8Dy4b5nTzq;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Östra Skrukeby. Födda. Computer printout.;1694;1726;SE/RA/870001/2/5/9;https://sok.riksarkivet.se/arkiv/K5QdqWsdUaA22EP6oqThP1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
