﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Diverse punktinventeringskartor över Sundsvalls kommun. Rör butiker och kafeér med mera. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1962?;1973?;SE/RA/420519/J 1 C/0177:00001-00011;https://sok.riksarkivet.se/arkiv/S4szQyvao59iPvLzPGik5R;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forsar i Gimån (1818).];;1818;;SE/RA/420472/19/01/J II a/J II a 7/2683:00001-00003;https://sok.riksarkivet.se/arkiv/dv8zxFwTugPFoHbAORFxQ1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forsar i Ljunga älv. Dingersjö forsar före och efter rensning (odat).];;;;SE/RA/420472/19/01/J II a/J II a 7/2669:00002-00003;https://sok.riksarkivet.se/arkiv/lBYBywthioJA88S3ORvah4;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forsar i Ljunga älv. Grenforsen före och efter rensning (odat).];;;;SE/RA/420472/19/01/J II a/J II a 7/2673:00001-00002;https://sok.riksarkivet.se/arkiv/oy5zGzVVdMdKc1zL0cJUmI;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forsar i Ljunga älv. Hemgravsforsen före och efter rensning (odat).];;;;SE/RA/420472/19/01/J II a/J II a 7/2678:00001-00002;https://sok.riksarkivet.se/arkiv/bo0mUc0R5KgmXym1DFaZv5;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forsar i Ljunga älv. Matforsen före och efter rensning (odat).];;;;SE/RA/420472/19/01/J II a/J II a 7/2675:00001-00002;https://sok.riksarkivet.se/arkiv/okj1YQ2GZaAsD130Emzkg5;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Förslag (""arbetsplan"") till hamnanläggning vid Lörudden (1923).]";;1923;;SE/RA/420472/19/01/J II a/J II a 2/0988:00002-00004;https://sok.riksarkivet.se/arkiv/wNVwxWiP64IPBeuBHas1w2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Förslag (""arbetsplan"") till hamnanläggning vid Sanna (1915).]";;1915;;SE/RA/420472/19/01/J II a/J II a 2/1356:00002-00009;https://sok.riksarkivet.se/arkiv/JhrAQmzhHA9PAg8azZCGy4;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till byggnadsplaneändring för del av Gångviken i Sköns köping, Västernorrlands län. [Kopia. Signerad Erik Vagn Christensen 1960-09. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1960-09;;SE/RA/420519/J 1 C/0255:00003;https://sok.riksarkivet.se/arkiv/4yMkHQfMT29VpM5BTGeQC5;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till framdragande af Ostkustbanan genom Sundsvall. Gäfle den 10 juni 1914 K. A. Lagergren. [Karta samt avvägning (profil).];;1914-06-10;;SE/RA/81002.02/1/0554:00024;https://sok.riksarkivet.se/arkiv/K4ZBGG84a4E9hxoGLL7Ac2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till hamn vid Stornäset. Alnön. [1941];;1941;;SE/RA/420472/19/01/J II a/J II a 2/0813:00001-00002;https://sok.riksarkivet.se/arkiv/2KHIPfJGIKE9ks4rBEBie1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till stadsplaneändring för del av Ortviken i Sköns köping. [Vitkopia. Signerad Gustaf Höök 1950-01. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1950-01;;SE/RA/420519/J 1 C/0254:00002;https://sok.riksarkivet.se/arkiv/j4DoyfPN3oBEDjM1ZjPcyC;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till stadsplaneändring för kv. Fliten och Fyrbåken i Skönsberg, Sköns köping, Västernorrlands län. [Kopia. Signerad Gustaf Höök 1959-01. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1959-01;;SE/RA/420519/J 1 C/0254:00015;https://sok.riksarkivet.se/arkiv/yOg2O9g5CQNN3YCkI2Zs84;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till stadsplaneändring för kv. Rosen och Jägaren i Skönsberg, Sköns köping, Västernorrlands län. [Vitkopia. Signerad Gustaf Höök 1953-05. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1953-05;;SE/RA/420519/J 1 C/0254:00006;https://sok.riksarkivet.se/arkiv/OnGzlne2NIBA2T3HuIAYE4;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till stadsplan för Bosvedjeområdet i Sköns köping. [Vitkopia. Signerad Vattenbyggnadsbyrån, Gunnar Lindman och Bengt Arvidsson 1964-08. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1964-08;;SE/RA/420519/J 1 C/0190:00005;https://sok.riksarkivet.se/arkiv/IeMYa9YUTKU4DDaTqbt9g0;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till stadsplan för Byns kyrkogård i Sköns köping, Västernorrlands län. [Vitkopia. Signerad Gustaf Höök 1959-01. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1959-01;;SE/RA/420519/J 1 C/0254:00018;https://sok.riksarkivet.se/arkiv/aeASyrzivv8ZzBNREvivs8;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till stadsplan för ny sträckning av huvudled med parallellvägar samt härav berörda kvarter i centrala Skönsberg, Sköns köping, Västernorrlands län. [Vitkopia. Signerad Distriktsarkitektkontoret i Sundsvall och Erik Vagn Christensen 1960--1961. Reviderad 1962-08-15--1963-01-22. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1960;1963-01-22;SE/RA/420519/J 1 C/0189:00003;https://sok.riksarkivet.se/arkiv/9BtMJu9ByI1PkjSa4cXFr5;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till stadsplan för området norr om Tivolivägen i Sundsvall. [Vitkopia. Signerad Hamrin 1953. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1953;;SE/RA/420519/J 1 C/0182:00002;https://sok.riksarkivet.se/arkiv/iCfE4gTSOaUMIlKzvSQot3;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till upphävande av stadsplanen för Sundsvall beträffande del av Vindskärsudde, Skönsmon. [Vitkopia. Signerad Stadsplanekontoret i Sundsvall, Bo Wideqvist-Kull och Carl Eskil Wallrudh 1966-05. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1966-05;;SE/RA/420519/J 1 C/0253:00013;https://sok.riksarkivet.se/arkiv/VdJUAJXSp42Zo9UksyYMo3;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning av stadsplanen för Sundsvall beträffande område söder om Burevägen m.m. [Vitkopia. Osignerad. Daterad 1962-02-09. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1962-02-09;;SE/RA/420519/J 1 C/0185:00002;https://sok.riksarkivet.se/arkiv/T53LfvyBfABQ7BWsacRjh4;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning och ändring av stadsplanen för Sundsvall beträffande industriområde vid Birsta. [Vitkopia. Signerad Stadsplanekontoret i Sundsvall, Bo Wideqvist-Kull och Carl Eskil Wallrudh 1966-02. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1966-02;;SE/RA/420519/J 1 C/0252:00014;https://sok.riksarkivet.se/arkiv/NKfyrWLVyP5cmLPxNYJBJB;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av byggnadsplan för del av Gångviken i Sköns köping. [Vitkopia. Signerad Bengt Lekhammar 1962-08-16. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1962-08-16;;SE/RA/420519/J 1 C/0255:00018;https://sok.riksarkivet.se/arkiv/tXqOnP17HqA9mpCqJLEa60;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för del av västra Skönsberg, Sköns köping, Västernorrlands län. [Vitkopia. Signerad Svenska Riksbyggens arkitektkontor, Carl-Eddie Lund, Erik Vagn Christensen och Hans Mauritzson 1964-05-15. Reviderad 1964-06-23 och 1964-09-15. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1964-05-15;1964-09-15;SE/RA/420519/J 1 C/0235:00006;https://sok.riksarkivet.se/arkiv/Kqhm2RPcI4EqTDdkOpJPt2;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande delar av kvarteren Gaffeln och Lien m.m. [Vitkopia. Signerad Hans Schlyter 1963-08-23. Reviderad 1963-11-18. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1963-08-23;1963-11-18;SE/RA/420519/J 1 C/0185:00010;https://sok.riksarkivet.se/arkiv/m04rGKAR4ak0GTU16kxFg2;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande del av kvarteret Roten, Haga. [Vitkopia. Signerad Stadsplanekontoret i Sundsvall, Bo Wideqvist-Kull och Geza Molnar 1966-12-21. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1966-12-21;;SE/RA/420519/J 1 C/0252:00018;https://sok.riksarkivet.se/arkiv/7hkz4YxAio1IS4JK7HGBJ6;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande del av stg 172 m.fl, centrala Skönsberg. [Vitkopia. Signerad Stadsbyggnadskontoret i Sundsvall, Lars Rimfors och Carl Eskil Wallrudh 1969-09-24. Reviderad 1969-10-28. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1969-09-24;1969-10-28;SE/RA/420519/J 1 C/0253:00006;https://sok.riksarkivet.se/arkiv/zTzDcxISMjDYYHf6U4ybf3;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande del av Överkorsta, Östra Skönsberg. [Vitkopia. Signerad Stadsplanekontoret i Sundsvall, Bo Wideqvist-Kull och Carl Eskil Wallrudh 1965-09-22. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1965-09-22;;SE/RA/420519/J 1 C/0252:00010;https://sok.riksarkivet.se/arkiv/FedHOUc2cKY16FObCx6Wr2;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande ett område vid Vapelskogen. [Vitkopia. Signerad Hans Schlyter 1955-04-16. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1955-04-16;;SE/RA/420519/J 1 C/0231:00009;https://sok.riksarkivet.se/arkiv/3XxkvLL9RqQ5taDSyDQYe6;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande kvarteren Faktorn och Hasselbacken samt del av Fridhemsparken m.m. [Vitkopia. Daterad 1955-08-31. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1955-08-31;;SE/RA/420519/J 1 C/0231:00015;https://sok.riksarkivet.se/arkiv/TxwgstVJ34QDxE8hByybkA;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande kvarteren Färgaren, Guldsmeden, Muraren och Stenhuggaren m.m. [Vitkopia. Signerad Hans Schlyter 1958-11-27. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1958-11-27;;SE/RA/420519/J 1 C/0183:00003;https://sok.riksarkivet.se/arkiv/VrZEcZQDx4ghmW9yPeaxQ5;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande kvarteret Araben m.m. [Vitkopia. Signerad Hans Schlyter 1955-04-28. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1955-04-28;;SE/RA/420519/J 1 C/0231:00012;https://sok.riksarkivet.se/arkiv/oppVj2u0lawjy4607vnWH7;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande kvarteret Fliten. [Vitkopia. Daterad 1961-03-10. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1961-03-10;;SE/RA/420519/J 1 C/0233:00008;https://sok.riksarkivet.se/arkiv/l1P9jH7PuqApjWbrh2xKj0;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande kvarteret Köpstaden m.m. [Vitkopia. Signerad Hans Schlyter 1955-04-30. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1955-04-30;;SE/RA/420519/J 1 C/0231:00010;https://sok.riksarkivet.se/arkiv/PVAHKqfARqInyn04Uyy1dO;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande kvarteret Vulkanus. [Vitkopia. Signerad Hans Schlyter 1962-08-23. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1962-08-23;;SE/RA/420519/J 1 C/0234:00002;https://sok.riksarkivet.se/arkiv/8i2q33cMgKgGDmBqyKtMO6;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplan för kvarteret Hoppet och angränsande områden inom Skönsberg, Sköns köping, Västernorrlands län. [Kopia. Signerad Bo Wideqvist-Kull 1963-10. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1963-10;;SE/RA/420519/J 1 C/0255:00014;https://sok.riksarkivet.se/arkiv/LMCgSdekVazG2LEAGKWT06;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring i stadsplanen för kvarteren Igeln m.fl. i Sundsvall. [Vitkopia. Signerad Hamrin 1950. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1950;;SE/RA/420519/J 1 C/0251:00005;https://sok.riksarkivet.se/arkiv/ooVzGKzA9XEWqLQ7TfceFE;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring i stadsplanen för området norr om Tivolivägen i Sundsvall. [Vitkopia. Signerad Hamrin 1953. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1953;;SE/RA/420519/J 1 C/0251:00018;https://sok.riksarkivet.se/arkiv/D08Q8khzVgLKMjTniIRywD;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring och utvidgning av stadsplanen för Sundsvall beträffande del av Gärdedalen. [Vitkopia. Signerad Stadsplanekontoret, Bo Wideqvist-Kull och Carl Eskil Wallrudh 1966-02. Reviderad 1966-05-23. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1966-02;1966-05-23;SE/RA/420519/J 1 C/0183:00005;https://sok.riksarkivet.se/arkiv/rHK3s6CxDaskkpJoFQCKs2;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring och utvidgning av stadsplan för kv. Putan i Tunaby, Sköns köping, Västernorrlands län. [Kopia. Signerad Bo Wideqvist-Kull 1963-04. Reviderad 1963-07. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1963-04;1963-07;SE/RA/420519/J 1 C/0255:00013;https://sok.riksarkivet.se/arkiv/qazZpIMyUbBcXENZ7XPSCF;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Grundundersökning å tomten nr 12 inom Kv ""Lärgossen"". Y 21. Tingshus.]";;1925-09-09;;SE/RA/420508/44/J 1 A/Y0021/00002;https://sok.riksarkivet.se/arkiv/96RzYvqVWoL5yPfrBkICgC;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Hamn vid Stornäset, Alnön. [Revisionsritningar (1946).];;1946;;SE/RA/420472/19/01/J II a/J II a 2/0814:00002-00008;https://sok.riksarkivet.se/arkiv/kLSRYTYAnqAsyK00UgRFo7;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Hovrätten. Om- och tillbyggnad i Sundsvall.
Projektnr GU_Sundsvall_003: Plan och sektioner.]";;1989-03-31;;SE/RA/420508/31/J 1 AA/GU_Sundsvall_003:01;https://sok.riksarkivet.se/arkiv/Cyd36vpBiAJBYWDhDDApK4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Hovrätten, Tillbyggnad i Sundsvall Projektnr GU_Sundsvall_001: Rapport, geotekninsk undersökning. Avvägnings- och inmätningsplan.][Rev.A 1993-03-09.];;1989-03-31;1993-03-09;SE/RA/420508/31/J 1 AA/GU_Sundsvall_001:03;https://sok.riksarkivet.se/arkiv/VVzdZU3rxQ9O7v8VkhRUl4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Hovrätten, Tillbyggnad i Sundsvall Projektnr GU_Sundsvall_001: Rapport, geotekninsk undersökning. Cpt-sonderingar.];;1992-03-09;;SE/RA/420508/31/J 1 AA/GU_Sundsvall_001:02;https://sok.riksarkivet.se/arkiv/yOhzLLbnfDAatW02qCcTQ7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Husbyggnader till Ostkustbanan. Sundsvalls station ekonomihus och afträde. VII. Skissritningar till husbyggnader för Ostkustbanan. [Fasad- och planritning. Signerade av Karl Guettler 1914-11.];;1914-11;;SE/RA/81002.02/1/0550:00008-00009;https://sok.riksarkivet.se/arkiv/H7ETPyy0CvFeyxPqGpMyhO;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Indal. [Vägkartor efter 1960 års skogsutredningskommitté, indelade efter generalstabskartan.] G. Lilliehöök -60. [den transparenta delen];;1960;;SE/ÖLA/11363/J 3 A/A11464;https://sok.riksarkivet.se/arkiv/VR9cC8QE8acAKz7s9R0fR4;Skogsvårdsstyrelsen i Jämtlands län;Skogsvårdsstyrelsen i Jämtlands län;Riksarkivet i Östersund;False
Karta/ritning;"Karta öfver Sundsvalls hamn. Skala 1:4000. Sundsvall i februari 1909. Karl Abersten, stadsingeniör. [Stadsplan, genomskärningar och planer.] [8 bl., papper, lito o. blåkopior, 44 x 155; 40 x 34; 34 x 44; 40 x 59; 54 (52) x 70.]
[""Tillhör värderingsinstrumentet af den 11 mars 1909. Swen Florerius. Algot Lundström. - Till handl:ne rör taxan å hamnafgifter i Sundsvall åren 1910 - 1014. Ink. komm. koll. 3/8 09. D. n:o 4536. - Ink. komm. koll. d. n:o 5941, 11 okt. 1909. Gr. 8. Afd. E. - 49/245. 1909. /fi. di. 229";;1909;;SE/RA/1209/#/0154:00001-00008;https://sok.riksarkivet.se/arkiv/qO4wVaIgtq6htXJL7uIJt3;Finansdepartementet/Budgetdepartementet;Finansdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över centrala Sundsvall med stadsplanedatum 1950--1969 karterade. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1962?;1973?;SE/RA/420519/J 1 C/0230:00008;https://sok.riksarkivet.se/arkiv/3OSV3MyAp2J9JtmN7GrZc4;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Karta över Indalsälven inom Boda by Skala 1:4000 Acc RA 58/1969
1 bl. papper, ljuskopia 235 x 59]";;;;SE/RA/1311/#/4/1050:00001;https://sok.riksarkivet.se/arkiv/7PrBrFKkzINVXXvNxccaF1;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över Sundsvall och Skönsberg upprättad år 1958 av Bertil Risveden. [Tillhör projekt 166 (1962-1973). Signum F XII O.];;1958;;SE/RA/420519/J 1 C/0166:00001;https://sok.riksarkivet.se/arkiv/Ytph3C80l42eySOW6hCEw1;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Dokument;Kyrkoräkenskapsbok, Missale;"Även benämnd ""Stödeboken""

Datering: 1501-1534 (Omslag ev 1400-tal)

Original 

Anmärkning: Omslaget är mycket skadat och svårläst. Boken består av 10 blad, vikta till häfte med text på 15 sidor.

Språk: Latin och svenska

Innehåll: Mellan åren 1501 och 1534 antecknades kyrkoräkenskaperna för Stöde kyrka i denna bok. Somliga ord är på svenska, andra på latin. Inkomsterna (leuata) bestod främst av spannmål och ""stokkeoffer"", d.v.s. gåvor till kyrkan, ofta i form av pengar. Bland utgifterna (erogata) upptas både smått och stort. Inköp av vax, rökelse och helig olja (crisma) var årligen återkommande utgifter. Bland andra utgifter kan t.ex. nämnas inköpet av en korkåpa (""corkapan"") för 60 mark år 1517, en avlatstavla (""afflass tafflan"") för 2 öre 1519, en bild av S:t Georg för 26 mark 1521 och en S:t Annabild för samma summa 1528. 1522 gav man 43 mark för kyrkans målning (""kyrchenness maalnyngh"") och 5 mark för en dopfunt (""fwnttdhyn""). 1529 betalade man 6 öre för Nya testamentet. Kyrkan lånade även ut pengar. Sywurdh Kaareson var en flitig låntagare som synes av åren 1502 och 1510. // Bokens (förmodat) tillhörande omslag är ett pergamentsfragment av ett medeltida missale, sec XIV, eventuellt från 1400-talet.

Dokumenthistorik: ""Stödeboken"" tillhör Stöde kyrkoarkiv och finns sedan 1941 på Landsarkivet i Härnösand dit den inkom som en deposition från Murberget (ID 179/1941, UD 830/1941). Tidigare har den förvarats hos Norrländska Hembygdsbiblioteket i Härnösand dit den donerades av Stöde kyrka på 1880-talet. Ett antal avskrifter har gjorts, bl.a. i Hellbom, A., 1972, Medelpads äldre urkunder s. 148-154. Bokens innehåll har behandlats i bl.a. Arkiv för Norrländsk hembygsforskning, 1918, s. 97-111 (art. av Cornell H.), Hellbom A., 1972, Medelpads äldre urkunder s. 147-155 samt Ericsson, L., 1983, En räkenskapsbok från Stöde kyrka 1501-1534. // Pergamentsomslaget inkom till Landsarkivet i Härnösand i oktober 1969 från Kammararkivet, där det hade hittats i samband med överflyttningen till Riksarkivets nya lokaler. Det hade antecknats att ""Troligen har fragmentet varit omslag till Stödeboken som behandlats av RA:s bokbinderi."" Nu förvaras pergamentsomslaget tillsammans med räkenskapsboken, (båda P 60), i pergamentsamlingen.

Arkivalisk tillhörighet: Stöde kyrkoarkiv";1501;1534;SE/HLA/9010001/P 60;https://sok.riksarkivet.se/arkiv/zZVkQKBDFYBMy2lhlRyCpE;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Karta/ritning;[Källare. Y 20:1. Hovrättsbyggnad.];Ursprungsdatum ej känt. (Rev.1970-06).;1970-06;;SE/RA/420508/44/J 1 A/Y0020/00039;https://sok.riksarkivet.se/arkiv/o00YNPkzQoHVxu8FzjNOAB;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Källarplan. Anordnande av arkivlokal K 127 samt rum K 115. Y 20:1 Hovrättsbyggnad.];;1976-09-01;;SE/RA/420508/44/J 1 A/Y0020/00046;https://sok.riksarkivet.se/arkiv/fs9JaPCWuqABGinx5LB1t0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lidens nya kyrkogård, markplaneringsplan;;1970;;SE/HLA/1010111/O VI/O VI d/10738;https://sok.riksarkivet.se/arkiv/cKR1tab2rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;Lidens prästgård, skärmtak m.m. vid huvudingång;Upprättad av J. Bugge;1957;;SE/HLA/1010111/O VI/O VI b/10701;https://sok.riksarkivet.se/arkiv/zZaIbWEWQuZ0xO1eMvy08B;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;"[Markskötselritning: Systembolaget Kv Hälsan i Sundsvall.
Markplaneringsritning.]";;;;SE/RA/420508/31/J 1 C/03 Y 3009:12;https://sok.riksarkivet.se/arkiv/I0MKYpCSA4kUCkevpJpk30;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Markskötselritning: Vattenfall i Sundsvall. Markplaneringsritning.];;;;SE/RA/420508/31/J 1 C/03 Y 3003:12;https://sok.riksarkivet.se/arkiv/xpvNiJEQfawN5SiM3VsCh2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nedansjö. Bostadshus. Fasad, plan, sektion. År 1902.];;1902;;SE/RA/81002.10/14/0921:00001-00002;https://sok.riksarkivet.se/arkiv/IuKxghUtX4kAB6vqM4Pzr1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ny kyrkogård vid Lidens gamla kyrka;;1970;;SE/HLA/1010111/O VI/O VI d/10740;https://sok.riksarkivet.se/arkiv/a4d1tab2rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
