﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Protokoll, stämmor, Fakturor;1999;;SE/AC011/DEPOSKE_541-1/A 2/14;https://sok.riksarkivet.se/arkiv/z999tZnw8o752n0UUEy6R2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Valberedning;2007;2008;SE/AC011/DEPOSKE_541-1/A 1/20;https://sok.riksarkivet.se/arkiv/RNfMNci2742hzmIEWL1Gb5;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Sekretessförbindelser;1975;1992;SE/AC011/DEPOSKE_541-1/F 3/15;https://sok.riksarkivet.se/arkiv/PE5wNskgU4ozaA8K4hHAG4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;STATISTIK;;;;SE/AC011/DEPOSKE_541-1/H;https://sok.riksarkivet.se/arkiv/t8fF1691bqoddSjlbKjxk0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Statistik;2008;2009;SE/AC011/DEPOSKE_541-1/H 1/1;https://sok.riksarkivet.se/arkiv/nI3wj7yIaoP6ytRdHJtz8U;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;Umeåarkivet;;;;SE/AC011/DEPOSKE_541-1/F 6;https://sok.riksarkivet.se/arkiv/D64v9zeT8wTCXltzMjQGF8;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;Verifikat;;;;SE/AC011/DEPOSKE_541-1/G 2;https://sok.riksarkivet.se/arkiv/hB0vyXvXyH9YVOkDJpEO5C;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;2003;;SE/AC011/DEPOSKE_541-1/G 2/4;https://sok.riksarkivet.se/arkiv/JZpne6jkLKYKok6zfkrP80;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Verksamhetsrapport;1994;;SE/AC011/DEPOSKE_541-1/F 3/19;https://sok.riksarkivet.se/arkiv/0lPGC25P8aoAJUQz2M0oq7;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;2010;2011;SE/AC011/DEPOSKE_541-1/G 3/12;https://sok.riksarkivet.se/arkiv/y86Vkp0CWgBUnBSSccikY1;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;2000;;SE/AC011/DEPOSKE_541-1/G 3/6;https://sok.riksarkivet.se/arkiv/w16XOCyrBI988gxyg63if8;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;Ämnesordnade handlingar;;;;SE/AC011/DEPOSKE_541-1/F 3;https://sok.riksarkivet.se/arkiv/0ZwyKIiL2Q3P3zSgWKzZ1E;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
