﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Forsås 1:6.
Nämforskommittén 1954.
Vattenfallstaxering 1938.
Dämningshöjning till +94,0.
Moflo 5:4, återanmälan 1957.
Anläggningen.
Brådö kronofors 1:1, 2, 3.
Näsåker.
Lundins papper.
Verifikationer och kvittenser till räkenskaperna.";1938;1957, odat;SE/FAJ/FAJ_14684-1/B 29/1;https://sok.riksarkivet.se/arkiv/dxoYyybNwP7cCRuySWnCJ3;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Fotografier nr 02703-03077, se fotolista i volymen.;1986;2006, odat.;SE/FAJ/FAJ_14515-1/S 1/8;https://sok.riksarkivet.se/arkiv/9Vbm4j36P4sNDQIWNm7rG1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Foton;;;;SE/FAJ/FAJ_14515-1/S;https://sok.riksarkivet.se/arkiv/H1OYRjFXg4YMyU96hMYIc4;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål, 29 stycken med nio föremålsnummer; fajnummer 4924-4926, 5929-4934,
se föremålsamlingen.
Böcker till FAJs bibliotek; Skogsarbetardikter 1977 och Mittnorden 1988, häftet ""Några gick före och röjde"" av Birger Nilsson 1989, se bokkatalogen.";;;SE/FAJ/FAJ_11270-1/V/[H1962];https://sok.riksarkivet.se/arkiv/ymbEGTPKrg70MLhmIct9C4;Birger Nilsson, personarkiv, Östersund;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Volym;;"FÖREMÅL
Diakondräkt med tillhörande rockmärke med texten SDF.
Se föremålssamlingen.";;;SE/FAJ/FAJ_14515-1/T/[H3747];https://sok.riksarkivet.se/arkiv/4T8Lrkjkm4QcgkIMC9njZ3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"FÖREMÅL
Diakondräkt med tillhörande rockmärke med texten SDF.
Se föremålssamlingen.";;;SE/FAJ/FAJ_14515-1/T/[H3748];https://sok.riksarkivet.se/arkiv/RqqQrdJPzgFQ9i4marEwN3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"FÖREMÅL
Diakondräkt med tillhörande rockmärke med texten SDF.
Se föremålssamlingen.";;;SE/FAJ/FAJ_14515-1/V/[H3620];https://sok.riksarkivet.se/arkiv/ryTL9RydDb5XlKrThNFgn3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
Silversked märkt ""14 år"", 14481:009,
Prissked ""Flyktingrennet 1964"", 14481:010,
Metallkåsa märkt  ""Handöl"", 14481:011,
små pärlor i metallask, 14481:012,
tygmärken ""Samevistet Klövsjöfjällen"" och ""Los"" 14481:013-014,
rockmärken bl.a. ""Jokkmokks marknad 350 år"", mfl. 14481:020,
samisk bordsvimpel 14481:039,
bordstandar utan fot ""Flyktingloppet 15 året"" 14481:040,
dekaler bl. a. ""30 år Sáminuorra"" och ""Sami duodji"" mfl. 14481:041-42
div. sömnads och hantverksmaterial m.m.";odat;;SE/FAJ/FAJ_14841-1/Ö/2;https://sok.riksarkivet.se/arkiv/mlPCVaiP4aouiIff7uQVK1;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Serie;Förtroendeuppdrag;;;;SE/FAJ/FAJ_14841-1/B;https://sok.riksarkivet.se/arkiv/9HKAD05KygVDRyEHUdHH37;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Serie;Gimån;;;;SE/FAJ/FAJ_14684-1/B 13;https://sok.riksarkivet.se/arkiv/XyPURNGbIYNRxHVCloUFB5;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Hammarforsen;;;;SE/FAJ/FAJ_14684-1/B 16;https://sok.riksarkivet.se/arkiv/nTWGGOgLJaIva5H4grQet0;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Hjälta I;
Vattenmål, Forsse kraftverk, enskilda parter.
Laga skifteshandlingar.
Avtalsförslag, koncept m.m Graningeverken.
Graningeregleringen 1954.
Handlingar rörande Vindelälven, Holmens bruk, Kvistforsen.
Hjälta kraftverk, korttidsregleringsmål 1954, Näs 4:2.
Forsse kraftverk, ledningar och kraftleverans.
Kraftkontrakt.
Hamre vattenledning 1949, dimbildning 1958.
Handlingar rörande Hedlund och Hjälta 1:3.
Kraftledningen stadsforsen, kraftkontrakt, Krångedes markupplåtelse.
Handlingar rörande Hjälta II;
Hasselforsen, Fjällforsen i Ume älv 1952.
Graningeverkens vattenkraft 1951-1955, lucka 1953.
Graningeverken 1954, avbördningskurva och dämning m.m. Helgumsjön.
Graningeverken, modellavtal rörande korttidsreglering, 1954
Korrespondens med Orrmell mfl. Avtalsutkast mellan Hjälta-Avesta angående Bjurforsen 1950-tal.
Webjörns räkningar m.m.";1950-tal;;SE/FAJ/FAJ_14684-1/B 18/2;https://sok.riksarkivet.se/arkiv/R1UOc4Jej4okyI0yeKre22;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Internationella föreningen 1987-1992, odaterat, lucka 1989-1990.
Handlingar rörande ""Stiftelsen Dela lika"" och ""framtiden i våra händer"" 1979-1986, odaterat, luckor.
Handlingar rörande ""Folkkampanjen mot kärnkraft"" 1979-1980, odaterat.
Handlingar rörande ""Föreningen Jordens vänner"" 1975-1981, odaterat, luckor.
Affisch FAJ nr 6451.";1975;1990, odat.;SE/FAJ/FAJ_12959-1/V/7;https://sok.riksarkivet.se/arkiv/DyBT2y6hnr8g6VmBPogxxF;Winifred Ross, personarkiv, Östersund;Ross, Winifred;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande krig, arbete, djur och vetenskap 1980--1990-tal.
Personaliga handlingar: hyreskontrakt, resa/kurser, historiker 1876--1983.";1876;1990;SE/FAJ/FAJ_13656-1/V/3;https://sok.riksarkivet.se/arkiv/HIIn6RP6lKU80HcSw15fL1;John T. Jonsson, personarkiv, Östersund;Jonsson, John T.;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Kungl. Maj:t & lagstiftning.
Handlingar rörande vattenfallsstyrelsen, 1950-tal.
Handlingar rörande Stockholms stad.
Handlingar rörande Junselemålet, Kungsgården-Marieberg;
Vattenöverdomstolen 1930-tal.
Korrespondens och handlingar rörande vattendomstolen.
Räkenskaper.";1930;1950-tal;SE/FAJ/FAJ_14684-1/B 20/2;https://sok.riksarkivet.se/arkiv/haiyGm6tuoDClYItfaa5r3;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande planering och genomförande av Mittnordiska historie- och arkvidagar i Östersund 1995.
Helgonet i Nidaros -  Olofskult och kristnande i Norden (skrifter utgivna av Riksarkivet nr 3), redaktör Lars Rumar. Överlämnades av Riksarkivet, Landsarkivet i Östersund och Mittnordenkommittén till staden Trondheim som fyllde 1000 år1997. Boken bygger på föredragen från konferensen 1995.
Korrespondens 1992-2000.";1992;2000;SE/FAJ/FAJ_14701-1/V/10;https://sok.riksarkivet.se/arkiv/KvjHBLT6qa26SwK9hVnUh0;Lars och Else Rumars släktarkiv;Rumar, Lars och Else;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande ägoutbyte mellan Österskucku och Östbergs byar 1876.
Samtida avskrift/kopia ur ägodelningsrätten, visar byns in- och utmark fördelad på de olika fastigheterna 1881.
Förändringar i skifteslängden Österskucku 1882.
Lagaskiftes handlingar, fastställande och samfällda undantag 1899.
Utredning ägoförhållanden, troligen Bergs tingslags häradsrätt, odat, enstaka.";1876;1899, odat;SE/FAJ/FAJ_14696-1/C/1;https://sok.riksarkivet.se/arkiv/pCzNtxY9SI5173iM9IIoP0;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Änge Sameskola.
John Paul Perssons egna anteckningar, odaterade.
Handlingar rörande KMA, 1992-1996.
Handlingar rörande Fridsberg.";1908;2009;SE/FAJ/FAJ_14515-1/I/1;https://sok.riksarkivet.se/arkiv/wJDVbbhW5KwzmMoLoDvsu1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Hugo Rumars anteckningar;
från tjänstgöringen i Fällfors, Västerbotten och Rumskulla, Småland 1933-1977,
dagboksanteckningar från studietiden i Uppsala, odat.,
nyårspredikningar, 1936-1964, luckor,
särtryck av artiklar, dikt över Rumskullas kommuns sista sammanträde 1953, hans vistext ""Jag äger en vacker visa"", tonsatt av Valdemar Söderholm,
diverse anteckningar olika år, odat.";1933;1977, odat.;SE/FAJ/FAJ_14701-1/V/4;https://sok.riksarkivet.se/arkiv/Kvgy48YKznEZfvRyzH42Vw;Lars och Else Rumars släktarkiv;Rumar, Lars och Else;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller:
Kopior av Inkommande och utg. handlingar 1951-1952,
Årsrapport över studieverksamheten 1951-1952.";1951;1952;SE/FAJ/FAJ_11996-1/V/1;https://sok.riksarkivet.se/arkiv/yUyELcPaTb4a9ueRjRQ4X8;Axel Sjödin, personarkiv, Arvesund;Sjödin, Axel;Föreningsarkivet i Jämtlands län;False
Volym;;Kassettband nr 1 -36, se lista i volymen.;1985;1996, odat;SE/FAJ/FAJ_14841-1/C 1/1;https://sok.riksarkivet.se/arkiv/uilju9xZcaMzNdp63T8N93;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Serie;Ljudupptagningar;Ljudupptagningarna i volym 1 - 13  finns även att tillgå i digitalt format, mp3. Många finns även transkriberade till sydsamiska och svenska. För mer information kontakta Föreningsarkivet i Jämtlands län.;;;SE/FAJ/FAJ_14515-1/R;https://sok.riksarkivet.se/arkiv/4CfyzOKECbFbnxXxXbFsRE;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"LJUDUPPTAGNINGAR
Jamtli, odat.
[Utan information], odat. 3 st.
Kalvmärkning i [oläsligt] juli 1991.
NRK Karasjokk Oarjelt Saemie/Band I, II Nils-Evald o Runa Johansson, odat.";;;SE/FAJ/FAJ_14515-1/V/39;https://sok.riksarkivet.se/arkiv/zwDyQaB0KDFjhFBYSO7mV5;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"LJUDUPPTAGNINGAR
Ljudband/ljudbandstillbehör (?) [utaninformation], odat. 4 st.
Ljudband i mycket dåligt skick, odat.";;;SE/FAJ/FAJ_14515-1/V/40;https://sok.riksarkivet.se/arkiv/uyU7b8FLjIRT0gTZqe3Lm6;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Privatpersonen Persson;;;;SE/FAJ/FAJ_14515-1/A;https://sok.riksarkivet.se/arkiv/GQztoVDTxgJIqByiABlYlF;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3753];https://sok.riksarkivet.se/arkiv/TyNMbBZszTEZC9swQoZsTA;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3765];https://sok.riksarkivet.se/arkiv/vNZJj0FnyQV4yA2KJ2yKaF;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3822];https://sok.riksarkivet.se/arkiv/yJRa8dXlz91k8DyDvuP6w5;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll, verksamhetsberättelser, stadgar, registerrapporter samt skrivelser från Tännäs LS av SAC, Härjedalens distrikt av SAC och Trävarudepartementet med flera, kopior 1920-1968,
brev från Bertil Dahlberg 1987,
fotografier nr 1-3 1923,";1920;1987;SE/FAJ/FAJ_13936-1/V/1;https://sok.riksarkivet.se/arkiv/RgjBWkQ4LaYsCygcGp5i50;Bertil Dahlberg, personarkiv, Tännäs;Dahlberg, Bertil;Föreningsarkivet i Jämtlands län;False
Volym;;"Reklam/tryck:
""Candidate for the olympic wintergames, Östersund, Sweden 1994 "" FAJ nr 3723, 4285
Färgfoto av Östersund och Frösön (kapa)  ""Olympic Atmosphere in the Heart of Östersund"" FAJ nr 4388.";odat;;SE/FAJ/FAJ_13039-1/V/2;https://sok.riksarkivet.se/arkiv/gI68MwRjVKIXpWoMfywW16;Bengt Lago, personarkiv, Östersund;Lago, Bengt;Föreningsarkivet i Jämtlands län;False
Volym;;"Reselefallen.
Hallströms grusvärdering.
Mo 3:2.
Kungörelser, protokoll,  handlingar vattendomstolen 1962.
Dom 1963.
Handlingar rörande Vattenöverdomstolen.
Diverse.
Mo 1:2, 1:3, 1:6, 6:7, Mångmanån.
Hallströms grusvärdering.";1950;1960-tal;SE/FAJ/FAJ_14684-1/B 27/1;https://sok.riksarkivet.se/arkiv/Fv9xwe03cKUOTQIOzJH8H7;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Räkenskapsbok, sterbhuset.
Diverse handlingar rörande skattehemman no 1 Näset, Ström.
Ångfartygsaktiebolaget ""Turisten"".";1878;1898;SE/FAJ/FAJ_14333-1/V/1;https://sok.riksarkivet.se/arkiv/3OtdyOprzrAlrqpizF44qM;Johan August Arnell, personarkiv, Ström;Arnell, Johan August;Föreningsarkivet i Jämtlands län;False
Volym;;"Räkenskapskoncept 1952-59
Brådöns fiske, Boman..
Fullmakter, rättegångskostnader
Räkningar, räkenskaper. Godemansutgifter..
Brådö Kronofors och Storedsudden.
Nämforsen. Brådöns fiske. Bouppteckningshandlingar odyl.
Brådön. Äganderättsutredning m.m. II.";1950-tal;;SE/FAJ/FAJ_14684-1/B 29/2;https://sok.riksarkivet.se/arkiv/UDfMrvrb0qkzOtghQAsni1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"""Sameslöjd och material ekonomisk förening"": stadgar 1966.
""Hosjöbottens elförening"": diverse handlingar 1986-1987, 2006, odat. stadgar, inbetalningskort
Jaktföreningen ""Giehren"": protokoll och stadgar 1990. Enstaka dokument 1988-1989
""Östersunds sameförening"": stadgar, protokoll, verksamhetsberättelser med mera 1978--1979, 1982--1999, 1993--1997.
""Västerfjällets fiskevårdsförening"":årsmöteshanldingar 1992--1995, luckor.
""Tärna sameby"": stadgar odat.
""Stora Sköndals diakonisällskap"": årsberättelser med mera 2001--2009.
""Västra storsjöbygdens SPF"": verksamhetsberättelse, 2003.
""Arådalens kapellstiftelse"": verksamhetsberättelse, kallelse, 2003--2004.
Svenska Samernas Riksungdomsförbund, 1990
SAMEK AB Samiskt utvecklings- och investmentbolag. Handlingar rörande bildandet 1983";1966;2009;SE/FAJ/FAJ_14515-1/B/1;https://sok.riksarkivet.se/arkiv/7RjZ5Nv134sBV2Il9znTM5;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Sameslöjdsutredningen 1988-1991.
16 st. fotograifer, samt 24 negativ odat. Se fotolista i volymen.
Tryck, frimärken med samiska motiv odat.
Tidningsklipp 2003.
Minikassettband, samt adressetiketter.";1988;2003, odat.;SE/FAJ/FAJ_14817-1/V/4;https://sok.riksarkivet.se/arkiv/swwuEDRDL4whekd7GtJcZ2;Margot Persson, personarkiv, Hosjöbotten;Persson, Margot;Föreningsarkivet i Jämtlands län;False
Volym;;Samtidsdokumentation av byn Nyland.;1983;1986;SE/FAJ/FAJ_14924-1/V/7;https://sok.riksarkivet.se/arkiv/Unz9rm0ROAHHIzPxYQDadF;Gun Mårtensson, personarkiv, Undersåker;Mårtensson, Gun;Föreningsarkivet i Jämtlands län;False
Volym;;"Samtliga kassettband:
1. Saemien boelke 1994-12-25. Julandakt med kyrkoherde Bo Lundmark. Producent: J-P Persson.
2. Invigning av Hosjöbottens kraftverk inom Tossåsens sameby. 1991-06-15.
3. Saemien boelke. Från Gregoriemarknanden i Östersund. 1995. Intervjuer med: Elsa Fjellström-Persson, Maud Eriksson, Susanne Nejne, Olle Andersson.
4. Radio Jämtland. Samisk Kulturcentrum Östersund. Intervju med J-P Persson Hosjöbotten. Producent: Stefan Hanberg, 1997.
5. Saemien boelke. Intervju med redaktör Olle Andersson, Samefolket.  Producent: J-P Persson, 1992.
6. Saemien boelke. Sid. 1: Intervju med Sakka-Anna Marja och Jakke T. 1991. Sid. 2. Intervju med Nils Nilsson, Perstorp, Skåne.
7. Radio Jämtland. Sameutställningen, Jamtli. I renens spår.
8. Intervju med Jonas ""Vilde"" Johansson, Sällsjö. 1991-04-09
9. Silpegaaltijiste, 1994-07-18
10. Sid 1: Det samiska arvet. Olov Johansson, Glen. 1994-02-27 Del V. Det samiska arvet. Samiska skådespelerskan Cecilia Persson, Hosjöbotten. 1994-03-07
11. Radio Jämtland. Snack. Anna-Marja Persson intervjuas av Birgitta Rodin. 2001-04-18
12. Samemagasinet Oarjeln Saemie. Protestsånger med Billie Holiday, Tracy Chapman, Betty Saint Marie, Mari Boine-Persen, John Lennon & Yoko Ono. 1990
13. Sid 1. Radio Jämtland. Åke Jonsson & Eva Sondell på besök i Hosjöbotten hos Margot och Lena. 1994. Sid 2. Same Sagat. Intervju med Cecilia Person 1995.
14. Sameveckan i Snåsa - Kvinnor kan. Intervjuer med Sakka-Anna Marja Persson och Irene Dorra.
15. Saemien boelke. Bröderna Johan, Axel & Folke Tinderfjäll, Långsådalen. Samernas Bröderna Cartwright. Producent: J-P Persson 1992-03-29.
16. Saemien boelke. Om kooperativt äldreboende. Medverkande: Inga-Maj Albinsson-Kuoljok, Ingvar Åhrén & Roland Malm. Producent: J-P Persson, 1992-03-01.
17. Saemien boelke. Åre kommuns kulturpris. Bjurgården, Hallen. Medverkande: Erik A Egervärn, ordförande Bengt Ocklind, prisutdelare H.P Burman & Ando Andersson sång. 1992.
18. Saemien boelke. Om sametinget. Intervju med Anders Åhrén. Producent: J-P Persson, 1993-02-14
19. Från kalvmärkningen i Suengeren, Tossåsens sameby 7 juli 1991. Kalvgrymt, småbarngråt. Producent: J-P Persson
20. Saemien boelke. Intervju med sydsamiska språkkonsulenterna Karin Renberg-Ripa och Irene Dorra, Landstingets Kultur&Utbildning. Östersund 1995-05-28.
21. Det samiska arvet del I & II. Intervjuer med Nisse Matti & Kaisa Korpijako. När samekvinnor föder barn. Barnmorska Marita Agnehäll, Kiruna. 1994.
22. Det samiska arvet del III & IV. Från Kiruna intervju med konstnär Stenberg & rensköteare Niio. Skånska i sameland, Nanna Lasko i Malmö, Sixten Lasko i Arjeplog. 1994
23. Radio Jämtland. Om samiskt krisnätverk. Radio Expressen. 2001-03-09
24. Saemien boelke. Intervju med Majli Fjällgren, svensk vice konsul i Rio de Janeiro. 1991-11-24
25. Saemien boelke. Samisk äldreomsorg. Intervjuer med Runa & Nils Evald Johansson, Arånäset, Edvard Willenfelt, Funäsdalen, Sakka Klementsson, Mittådalen. 1992.
26. Saemien boelke. Samtal med Lars-Ivar Danielsson och Elin Fjellheim. 1992-06-07
27. Oarjeln Saemie. Intervju med Mari Boine Persen, som även sjunger sina egna sånger: Efter stillheten & Hör stammödrarnas stämma. Producent: J-P Persson, 1990-01-28
28. Studio Ett (SR) från Njarka. Ulla Linton samtalar med ungdomar om framtiden. Cecilia Persson, Hanna Larsson, Reino Jillker, Britt Sparrok, Lara Åhrén, Tomas Renfelt, Jens Fjällgren, Anna Mattsson. 1996.
29. Saemien boelke. Musikprogram, medverkande: Jonny Johansson, Buffy Saint Mari, Mari Boine Persen, Katarina Utsi, Lars Jonas Johansson, Frode Fjellheim. Producent: J-P Persson, 1992-11-08
30. Vår grundade mening. SR, P 1. Samtal med redaktör Gustav Jillker om tidningen Samefolket och dess ekonomiska kris och framtiden. 1999-02-20.
31. Saemien boelke. SR, P 2. Sydsamisk jojk. Medverkande: Lars-Jonas Johansson, Frode Fjellheim, Mari Boine Persen, Karasjokk avslutar med ""Hör stammödrarnas stämma"". Producent: J-P Persson, 1992-04-26.
32. Saemien boelke. Bildspel om Hotagens sameby. Lars Ola Persson och Sakka Sparrok. Sid 2. Intervju med: Mattias Mattsson, Torgny Seger, Britt Sparrok. Producent: J-P Persson, 1992-02-02.
33. Saemien boelke. Från Leningrad. Samtal med Pers Jonas Christoffersson och Marlene Toven, 1991-09-10.
34. Saemien boelke. Ando Andersson berättar gamla samiska sagor om Stalo, Moenisch och Saivofolket och digerdöden. Producent: J-P Persson, 1992-01-19.
35. Magasinet från Strömsund. Rennäringen efter Tjernobyl. 1986-11-13.
36. Intervju med Ando Andersson om Märta och Per Pålsson, Åldåbacken. 1983-06-08.
37. Inspelning från P 1. Carl von Linné och Lappland och Nancy de Graaf, Amsterdam. Inspelning gjord av B. Östlund, Samernas folkhögskola, Jokkmokk. 1976-11-14
38. Sid 1. Jojkkonsert i Berwaldhallen 1981. Sid 2: Skattefjällsmålets dom i Högsta domstolen, efter 15 års rättegång. 1981.
39 Skattefjällsmålet i Östersunds tingsrätt, 1972-10-16. Samerna mot Kronan. Samerna företrädda av Tomas Cramer. Del II.
40. Skattefjällsmålet i Östersunds tingsrätt, 1972-12-13. Samerna mot Kronan. Samerna företrädda av sameombudsman Tomas Cramer. Jur. kand. Torgny Bohlin. Slutpläderingar
41. Sameprogram från Kautokeino, Norge. 1977-12-25.
42. Orrgården, urval.
43. Saemien boelke. Sid 1: SSR:s landsmöte i Östersund.  1992-06-10, 11, 12. Producent: Pia Persson-Toven.  Sid. 2: Intervjuer med Astrid Dorra om sameslöjdstiftelsen. Producent: J-P Persson
44. Sameradion. SSR:s landsmöte i Östersund. 1979-06-12.
45. Gustav Fjällström information och samtal om Storumangruppen i Kiruna samegård 1970-03-23.
46. TT:s och SVT:s utsändningar om krisen i Tjeckoslovakien. 1968-08-21.
47. Saemien boelke. Sydsamiska språkdagar i Östersund. Medverkande Anna Jakobsen Hartfjelldal. Producent: J-P Persson, 1991-03-26
48. Fjällgård 1911. 1983-10-21.
49. Sid 1. Radio Jämtland. Minnen från Glen, medverkande Olle Andersson. Sid 2: Sveriges magasin (SVT) Om minoriteter, indianer och samer. Producent: May-Doris Ringvi, 1977-12-07
50. I Bartjan. Tankar inför en renovering av P & F:s kåta. Maj 2002.";1977;2002;SE/FAJ/FAJ_14515-1/R/14;https://sok.riksarkivet.se/arkiv/PLhSskHet4z2WNaSzqFtl0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Samtliga rullband:
1. Aarpen Saemien, odat., del 1.  Paul Vesterfjell förklarar olika termer och benämningar på renen och varför de fått dessa namn.
2. Saemien Boelhke, odat. Intervju med Elsa Fjällström om sin vardag på äldreboendet Dalsätra, Myrviken.
3. Saemien Boelke, 1993. Ando Andersson, Tre böcker på samiska.
4. Korta klipp, ej redigerat band
5. Saemien Boelhke, inslag om skolundervisning i samiska, odat.
För detaljer se vidare beskrivning i volymen.  För transkriberingar se vol. 16.";1980;1990-tal;SE/FAJ/FAJ_14515-1/R/3;https://sok.riksarkivet.se/arkiv/BGi1Fyk4CQPS9EN6pyiEn1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3350];https://sok.riksarkivet.se/arkiv/6FOxwFqVeKEU5IDaw330O3;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3372];https://sok.riksarkivet.se/arkiv/8xBz6FcjMA99atzAUUq6Q9;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3374];https://sok.riksarkivet.se/arkiv/95DRXiez0QFBoulSd1rfM7;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3447];https://sok.riksarkivet.se/arkiv/QvZtDMzyET9klLSBQbcImD;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3470];https://sok.riksarkivet.se/arkiv/8lXnuWhg8q2PKrmhfl0LM0;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3505];https://sok.riksarkivet.se/arkiv/x2jcJ81wD4EGwt6uEyYsJ0;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Serie;Skellefteälven;;;;SE/FAJ/FAJ_14684-1/B 35;https://sok.riksarkivet.se/arkiv/gPkycdO9rY5FShy4Worcq5;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Tidens medborgarhandböcker
-	Kommunalkunskap
-	Sveriges kommunallagar
-	Fattigvården, lagar och kommentarer
-	Den samhälleliga barnavården
-	Staten och jordbruket
-	Lag om pensionsförsäkring
Bondenöden
Lantbrukets nödläge
Mitt liv och kyrkan, del 1 och 2
Till ordens fromma
Betlehems stjärna
Tag och läs!
Den nya fredskatekesen
Fredsidéns evangelium
Ett fattas dig";;;SE/FAJ/FAJ_14344-3/V/31;https://sok.riksarkivet.se/arkiv/lIQfp7Tm046f1691L1gnv2;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
