﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Graninge. Personregister till dödbok.;1787;1861;SE/RA/870001/2/22/37;https://sok.riksarkivet.se/arkiv/tspIy5cL7ADUiY4ziem6OE;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Graninge. Personregister till flyttningsattester.;1740;1880;SE/RA/870001/2/22/131;https://sok.riksarkivet.se/arkiv/6D7Bey3YBALIbwwf0Zy1g3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Indal. Personregister till födelsebok.;1668;1861;SE/RA/870001/2/22/96;https://sok.riksarkivet.se/arkiv/zu7E27CYUgFVcEiO2nxNv7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Liden. Familjeregister. Helge Nyberg.;1535;1800;SE/RA/870001/2/22/156;https://sok.riksarkivet.se/arkiv/latracnRLK29zwXoeeGhz7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Medelpads fögderi.  Personregister över släktnamn i husförhörslängder. A-L.;- 1830;;SE/RA/870001/2/22/140;https://sok.riksarkivet.se/arkiv/nnUAEQYuxqz2DnaFacymBF;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Njurunda. Familjeregister. Helge Nyberg.;1725;1800;SE/RA/870001/2/22/174;https://sok.riksarkivet.se/arkiv/4Y71zCu2qY32Su0V7eZAC3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Nordingrå. Personregister till vigselbok. Kvinnor- män.;1688;1869;SE/RA/870001/2/22/73;https://sok.riksarkivet.se/arkiv/hEvZiAOrjq292Va0DP4vh3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Sundsvall. Personregister till husförhörslängd. (A I:8a-f);1880;1892;SE/RA/870001/2/22/10;https://sok.riksarkivet.se/arkiv/89rN2irYfKMz84pGJcNL26;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Sundsvall. Rekonstruerad födelsebok. Komplement. Uppgifter om barn födda i Sundsvall men vilkas föräldrar varit kyrkobokförda i annan församling.;1861;1894;SE/RA/870001/2/22/179;https://sok.riksarkivet.se/arkiv/BOAhJYfwf4QpJzuaHtto81;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Sämjodom;"Datering: 23 februari 1426

Avskrift, fotokopia

Språk: Svenska

Textinnehåll: Jöns, ärkebiskop i Uppsala, stadfäster sämja mellan kyrkoherden i Njurunda och Olof ""Dyngilsö"", som tvistat om en fors; Olof skall få en åker ""Frelom"" i Dingersjö och prästern skall ha 1/2 forsen men läsa årliga själamässor för Olof, hans hustru och deras föräldrar. Taget ur Svenskt Diplomatariumss beskrivning. Se även Hellbom A.,1972, Medelpads äldre urkunder, nr 44, s. 76-77, samt Svenskt diplomatarium brevnummer 20430.

Dokumenthistorik: Tillhör Dingersjö byamän, originalet förvarades 1957 hos hemmansägaren Birger Bohlin.";1426;;SE/HLA/9010001/P 11;https://sok.riksarkivet.se/arkiv/vUVg5dXQeKMrDDc7gdZWo1;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Sättna. Personregister till död- och begravningsböcker.;1682;1820;SE/RA/870001/2/22/167;https://sok.riksarkivet.se/arkiv/KlJluaxydQFIxeGNyyg043;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Vängåvan, Sundsvall;Två bilder i olika storlekar. Måtten avser bild 10001.;1900 c:a;;SE/ÖLA/11154/K/10010:10001-10002;https://sok.riksarkivet.se/arkiv/37Uqiy8SsoJOq0OkjsQ0E2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Ångermanland. Södra Ångermanlands fögderi. Personregister över släktnamn i husförhörslängder. A- H.;-1856;;SE/RA/870001/2/22/152;https://sok.riksarkivet.se/arkiv/jgNTE25W1KA9MPmO3YdEx1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Avlatsbrev;"Datering: 25 januari 1462

Original 

Språk: Latin

Innehåll: Ärkebiskopen i Uppsala, Johannes (Jöns Bengtsson Oxenstierna), utfärdar i Tuna ett avlatsbrev som gäller annexförsamlingen Stöde. 40 dagars avlat utlovas åt de församlingsbor i Stöde som kommer till gudstjänsten i Stöde kyrka på ett antal stora högtider, vilka uppräknas i brevet. Detsamma utlovas åt dem som bidrar till kyrkans underhåll, samt åt dem som vandrar runt kyrkogården under bön för de avlidna. Se även Svenskt Diplomatarium brevnummer 27898.

Dokumenthistorik: Originalet fanns ursprungligen i Stöde kyrkoarkiv men förvaras numera i pergamentsamlingen. Ett antal avskrifter har gjorts under 1700- och 1800-talen varav två ska finnas i Stöde kyrkoarkiv. (Se Hellbom A. Medelpads äldre urkunder nr 63 s. 93). En utgåva av brevet finns i Hellbom A. s. 93 f. Sammandrag på svenska finns i Hellbom A. s. 93 f, samt i Bygdén L., 1926, Hernösands stifts herdaminne IV, s.170. I den sistnämnda finns även alla brevets uppräknade högtider översatta till svenska.

Arkivalisk tillhörighet: Stöde kyrkoarkiv";1462;;SE/HLA/9010001/P 22;https://sok.riksarkivet.se/arkiv/Xn7XEBd8gKoNDs22GyrRg0;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Björna och Mo. Personregister till Björna vigselbok 1797-1864, dödbok 1797-1861, Mo vigselbok 1827-1854.;1797;1864;SE/RA/870001/2/22/69;https://sok.riksarkivet.se/arkiv/Yz45rFiiKwRApgkPPaTEp4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Dombrev;"Original 

Språk: Svenska 

Innehåll: Medelpads fogde Staffan Sasse håller ting i Stöde och Pål (Påvel) i Edsta anser sig ha bördsrätt till jord som nu ligger under Stöde prästbord. Efter rannsakan av intygas dock att jorden, så långt man kan minnas har hört till prästbordet och den tilldöms åter prästbordet. Se även Svenskt Diplomatarium brevnummer 38913.

Dokumenthistorik: Avskrift i Hellbom: Medelpads äldre urkunder, Östersund 1972, nr 163. Enligt Hellbom även avskrifter i Stöde kyrkoarkiv och Uppsala Universitetsbibliotek (Avskriftssamling E 175, fol 411 b, r, samt i Magnus Nordenströms Stöde-beskrivning år 1769 (Joh. Nordlander: Norrländsk samling 1:2 s 63) Se även  Svenskt diplomatarium brevnr 38913.

Arkivalisk tillhörighet: Stöde kyrkoarkiv";1530;;SE/HLA/9010001/P 37;https://sok.riksarkivet.se/arkiv/TA1zq9Ns22VI2PYyZHZZH0;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Dokument;Fastebrev;"Datering: 17 november 1763

Original och avskrift

Språk: Svenska 

Innehåll: Kerstin Nilsdotter har sålt börds- och besittningsrätt till hemmanet Östanå 4 1/2 seland i Viksjö, till sin syster Brita Nilsdotter och hennes man Daniel Mårtensson, mot att fortfarande få ärva föräldrarna.";1763;;SE/HLA/9010001/P 58;https://sok.riksarkivet.se/arkiv/IQz9DdX6FwJJHbwpPhgBs0;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Grundsunda. Personregister till dödbok. Lucka 1725-1785.;1721;1860;SE/RA/870001/2/22/48;https://sok.riksarkivet.se/arkiv/X6kBBvpfnqq0xmXyx2wsj6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige - Norge - Ryssland omkring 1640. Tillskriven Olof Träsk.];Lantm. styr. lev. 1911.;;;SE/RA/81007/1/0001:00001;https://sok.riksarkivet.se/arkiv/iPOCAN3SAKgwJL8iLRl8W0;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige - Norge - Ryssland omkring 1640. Tillskriven Olof Träsk.];Lantm. styr. lev. 1911.;;;SE/RA/81007/1/0002:00001;https://sok.riksarkivet.se/arkiv/lfaiETphl4ocjcSxi0q0R3;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Volym;;Holm. Familjeregister.;1500;1800;SE/RA/870001/2/22/118;https://sok.riksarkivet.se/arkiv/pzmYap7BpwNQLiUKD6jph7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till husförhörslängd. (A I:6a-b, 8a-b);1821;1840;SE/RA/870001/2/22/3;https://sok.riksarkivet.se/arkiv/BYYGjigjka2CsytmfmQ1q6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till lysnings- och vigselbok. Män- kvinnor.;1721;1894;SE/RA/870001/2/22/82;https://sok.riksarkivet.se/arkiv/0uoOGJ9Adq6KS9G0qN0z00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Nora. Personregister till flyttningsattester.;1818;1866;SE/RA/870001/2/22/135;https://sok.riksarkivet.se/arkiv/ql9A69OCzgPRfXRKZqY3q0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Nordingrå. Personregister till flyttningsattester.;1826;1887;SE/RA/870001/2/22/136;https://sok.riksarkivet.se/arkiv/MfIVfc9r94wkv8bFDJ8cz0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Själevad. Personregister till husförhörslängd.;1859;1862;SE/RA/870001/2/22/59;https://sok.riksarkivet.se/arkiv/W0MV5niWnac1CY4iAjNzM1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Sollefteå. Personregister till vigselbok.;1688;1870;SE/RA/870001/2/22/49;https://sok.riksarkivet.se/arkiv/fX7D3zTIngJ6izwflHHTF1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Sundsvall. Personregister till husförhörslängd. (A I:2a);1803;1813;SE/RA/870001/2/22/8;https://sok.riksarkivet.se/arkiv/AZ8pvxloX4QiGkzjznWsG1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Sättna. Personregister till födelsebok.;1688;1820;SE/RA/870001/2/22/166;https://sok.riksarkivet.se/arkiv/O6ATcg0mm4AnJBTL1yW0z6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ådals-Liden. Personregister till dödbok.;1750;1861;SE/RA/870001/2/22/39;https://sok.riksarkivet.se/arkiv/BF8TD03nH4z1VS2PkKveJ6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Dom Fastebrev;"Datering: 20 mars 1597

Original 

Språk: Svenska

Innehåll: Å lagmannen över Uppland och ""all Wästernordlanden"" Claes Flemings vägnar, utfärdar Per Andersson, lagmansdomhavande i Medelpad, dom att Per Jonsson i Rockland har sålt fem mål jord i Östervåla till Erik Ersson i Berge. Hans Carlsson har i sin tur bytt till sig tre mål av den jorden mot sin hustrus jord och barnens lotter i Möcklinge. 

Dokumenthistorik: Deposition från Medelpads fornhem 1948";1597;;SE/HLA/9010001/P 47;https://sok.riksarkivet.se/arkiv/ZKE04nyWBA5EgTyz2lM2z6;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Dokument;Dom Fastebrev;"Datering: 26 september 1762

Original 

Anmärkning: Svaga partier. 

Språk: Svenska 

Innehåll: Häradsrättens skrivelse avseende besittningsrätt till skattehemmanet 8 seland Nordsjö, Långsele 

Arkivalisk tillhörighet: Eds kyrkoarkiv";1762;;SE/HLA/9010001/P 73;https://sok.riksarkivet.se/arkiv/niolqYqEPKcthkO4XyxUW1;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Edsele. Register till flyttningsattester 1804, 1805, 1817, 1831, 1836-1850.;1804;1850;SE/RA/870001/2/22/55;https://sok.riksarkivet.se/arkiv/G3axLzXvzr4h9bWzy8JAb5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Gudmundrå. Personregister till död- och begravningsbok.;1693;1839;SE/RA/870001/2/22/116;https://sok.riksarkivet.se/arkiv/zEZvhSMwu23QbtNU4sozf9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Holm. Personregister till födelsebok, lysnings- och vigselbok, död- och begravningsbok.;1748;1894;SE/RA/870001/2/22/143;https://sok.riksarkivet.se/arkiv/56Cti8MywwHUMe0hC0I0q7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till död- och begravningsböcker.;1721;1860;SE/RA/870001/2/22/112;https://sok.riksarkivet.se/arkiv/nPH6OsDlgKsIKCU5fetyE5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Register till husförhörslängder. (A I a:16b, A I b:4-6) Avser Härnön.;1850;1890;SE/RA/870001/2/22/1;https://sok.riksarkivet.se/arkiv/Y90JOZSP14oN0Fld7EdCu1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Minne från riksdagsresa 1916;;1916;;SE/ÖLA/11154/K/10181;https://sok.riksarkivet.se/arkiv/y1VADiIiegVRkSzPY9znX6;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Njurunda. Personregister till lysnings- och vigselbok.;1643;1806;SE/RA/870001/2/22/162;https://sok.riksarkivet.se/arkiv/xYq60R4mMaczHD3L5Ahyh9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Nordingrå. Personregister till dödbok. M-Ö.;1688;1861;SE/RA/870001/2/22/53;https://sok.riksarkivet.se/arkiv/uNVi4I6ScagSs7jB0kKLj3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ramsele. Personregister till vigselbok.;1724;1864;SE/RA/870001/2/22/42;https://sok.riksarkivet.se/arkiv/3SSTWeIyegVOPML2pbrMC6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Stigsjö. Personregister till vigselbok.;1702;1758;SE/RA/870001/2/22/21;https://sok.riksarkivet.se/arkiv/x87x0NfZfaQecBJ17VeHJ3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Svartvik. Personregister till dödbok SCB.;1860;1895;SE/RA/870001/2/22/60;https://sok.riksarkivet.se/arkiv/9zxwGIZtBwFK2H7f4NyTP0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Synedom;"Xeroxkopia av avskrift från 1700-talet (?)

Anmärkning: Kopia även i Svenskt Diplomatarium,  brevnr 32848, Riksarkivet, där brevet omskrivs: ""Avskr. (1700-tal) papp. i enskild ägo, troligen efter avskr., där årtalet omskrivits med arabiska siffror, varvid ""9"" lästs som ""1"".""

Språk: Svenska

Innehåll: Olof Eriksson, lagmansdomhavande på riddaren Greger Mattssons vägnar, håller ting i Kornsjö i Nätra. Han kungör, att 6 män från Själevad och 6 från Nätra hållit syn i en tvist mellan Sibjörn i Hummelvik (Nätra socken) och Ingield i Bredånger (Nätra socken) och funnit, att Sibjörn och Ingield ""skola ... bruka landh och Watten efter ty the i by skatta"". Enligt nämndens utslag dömer Olof Eriksson att allt skall ""blifva som gammalt ... varit hafwer"". Taget ur Svenskt Diplomatariums beskrivning av innehållet. Se även Svenskt Diplomatarium brevnummer 32848.

Dokumenthistorik: Förkommen 1700-talsavskrift

Ingår i Avskrifts- och kopiesamlingen 1b:51";1493;;SE/HLA/9010001/P 9;https://sok.riksarkivet.se/arkiv/hTyyYeN58X5df8Ox03hDJF;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Dokument;Säljbrev;"Avskrift 1679

Anmärkningar: Avskrift tillsammans med ytterligare två avskrifter på dubbelvikt folioblad, se även P 29.

Språk: Svenska

Innehåll: Thorlag i Sunde och Katrina Hindriksdotter bekräftar att de sålt ett fiske i Kölsillre, Haverö socken,  till Gudbjörn och Kättil Tryggasson att vara deras evärdeliga ägo. Se även Svenskt diplomatarium brevnummer 17926.

Dokumenthistorik: Kopia gjord av Per Mattson 1679 på begäran av länsman Michel Larsson. Enligt följebrevet är det flera avskrifter (tre) av gamla pergamentsbrev, och pergamentsbreven har skickats tillbaka till länsmannen tillsammans med kopiorna. Originalen på UUB enl. Svenskt diplomatarium.

Arkivalisk tillhörighet: Länsmannen i Borgsjö

Ingår i Länsmannen i Borgsjö F I:2";1412;;SE/HLA/9010001/P 8;https://sok.riksarkivet.se/arkiv/L5uJpofnb4z40Y1FIB62J5;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Torp. Personregister till flyttningslängd.;1837;1892;SE/RA/870001/2/22/63;https://sok.riksarkivet.se/arkiv/3yqtc0vdgo96PUoPplQU67;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ytterlännäs. Personregister till vigselbok.;1701;1862;SE/RA/870001/2/22/28;https://sok.riksarkivet.se/arkiv/15d0KEtzMoTMckD67RRXI1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Anundsjö. Personregister till död- och begravningsbok.;1688;1838;SE/RA/870001/2/22/79;https://sok.riksarkivet.se/arkiv/5XTsLBEdM4YXxzsa0vsJ40;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Avlatsbrev;"Datering: 4 mars 1444

Avskrift 1829

Språk: Latin

Innehåll: Ärkebiskop Nicolaus (Nils Ragvaldsson) i Uppsala utlovar 40 dagars avlat åt dem som ber Pater noster och Ave Maria eller andra hängivna böner under knäböjande inför det heliga korsets och martyren Laurentii avbilder, vilka ärkebiskopen nyligen invigt i Tuna kyrka, och även åt dem som inför dessa avbilder frambär sina offer eller utför andra fromhetsverk till deras ära. (Delvis hämtat ur  Hellbom, A, 1972, Medelpads äldre urkunder, nr 52, s. 84). Se även Svenskt Diplomatarium brevnummer 24487.

Dokumenthistorik: Endast en avskrift, utförd av N.J. Ekdahl 1829, finns på Landsarkivet i Härnösand, i Tuna kyrkoarkiv. Originalet (pergament 11x20 cm) fanns ursprungligen i Tuna kyrkas ägo, men enligt avskriften lämnades det in till Kongl. Art. Arch. i Stockholm (- antikvitetskollegium enligt anmärkning i Tuna kyrkoarkivs förteckning PI:1). Numera förvaras originalet på Riksarkivet.

Arkivalisk tillhörighet: Tuna kyrkoarkiv

Ingår i Tuna kyrkoarkiv P I:1 (avskr.) Originalet på RA (or. perg. RA 0101).";1444;;SE/HLA/9010001/P 14;https://sok.riksarkivet.se/arkiv/9TiP3yKioo5PzCnOpzlzYV;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Borgsjö. Personregister till husförhörslängd.;1844;1853;SE/RA/870001/2/22/113;https://sok.riksarkivet.se/arkiv/IUtZyeqMFYFRlynGM00Za6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Dombrev;"Datering: 15 mars 1451

Avskrift 1961

Anmärkning: Maskinavskrift av original förvarat i Uppsala universitetsbibliotek

Språk: Svenska

Innehåll: Anders Djäkne, lagmansdomhavande i Medelpad, kungör att Olof och Jon i Målsta fullt ersatt Sigurd i ""Harfue"" och Eric Spielbodson för dessas broders död genom fall från ett träd, när han i Olofs tjänst skulle sätta upp ett ekorrnät där. Se  Hellbom, A, 1972, Medelpads äldre urkunder, nr 56, s. 87

Ingår i Avskrifts- och kopiesamlingen nr 18 (tidigare nr 20)";1451;;SE/HLA/9010001/P 17;https://sok.riksarkivet.se/arkiv/dpRQBGNqK4opO5HJT38ri3;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Häggdånger. Personregister till dödbok.;1684;1840;SE/RA/870001/2/22/29;https://sok.riksarkivet.se/arkiv/DvnJDK8iA4oyg20iU57QJ7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hässjö. Familjeregister. Helge Nyberg.;1543;1800;SE/RA/870001/2/22/100;https://sok.riksarkivet.se/arkiv/HNGzn0kKYg7EhUNKz0xwFB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Kvittens;"Avskrift 1829

Anmärkning: Avskrift gjord samtidigt med en latinsk avskrift från 1444. Dateringen till sent 1400-tal gjord av N J Ekdahl, som gjort avskriften.

Språk: Svenska 

Innehåll: Kvittens att Hakon Jönsson, präst och föreståndare i Eskilstuna fått 20 öre i Johannispengar, av Olof Niklasson från gillesbröderna i Heliga trefaldighets gille, varför de får 40 års frihet från skärselden. Se även Svenskt Diplomatarium brevnummer 15278.

Dokumenthistorik: Originalet överlämnat till Kongl. Ant. Arch i Stockholm. 

Ingår i Tuna kyrkoarkiv P I:1 Originalet på RA (or. papp. Odat. nr 163 (VHAA:s dep.: Ekdahl), RA 0102).";1400-tal;;SE/HLA/9010001/P 20;https://sok.riksarkivet.se/arkiv/TioNc1FNG4cDnDIOvoLNX1;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Liden. Personregister till död- och begravningsböcker.;1688;1900;SE/RA/870001/2/22/149;https://sok.riksarkivet.se/arkiv/oEMJ5GYyuQNMJektw6yK49;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Liden. Personregister till födelsebok.;1688;1860;SE/RA/870001/2/22/145;https://sok.riksarkivet.se/arkiv/UGwY0IvvTawWuY6TwmWzF3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Själevad. Familjeregister.  Inklusive Björna och Mo.;1681;1785;SE/RA/870001/2/22/176;https://sok.riksarkivet.se/arkiv/QgZBZK4Uwq6MgdyE05Zw35;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Själevad. Personregister till kyrkoräkenskaper.;1668;1680;SE/RA/870001/2/22/108;https://sok.riksarkivet.se/arkiv/ihHQhwY5k4IwxqkmiXYWL0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Sollefteå. Personregister till flyttningsattester.;1805;1861;SE/RA/870001/2/22/58;https://sok.riksarkivet.se/arkiv/ymJYc0iWcgNS0xJAoiz003;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Stigsjö. Personregister till dödbok 1702-1823. Omfattar även Viksjö 1753-1836.;1702;1836;SE/RA/870001/2/22/83;https://sok.riksarkivet.se/arkiv/zC5vyeMqGT9ilRbVMXakV9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Styrnäs. Personregister till dödbok.;1756;1830;SE/RA/870001/2/22/16;https://sok.riksarkivet.se/arkiv/HqMgTej9t4kR4HzK5sAAq4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Stöde. Personregister till avskriftssamling volym 98.;1750-tal;1760-tal;SE/RA/870001/2/22/20;https://sok.riksarkivet.se/arkiv/SVMJGO69oa24Vf9H0a8ey2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Svartvik. Personregister till SCB- utdrag.;1860;1900;SE/RA/870001/2/22/101;https://sok.riksarkivet.se/arkiv/6J6r3zkiDQLU9D2VyVzHSP;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Säbrå. Personregister till flyttningsattester. 1768-1816 saknas.;1767;1850;SE/RA/870001/2/22/61;https://sok.riksarkivet.se/arkiv/eoGiyOM3aI5RkjFvjgwSM0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Överlåtelse av jord;"Datering: 19 januari 1507

Avskrift 1679

Anmärkning: Avskrift tillsammans med ytterligare två avskrifter på dubbelvikt folioblad

Språk: Svenska 

Innehåll: Silvester Torstensson och Olof Olsson bekräftar att de ""före byrdena"" överlåtit jord i Sätra åt Olof och Lasse Olffsson i Vassnäs. Se även Svenskt Diplomatarium brevnummer 35685.

Arkivalisk tillhörighet: Länsmannen i Borgsjö

Ingår i Länsmannen i Borgsjö F I:2";1507;;SE/HLA/9010001/P 34;https://sok.riksarkivet.se/arkiv/Vvc6laM4NaAc99Oe27E0R3;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Fotografi;Fiskeläge;;1900-tal;;SE/ÖLA/11154/K/10354;https://sok.riksarkivet.se/arkiv/gKyNghy2a99031kjzSvGED;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Galtströms bruk. Familjeregister.;1600-tal;1800-tal;SE/RA/870001/2/22/173;https://sok.riksarkivet.se/arkiv/kGs9RgqsHa6st2NmsEOnB1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Gruppbild;"Fotograf:
Adéle Kindlund
Storgatan 12
Sundsvall";1904;;SE/ÖLA/11154/K/10186;https://sok.riksarkivet.se/arkiv/DoODVD7vTakyjucoW0bGQ7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Gudmundrå. Personregister till vigselbok.;1686;1861;SE/RA/870001/2/22/86;https://sok.riksarkivet.se/arkiv/E9m6z1LEKoT4IyYTMmfrk7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till husförhörslängder. (A I a:1-3b);1732;1811;SE/RA/870001/2/22/105;https://sok.riksarkivet.se/arkiv/VxzK08btXIRLEthzUyJF1R;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Medelpads fögderi.  Personregister över släktnamn i husförhörslängder. M-Ö.;- 1830;;SE/RA/870001/2/22/141;https://sok.riksarkivet.se/arkiv/q3Fa52HAyQN1Y6LkjXieV2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Njurunda. Personregister till dödbok.;1643;1806;SE/RA/870001/2/22/165;https://sok.riksarkivet.se/arkiv/svINMqP8BaQF0gC0M1Qy31;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Nora, Bjärtrå, Skog. Personregister till vigselböcker för pastoratet. Män - kvinnor.;1711;1860;SE/RA/870001/2/22/147;https://sok.riksarkivet.se/arkiv/kE7jUgVpE4sjRziOo0Rsq3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Selånger. Familjeregister. Helge Nyberg.;1500;1800;SE/RA/870001/2/22/119;https://sok.riksarkivet.se/arkiv/tNsfzYFGJQDAhdTP02XMq7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Selånger. Personregister till kyrkoräkenskaper.;1682;1809;SE/RA/870001/2/22/38;https://sok.riksarkivet.se/arkiv/mGsHMAYXcKgW8wiyNe6sB7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Sidensjö. Personregister till dödbok.;1729;1871;SE/RA/870001/2/22/65;https://sok.riksarkivet.se/arkiv/9F4IqvqrDqkWLmDRnlzx04;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Stöde. Personregister till födelsebok.;1688;1861;SE/RA/870001/2/22/11;https://sok.riksarkivet.se/arkiv/rgd7F8WSDazO9SFyhGipYC;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Sundsvall. Personregister till husförhörslängd. (A I:5a-6b) A-K.;1836;1866;SE/RA/870001/2/22/9;https://sok.riksarkivet.se/arkiv/lrdMIzbe4g7EC8lx0NPcm7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Torsåker. Personregister till vigselbok.;1688;1876;SE/RA/870001/2/22/43;https://sok.riksarkivet.se/arkiv/J3nBer0xa42gBYuTdsH4i0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
