﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Handlingar rörande teater program, korresponens, manus.
Allaq 2009.
Antigone 1990.
Drömmaren odaterat.
Farväl, min konkubin 1997.
Hängande i luften odat, manus till kortfilm.
Klemetspelet, odat.
Långa lappflickan - en uvanlig fortelling om en uvanlig jente, odat.
Renarna på Oulavuollie, odat, jojkfilm.
Romeo odat.
Skuvle Nejla 2005, odat - se även Allaq, jojkopera.
Materialet kan ha upphovsrätt.";1990;2009, odat.;SE/FAJ/FAJ_14819-1/V/2;https://sok.riksarkivet.se/arkiv/Kv6ptR2Ji4ElLMFA3FMz52;Cecilia Persson, personarkiv, Hosjöbotten;Persson, Cecilia;Föreningsarkivet i Jämtlands län;False
Volym;;"Helgumsjön reglering, Gransjö.
Helgumsjöns reglering, vattendomstolens dom den 27/2 1934.
Fjällsjöregleringen.
Blandade handlingar rörande Forsse, protokoll, kartor, statistik, korrespondens mm.
Dämning och reglering Helgumsjön.
Vattenbyggnadsbyrån och div. tekniskt.
Forsse ombyggnad.
Hedlund,l Olsson, Helgumsjöns reglering 1946.
Forsse Bygdekraft I.";1934;1946, odat;SE/FAJ/FAJ_14684-1/B 9/2;https://sok.riksarkivet.se/arkiv/dWMxDeE9uaEjKC7FkR9Aj1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"KRISTDEMOKRATERNA (KD)
Årsmötesprotokoll Åre KD 1997.
Remisrapporter 1997.
Verksamhets- och utbildningsplan 1997,
Distriktsstyrelseprotokoll 2004.
Verksamhetsberättelse 2004.
Verksamhetesplan 2005.
Principprogram och kampanjalmanacka.
Jämtlandsdistriktets valplan för 2002.
Extra årsmöte Åre KD 2002.
Medlemslista Östersund KD samt diverse handlignar odat.
Tidningsurklipp, diverse handlingar 2003, 2007.
Tryck odat.";;;SE/FAJ/FAJ_14515-1/V/22;https://sok.riksarkivet.se/arkiv/RcEyY205e2VPFeLhLs1C17;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Lenins skrifter, 1919--1928, luckor.
Övriga skrifter:
Lärobok i Fäderneslandets historia, 1890, C.T. Odhner
Sveriges statsförvaltning, 1908, Dr K. Hagman
Nationalekonomiens grundlinjer, 1909, Axel Carlborg
Tal till Sverges ungdom, 1910, Ellen Key
Vid 50 år, 1919, Pär Axelsson
Riktlinjer för revolutionen i Sverige, 1922, Erik Eriksson
Landsorganisationens medlemsantal 31 dec. 1926, 1928, Utgiven av Landsekretariatet
Svenska turistföreningens årsskrift 1934, 1934
Handbok för Sv Skogs o Flottningsarb.förb o med 1935
Gestalter och Verk ur musikens värld, 1940, Odal Ottelin
Två banbrytare (Ellen Key o Knut Kjellberg), 1949, Odal Ottelin";1919;1928;SE/FAJ/FAJ_14344-3/V/14;https://sok.riksarkivet.se/arkiv/OViRCp9XzgLP2r0py85SjF;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"LITTERATUR:
Övrigt hantverk:
Vi lär oss sy. Lundberg, 1954.
Sy lampskärmar i olika textila tekniker. Hoppe, 1974.
Roliga mönstertryck. Hela familjens hobbybibliotek, 1978.
Måla porslin. Åhlberg, 1956.
Annorlunda porslinsdekor. Ljunggren, Lagerheim (red.), 1973.
Klassiska porslinsdekorer. Örtengren, 1973.
Vi gör bildtryck. Blocktryck, collage, serigrafi. Kent, Cooper, 1969.
Plastemaljering. En rolig hobby med nytt material. Kühnemann, 1970.
Lek med makramé. Hemma, i skolan, på kursen, som terapi. Svennås, 1973.
Makramé. Skapa med knutar och garn. Praktiskt och lekfullt i gammal teknik. Svennås, Boberg, 1974.";1954;1978;SE/FAJ/FAJ_14796-1/V/10;https://sok.riksarkivet.se/arkiv/oJzN3gwGcwLO3cyTKfV4eB;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Volym;;"LJUDUPPTAGNINGAR
Stor Britta, odat.
Stor Britta, odat.
1991-06-15 Invigning av Kraftverket i Hosjöbottnarna.
Sakka Anna-Marja, odat.
Sakka Anna-Marja, odat.
Cecilia jojkar och berättar, 1992-10-04.
Ella Fjällström, odat.
Margot Persson 1993-10-06.";;;SE/FAJ/FAJ_14515-1/V/34;https://sok.riksarkivet.se/arkiv/RJ7Q0aOwyQRRCzV4OiD3O4;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"LJUDUPPTAGNINGAR
[Utan information], odat. 7 st.
Olle Andersson vid Glensjön juli 1996.";;;SE/FAJ/FAJ_14515-1/V/37;https://sok.riksarkivet.se/arkiv/rPtf79QuU46Ixie5KZ0YG0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Lännäs såg- och elverk.
Avskrifter av domstolshandlingar och diverse.
Vattendomstolen, komplettering II 1947.";1940-tal;;SE/FAJ/FAJ_14684-1/B 34/2;https://sok.riksarkivet.se/arkiv/A3QrV9iIvqQIGeSq1Vyig5;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Memoarer, 1988.
Böcker:
""A short trip trough Bavaria"", 1965.
""The olympic games"", 1967.
""Sport in Romania"", 1968.
""Lahti"", 1958.
Tryck:
Östersund, Sweden, 1994.
Östersund, Sweden Venues, 1994.
Föremål:
Träpärm angående junior-VM skridsko 1986.";1958;1994;SE/FAJ/FAJ_13039-1/V/1;https://sok.riksarkivet.se/arkiv/7OkuP3WnXa6zzuK8Kk3sAE;Bengt Lago, personarkiv, Östersund;Lago, Bengt;Föreningsarkivet i Jämtlands län;False
Volym;;"Personliga handlingar,
skoluppsatser,
ekonomiska handlingar.";1990;2018, odat.;SE/FAJ/FAJ_14819-1/V/1;https://sok.riksarkivet.se/arkiv/kPhFb8yBhYNBifGEhUhSW2;Cecilia Persson, personarkiv, Hosjöbotten;Persson, Cecilia;Föreningsarkivet i Jämtlands län;False
Volym;;"Politik, Försvar, Bondetåget 1914.
Småtryck:
Kungamakt och folkmakt, Frihetsvän, 1914
Staaf eller kungen?, Sven Vägvisare, 1914
Konungen och hans rådsherrar, Julius Sellman, 1914
Den nya regeringen, Statrådets Westman föredrag, 1914
Konungarätt och partityrrani, Helge Almquist, 1914
Millionärer och proletärer, Rickard Sandler, 1913
Hur kan fattigdomen avskaffas?, Gustav Möller, 1913
Det frivilliga skytteväsendet	Uppdrag av sekr. skytteförb, 1908
Ett sanningsord, Martin Uhlin, 1914
Sjöförsvaret, Otto Lybeck, 1914
Sveriges fara, Henning von Melstad, 1914
Ett varningens ord, Sven Hedin, 1912
Andra varningen, Sven Hedin, 1914
Inför valet, Karl Starbäck, 1911
Allmänna utbildn.bestämmelser f infanteri, 1940
Utdrag ur handbok fr ryska myndigheter, Wald Zachrissons boktr., 1914
Den ryska våldspolitiken mot polackerna, Grefve Leliwa, 1901
Skrifter:
Minnes- och maningsord, bondetåget, Ev fosterlandets exp., 1914
Front mot socialismen, Fridtjuv Berg, 1908
Försvarsfrågan, Pontus Fahlbeck, 1914
Namnreg t Krigskartor, Å & Å, 1914
Är det likgiltigt om vi bliva ryssar?, 1914
Två katekeser, 1914
Spioneri, Henning von Melsted, 1914
Politiska arbetsuppgifter, Statsm. Lindman, 1911
Ord och Handling, Konteramiral Lindman, 1917
Politiskt föredrag, Konteramiral Lindman, 1913
Tal vid 1914 års remissdebatt, JCW Thyrén, 1914
Vinter- eller sommarförläggning, 1914
Strid mot hydran, O Johnsson, 1914
Borgm. Von Stapelmohr mot riksdagsman Olofsson, 1914
Flottans betydelse f vårt land, Fören Sveriges Flotta, 1914
Ett sanningsord, 1914
Till Sveriges folk, 2a kammaren, 1914
Uppseendeväckande avslöjande, Gösta Tamm, 1914
Vår Guds ord och vår grundlag, 1914
Bolsjevismen och vårt försvar	Riksförb Sveriges försvar, 1932
Under sönderskjutna fanor, Nils Hydén, 1908
För försvar och arbete, 1941
Svenska män och kvinnor, Sven Heding m.fl, 1913
Socknemän!, 1914
Flaggan upp, Kvinnoförb f Sveriges sjöför, 1902
Upprop, Bodetåget, Bondetågets försv.förb, 1914
Nya militärbördor i sikte, Frisinnade landsföreningen, 1908
Konungens medborgarrätt och vad som brast, Henning von Melsted, Odat
Herrar delt. I Bondetåget m karta, Aktiebolaget LUX, 1914
Fakta tala, Friherre Adelswärd, Odat
Vad som brast, Henning von Melsted, Odat
Svenskar!, Fris. Landsföreningen, 1914
Viljen I ett-årig militärtjänst?, 1914
Jordbruk.
Småtryck, skrifter:
Bondens hemmanslott och daglönarens, Eik Palmstierna, 1913
Sveriges småbondebefolkning och , Sven Linders, 1913
Några ord till jordbrukets arbetare, Svenska folkförbundet, 1910
Odla potatis, A Zachrison, 1917
Kraftfoderfosfatet GREX, Kraftfoderfosfatfabriken, 1913
Allmänna Svenska Utsädesaktiebolaget, Svalöf, 4 nr, 1904-1916, luckor
Snåbrukaren och socialdemokratien, Några ord av en småbonde, 1913
AB Svenska Lantmännens bank, 6 nr, 1917-1922
Kultivatorn el sladdfjäderharven, Generalagent And. Fischer, 1916
Svenska lantmännens fastighets AB, Generalagent And. Fischer, 1919
Priskurant, 3 nr, AB Vesternorrl. Trädgårdsför, 1903-1904, 1911
I jordfrågan, Frisinnade landsföreningen, 1908
Redog. F förädlings- och fösöksreusltat, Johan E Sidén, 1935
Några jordbruksfrågor, Chr. Norberg, 1903
Landtmännens nya Fastighets AB, Chr. Norberg,1921
Sveriges Jordbrukarförb., 1914";1901;1940;SE/FAJ/FAJ_14378-1/V/2;https://sok.riksarkivet.se/arkiv/zCwf16RXQY7CnZFqd66Zb5;Nils Nilsson, personarkiv, Dille;Nilsson, Nils;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll och skrivelser 1993-1994
Protokoll och skrivelser 1998-1999";1993;1999;SE/FAJ/FAJ_14515-1/N/3;https://sok.riksarkivet.se/arkiv/sSxDVheW64w4Z0ETIfXmH3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3768];https://sok.riksarkivet.se/arkiv/Gwiaw1Ix5KsSpUyGx1eIs0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Reverslån 1916-1918.
Betalda reverslån 1920-tal.
Svenska Handelsbanken; växlar, reverser, girobesked, kvitton 1923-1929.
Svenska Handelsbanken; Gamla reverslån, korrespondens angåenge egnagemant mm, 1921-1934.
Löpande räkning 1919-1920.
Kreditiv 1918-1922.
Handlingar rörande giro 1918-1923.
Växlar 1920 -1922.
Handlingar rörande giro 1917-1922.
Diverse ekonomiska handlingar, inkasso 1923-1925.";1916;1934;SE/FAJ/FAJ_14684-1/A 1/2;https://sok.riksarkivet.se/arkiv/dYnCGunOea6C4zyeEXIMKC;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Rullband 6 mm, nr 89-94, se lista i volymen.;1984;1994, odat.;SE/FAJ/FAJ_14841-1/C 1/4;https://sok.riksarkivet.se/arkiv/4pE7NB28QaUw1L9B61Wkw2;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;"Samtliga rullband:
1.Ivan Lundberg, tidigare lappfogde vid Länsstyrelsen i Jämtlands län och Margot Persson vid invigningen av kraftverket i Hosjöbottnarna, 1991.
2.  Cecilia Persson, Hosjöbottnarna jojkar och berättar ur Sïlpegaaltije (Silverkällan).
3. Intervju med Ella Fjällström, Glen 1992. Boende på Dalsätra Myrviken. Berättar om olika namn på björnen, om renvallning och om kalvningslandet i Gräftåvallen.
4. Jacke Torkelsson berättar om vintern i Renskogen i Nederhögen. även Sakka Anna-Marja Persson och Kristina Sarri.
5. Samma som R 1:1. Nils Paulus Nilsson.
6. Samma som R 1: 1. Nils Paulus Nilsson, skära skohö.
För detaljer se vidare beskrivning i volymen. För transkriberingar se vol. 16.";1980;1990-tal;SE/FAJ/FAJ_14515-1/R/7;https://sok.riksarkivet.se/arkiv/CFeRdeH2taMdYt6tePWj50;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Samtliga rullband:
1. John Paul berättar gamla samiska sägner tillsammans med Iréne Dorra, Funäsdalen.
2. Leif Stinnerbom, musikseminarium, Östersund 1989. Jojkforskning.
3. Leif Stinnerbom, musikseminarium, Östersund 1989. Jämförelser mellan jojk och folkmusik, jojken som kulturyttring.
4. Intervju med Sara Bexelius på Skansen, Stockholm. Sara har arbetat i samevistet på Skansen sedan barnsben och informerat besökarna om samisk kultur.
5. Leif Stinnerbom, musikseminarium, Östersund 1989. Anna Jakobsen bl a om jojkerna till Tirén.
6. Intervju med Karin Rensberg, lärare i samiska vid  Funäsdalens skola.
7. Gudstjänst med Bo Lundmark.
För detaljer se vidare beskrivning i volymen.  För transkriberingar se vol. 16.";1980;1990-tal;SE/FAJ/FAJ_14515-1/R/5;https://sok.riksarkivet.se/arkiv/TxjLeOpuTKInoNO7vetgf1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3311];https://sok.riksarkivet.se/arkiv/p4qofZPBJ4UNv7gg7w5rt3;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3334];https://sok.riksarkivet.se/arkiv/89ddZrazBQ1KKILoBMrAH5;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3343];https://sok.riksarkivet.se/arkiv/g3VPiFFY6KY8Z6QTFyDSC0;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3393];https://sok.riksarkivet.se/arkiv/X4yzFG1PlyamptyqbYQM6i;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3504];https://sok.riksarkivet.se/arkiv/svCaaaYd14oNi3S5VOfRg3;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3517];https://sok.riksarkivet.se/arkiv/ethxEGUYhqEwRPir1zsOx4;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Vårt nya organisationsarbete
Blodsvåldet och klasskampen
Demokrati och avväpning, eller proletär diktatur
Folkpensioneringen, dyrortsgrupperingen, supplement till 37 års upplaga
Den praktiske bokhållaren
Frans valhandbok
Kort instruktion till arbetarekorrespondenter
Billiga bostäder av pressad jord
Den andra femårsplanen och resultaten av den första
Sovjetfackföreningarna och 5-årsplanen
Folkfronten för kamp mot fascismen och kriget.
Ungdom vid skiljevägen
Avrustningssvindeln i Kilbomsk upplaga
Dimitrov
Vänd vapnen mot förtryckarna
Vad lär oss den ryska arbetarungdomen?
Facklig kamp mot tvångslagar och rationalisering
Sovjetunionens nya författning
Skogarnas arbetande folk
Till enhet genom kommunistiska partiet
Vem plundrar bönderna? Vad vill kommunisterna?
Nationalsocialismen i svensk upplaga
Socialism på allvar
Ett arbetarförräderiets nya parti
Kommunistisk eller socialpatriotisk ungdomsrörelse
Kommunistiska ungdomsinternationalen och kommunistiska internationalens 2dra kongress 1921
Den ryska revolutionen och vad vi skola lära därav
Ryssland i revolution. Genombrottets dagar
Reformismen som kapitalismens agentur
Handlingar till uppgörelsen om 1938 års avtal för flottning
Vem splittrar fackföreningsrörelsen?
Kampuppgifter för transportfackens arbetare
Vill kommunisterna ta jorden från bönderna?
Till kamp mot svälten
De förstatliga samhällsbildningarna
Lantarbetarnas uppslags- och studiehandbok
Anvisningar angående skydd mot yrkesfara vid sprängningsarbete
Klasskamp och revolution. Historiens lärdomar
Protokoll över förhandlingar och beslut vid sveriges kommunistiksa partis 7e kongress 1927
Antibolsjevikernas Ryssland
Om teorins nytta eller hur renegaterna predikar kautskyism som leninism
Hur lever lant- och skogsarbetarna?
Upprop till kulturvärlden av Maxim Gorki
Det vita skräckväldet i Finland, förskräckliga sanningar om den borgerliga diktaturen
Nordisk avrustning
10 års kamp, ett brottsstycke ur arbetarrörelsens historia
Internationella arbetarhjälpen
Samhällets förfall och återuppbyggande. En ny avvittring
Kamp oh framgång. Sveriges kommunistiska parti
För kommunistiska internationalen. För det kommunistiska världspartiet
Röda syner och röster
Från ord till handling
Massaktion och revolution
I kamp för komintern
Den frivilliga skytterörelsen
Den finska socialdemokratin och revolutionen
Nordanbygd 1906
Nordanbygd 1918
Nordanbygd 1922
Nordanbygd 1923
Nordanbygd 1924";;;SE/FAJ/FAJ_14344-3/V/24;https://sok.riksarkivet.se/arkiv/dRuTlvBIyQD6AUpLHZjRC3;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter, se biblioteket (sök i Libris):
Broderskap 1980.
Pax 1978-1983, odat.
Milda Makter odat.
Miljötidningen 1978.
Kväkartidskrift 1983.
Ny Livsstil 1980.
Hertha 1978.
Faddernytt 1983.
Unicef idag 1981.
Teknisk tidskrift 1980.
Böcker, se biblioteket (sök i Libris):
Samtal i Hanoi, Sara Lidman 1967.
Pedagogik för förtryckta, P. Friere 1970.
För Vietnam, Första Maj-boken 1973.
Kamp utan vapen, N.P. Gleditsch 1971.
Gräsrotshandboken 1978.
Ekologi och klasspolitik, J. Galtung 1974.
Manifest för ickevåldsrevolution, G. Lakey 1974.
Alternativ till Kärnkraft 1975.
Vetenskapen och Freden L. Pauling 1964.
Nedrustning och utveckling, G. Lindgren 1980.
Civilmotstånd, S. Lööf & U. Norenius 1975.
Svensk Energiguide, S. Bergström 1979.
Solidaritet och överlevnad, ""Cocoyoc-deklarationen"" 1978.
Hur mycket är lagom?, G. Bäckstrand & L. Ingelstam 1977.
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen.";;;SE/FAJ/FAJ_12488-1/V/[H2867];https://sok.riksarkivet.se/arkiv/oeYeqkytOYLApuzXq8ln9D;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter, se biblioteket (sök i Libris):
Broderskap 1980.
Pax 1978-1983, odat.
Milda Makter odat.
Miljötidningen 1978.
Kväkartidskrift 1983.
Ny Livsstil 1980.
Hertha 1978.
Faddernytt 1983.
Unicef idag 1981.
Teknisk tidskrift 1980.
Böcker, se biblioteket (sök i Libris):
Samtal i Hanoi, Sara Lidman 1967.
Pedagogik för förtryckta, P. Friere 1970.
För Vietnam, Första Maj-boken 1973.
Kamp utan vapen, N.P. Gleditsch 1971.
Gräsrotshandboken 1978.
Ekologi och klasspolitik, J. Galtung 1974.
Manifest för ickevåldsrevolution, G. Lakey 1974.
Alternativ till Kärnkraft 1975.
Vetenskapen och Freden L. Pauling 1964.
Nedrustning och utveckling, G. Lindgren 1980.
Civilmotstånd, S. Lööf & U. Norenius 1975.
Svensk Energiguide, S. Bergström 1979.
Solidaritet och överlevnad, ""Cocoyoc-deklarationen"" 1978.
Hur mycket är lagom?, G. Bäckstrand & L. Ingelstam 1977.
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen.";;;SE/FAJ/FAJ_12488-1/V/[H2872];https://sok.riksarkivet.se/arkiv/oO7CPZ4cD422HHCWHMscQ1;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"TIDSKRIFT:
""Vävmagasinet""
Luckor.";1988;1992;SE/FAJ/FAJ_14796-1/V/19;https://sok.riksarkivet.se/arkiv/xxWDQp9cbq2xHp69eadya6;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Volym;;"Tåsjöjorden Taxering 1949  1950, regeringsrätten och prövningsnämnden.
Virkesförråd och mark på fastigheten Tåsjöjorden 11.
Kartor över drivningsområdet till Tåsjön .
Tåsjöjorden ägodelning, mål  angående Sandnäset, Järvnäset.";1940;1950-tal;SE/FAJ/FAJ_14684-1/B 38/2;https://sok.riksarkivet.se/arkiv/6sPxwJ2bu4wEDJlkjtg7T0;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;;1996;1997;SE/FAJ/FAJ_14696-1/D/5;https://sok.riksarkivet.se/arkiv/f7S3Hziu5oNBDIjeleh3r6;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;"15 st Böcker, 11 st Perodica, Se: Bibliotek- och tidskriftsamlingen
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen. Se: Bilaga nr. 1.";;;SE/FAJ/FAJ_12488-1/V/[H2864];https://sok.riksarkivet.se/arkiv/gqFtrpAD7KoaYmaQ8EOck3;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"37. Lehrbuch der Augenheilkunde. Dr. Theodor Axenfeld. 1919.
38. Pathologische Anatomie Speziellen teil. L. Aschoff. 1913.";1913;1919;SE/FAJ/FAJ_14893-1/V/12;https://sok.riksarkivet.se/arkiv/lAmHUXPyyf7g06yiSi2TuC;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;70. Lehrbuch der topographischen anatomi. 1913, 4 auflage. Prof. Dr. HK Corning .;1913;;SE/FAJ/FAJ_14893-1/V/21;https://sok.riksarkivet.se/arkiv/s0B0uIGPyoPRiMdE2Vqjn1;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;"1955--1981
Historik.
Protokoll.
Korrespondens.
Stadgar.
Slöjdutskottets handlingar.
Nordiska samekonferensen.
Sydsamisk teater.
Stadgar.
Pjäs.
Häri även K:-.";1955;1998;SE/FAJ/FAJ_14515-1/J/1;https://sok.riksarkivet.se/arkiv/QLFleGqSF4MHsP8dfQGAC0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Alavattnet
Bodum 1:82, Rossön.
Boteåsundets magasin.
Ede
Edselemålet
Elfs fastigheter i Fors.
Fors och Mörsils sn, kartor , 1911, 1913.
Högsjö vattenledning
Lidensboda taxering, 1940-tal.
Lökom 2:6, ägodelningsmål 1963.
Mörtsjöbäcken
Ragunda kyrkslätt, rågångar 1897.
Sandslån, instruktion för förvaltningen.
Undersåkers socken, kartor, 1914.
Ångermanälvens mynning, karta.";1914;1963;SE/FAJ/FAJ_14684-1/B 43/5;https://sok.riksarkivet.se/arkiv/REivbrUrT42IAltnb9Tjf3;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Almanackor med dagboksanteckningar 1998-2008.
Fem-årskalender med anteckningar 2009-2013.";1998;2013;SE/FAJ/FAJ_14696-1/A/10;https://sok.riksarkivet.se/arkiv/jtjXK1BDV4w8VLVqIeQw92;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan till Norrbygdens VD ang. Midskogs kraftstation, 1942.;1942;;SE/FAJ/FAJ_14684-1/B 26/2;https://sok.riksarkivet.se/arkiv/DNdkRtZqgqkFbnQsWVML42;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Anteckningar, fotografier m.m. rörande Slagså kvarn och kraftstation.;1983;1984;SE/FAJ/FAJ_14924-1/V/3;https://sok.riksarkivet.se/arkiv/y3GEnpzJ4X7asiqbcBvBk0;Gun Mårtensson, personarkiv, Undersåker;Mårtensson, Gun;Föreningsarkivet i Jämtlands län;False
Volym;;"Anundsjö kraftverk, Ans D 37/1950 & Ans D 30/1952. Protokoll och deldom.
Lövöns kraftverk, Protokoll och dom 1920.tal, Vågdalen, Vallen, Risselås, vattenrättsköp m.m. 1943, domstolsprotokoll 1904, skadevärdering för uppdämning 1943, m.m.
Nederede kraftverk, Ans D 50/1944, dom 1957.
Torpshammars kraftverk, Ans D 11/1941.
Sällsjö kraftverk Ans D 71/1958.
Härnösands vattenledning Järsta, Bondsjö-Näs avtal, 1910-1920-tal.
Gudmundrå vattenledning 1935.
Handlingar rörande självständiga biflottningslederna, stämmor 1930-tal.
Handlingar rörande Ulriksfors kvarn.";1930;1950-tal;SE/FAJ/FAJ_14684-1/B 43/4;https://sok.riksarkivet.se/arkiv/cmGEgWrycoNStXrzGf1qdC;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottet: handlingar 1987--1993.
Se G:2.";;;SE/FAJ/FAJ_14515-1/H/[H3730];https://sok.riksarkivet.se/arkiv/5XsoYKJwCaAvMz0UqEhWF1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottet: handlingar 1987--1993.
Se G:2.";;;SE/FAJ/FAJ_14515-1/H/[H3746];https://sok.riksarkivet.se/arkiv/U6Ty1OFWxQRJNH3jtuBwW7;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottet: handlingar 1987--1993.
Se G:2.";;;SE/FAJ/FAJ_14515-1/H/[H3767];https://sok.riksarkivet.se/arkiv/Nq9NTqkl7agVeJWIMzwY56;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Dagboksanteckningar, luckor.;1928;1942;SE/FAJ/FAJ_10268-1/V/3;https://sok.riksarkivet.se/arkiv/22jpsLWxyYHSafesIDGgE2;Paul Jönsson, Personarkiv, Svenstavik;Jönsson, Paul;Föreningsarkivet i Jämtlands län;False
