﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Allmänna sjukhuset, Malmö. Förändring av lik- och obduktionshus till vaktmästarebostaden med mera. (Fasad, sektion, planer.);Kopia.;1904-02-;;SE/MSA/00537/J1/01694;https://sok.riksarkivet.se/arkiv/n9J4rnA4YKkVLBL8ESF1V3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Almbacksgatan 8. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1-3:e våningarna;1913-10-01;;SE/MSA/01154/#/08391:00001-00006;https://sok.riksarkivet.se/arkiv/Bl7lQ1hUTaAeFgsS7z3Rv5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Almbacksgatan 15. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1-3:e våningarna;1938-03-23;;SE/MSA/01154/#/08393:00001-00006;https://sok.riksarkivet.se/arkiv/1SK0PNkQ1qcayxzH8Zruu3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Almhögsgatan 6. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;1963-10-05;;SE/MSA/01154/#/08400;https://sok.riksarkivet.se/arkiv/vaTviTK3u4z0lEdXPzWba7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alrunegatan 10. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;1927-07-26;;SE/MSA/01154/#/08435;https://sok.riksarkivet.se/arkiv/i72jxtVOzoTF8Z4K1Qfd33;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alrunegatan 15. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;1961-06;;SE/MSA/01154/#/08439;https://sok.riksarkivet.se/arkiv/u6oOB842uKAlSVkLy6xjD6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 23. Planritningar, elektriska;;1958-09-09;;SE/MSA/01154/#/08457;https://sok.riksarkivet.se/arkiv/ynQO8QDAzH3jxFY6TCaGF0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amiralsgatan 7. Planritningar, elektriska;Bottenvåning samt 1-2:a våningarna;1946-08-26;;SE/MSA/01154/#/08481:00001-00004;https://sok.riksarkivet.se/arkiv/DZyAEx0zPD7lgMAIzC0huA;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amiralsgatan 9. Planritningar, elektriska;Källare- och bottenvåning samt 1-3:e våningarna;1946-05-28;;SE/MSA/01154/#/08483:00001-00005;https://sok.riksarkivet.se/arkiv/g1wOANuoM42myVb1da0XK7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amiralsgatan 15. Planritningar, elektriska;Källare- och bottenvåning samt 1-3:e våningarna;1955-05-03;;SE/MSA/01154/#/08486:00001-00005;https://sok.riksarkivet.se/arkiv/RaEh7yVCTQNOSdjcqKDMk1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amiralsgatan 40. Planritningar, elektriska.;Källare-, botten- och vindsvåning samt 1-3:e våningarna;1930-08-16;;SE/MSA/01154/#/08494:00001-00006;https://sok.riksarkivet.se/arkiv/tTCJdbBojKUlxzyzbyzJhk1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amiralsgatan 52. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1-3:e våningarna;1936-02-26;;SE/MSA/01154/#/08503:00001-00007;https://sok.riksarkivet.se/arkiv/6zw0kZpfZQ5USUXFPKmrJ2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amiralsgatan 60. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1-3:e våningarna;1936-03-24;;SE/MSA/01154/#/08505:00001-00006;https://sok.riksarkivet.se/arkiv/lCKSkCxYqqIogMK1quT5J0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amiralsgatan. Rocengårdscentrum. Malmö Stads Vatten- och Avloppsverk, avloppspumpstation. Planritning, elektrisk;;1969-10;;SE/MSA/01154/#/08520;https://sok.riksarkivet.se/arkiv/lUe2Z2sfbqsV0uy0bagze2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Andel av Båtgatan, Malmö. (Försäljning av mark till Kockums.);Kopia.;1917-06-05;;SE/MSA/00570/J/J 1/03364;https://sok.riksarkivet.se/arkiv/IMN6AK1Yyw3VPXzVQJDSRE;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Andel av de inom Västra Landvinningen utlagda gatorna som enligt Stadsfullmäktiges beslut 1917-03-09 sålts till Kockums Mekaniska Verkstad.;;1917-06-05;;SE/MSA/00570/J/J 1/03361;https://sok.riksarkivet.se/arkiv/CBzOw0GKMwD1sJBePCKyEF;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Andersgatan 15. Planritningar, elektriska;Botten- och vindsvåning;1925-02-04;;SE/MSA/01154/#/08521:00001-00002;https://sok.riksarkivet.se/arkiv/YiF7mUqoWagjO9DB280h70;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Andersgatan 17-19. Planritningar, elektriska;Vindsvåning samt 1:a våningen;1949-05-14;;SE/MSA/01154/#/08522;https://sok.riksarkivet.se/arkiv/GylMvK6yVvDiLVRgXOfJZA;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Andreelundsvägen, (Föreningsgatan) Kiosk. Planritning, elektrisk;;1963-04;;SE/MSA/01154/#/08535;https://sok.riksarkivet.se/arkiv/xnnzURkK4Q5AmahrZAxMD2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 12. Planritningar, elektriska;Källare-, botten- och vindsvåning;1938-10-03;;SE/MSA/01154/#/08546:00001-00002;https://sok.riksarkivet.se/arkiv/UlrMOvT35aUl2UzL5CNXJ4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annebergsgatan 8. Planritningar, elektriska;Källare- och vindsvåning samt 1-3:e våningarna;1964-08-05;;SE/MSA/01154/#/08563:00001-00002;https://sok.riksarkivet.se/arkiv/cmcyCyZHZD0lcANiELqzvO;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annebergsgatan 12 A-B. Planritningar,elektriska;Källare- och vindsplan samt 1-8:e våningarna;1964-11;;SE/MSA/01154/#/08566:00001-00004;https://sok.riksarkivet.se/arkiv/G3ckafV1NKzKoxvBFIBp84;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 8. Planritning, elektrisk;Källare-, botten- och vindsvåning;1956-04-24;;SE/MSA/01154/#/08588;https://sok.riksarkivet.se/arkiv/0CozMEJLD2BH15ZjQOgL21;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apoteksgatan 6. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1968-09-19;;SE/MSA/01154/#/08609;https://sok.riksarkivet.se/arkiv/ZBrBNPy2iIH202tZBGinK1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;"Arbetsinrättningen, Malmö. Byggnad för kvinnor; fasad åt norr.";;1897-09-;;SE/MSA/00177/J/J 1/00356;https://sok.riksarkivet.se/arkiv/f8umrNLPEqAz0hhGECHVv1;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsinrättningen, Malmö. Byggnad för män. Plan av våningen en trappa upp.;;1897-09-;;SE/MSA/00177/J/J 1/00343;https://sok.riksarkivet.se/arkiv/tFFhuMmkc4oyoF1IyFzVsD;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsinrättningen, Malmö. Fasad. Sektioner och plan av vinden.;;;;SE/MSA/00177/J/J 1/00391;https://sok.riksarkivet.se/arkiv/NSLljFOTkKsB8MQwARiVQ0;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning av C.F. Rasmussen. Löberöd? Fasad av herrgårdsbyggnad.;"På baksidan påskrift med blyerts: ""Löberöd"". OBS ! Det topografiska namnet osäkert.";;;SE/MSA/00108/J 1/01888;https://sok.riksarkivet.se/arkiv/9eozDEKzV55k24bAOxmzoU;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Arbetsritning för betonggjutning till Malmö ångfärjehamn. Sektion
och plan.";Original;1894-10-15;;SE/MSA/00570/J/J 1/01088;https://sok.riksarkivet.se/arkiv/dlWQeK45Bao0IzpotjzJs8;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning till förrådshus för Malmö hamninrättning. Sektion och fasader.;;;;SE/MSA/00570/J/J 1/03060;https://sok.riksarkivet.se/arkiv/8EHiVSGBQaY93TEd4c1MC0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning till ny sjåarebyggnad. Gavelparti å långsidan;;1897-06-18;;SE/MSA/00570/J/J 1/01044;https://sok.riksarkivet.se/arkiv/5bYUlWeq8qQXCK9sBiGJg3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbäcksgatan 42. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1926-10-04;;SE/MSA/01154/#/08635;https://sok.riksarkivet.se/arkiv/1xzWrC9SaA99yF91Kc2PL4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Arbäcksgatan 44. Planritningar, elektriska;Källare-, botten-, vinds- och övre vinds plan;1925-01-31;;SE/MSA/01154/#/08637:00001-00002;https://sok.riksarkivet.se/arkiv/onoZVhvlW4zCGz6qvZaWm5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Arbäcksgatan 46. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1930-08-25;;SE/MSA/01154/#/08638;https://sok.riksarkivet.se/arkiv/dlF9yqlu8291Scbk04sRx2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Arbäcksgatan 63,. Planritning, elektrisk;;1953-04;;SE/MSA/01154/#/08641;https://sok.riksarkivet.se/arkiv/CPcr1XzQfAN52dFW0DQYj0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;(Arkitektoniska detaljer. Kävlinge?);;1881-02-;;SE/MSA/00108/J 1/02425;https://sok.riksarkivet.se/arkiv/yH47uZ2AM2TAXGQlzQ80EE;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Aspgatan 12. Planritning, elektrisk;Botten- och vindsplan;1939-10-03;;SE/MSA/01154/#/08672;https://sok.riksarkivet.se/arkiv/3a0Y7k9uvK2VBeywLlbmk6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Augustenborgsgatan 22. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1-5:e våningarna;1951-04;;SE/MSA/01154/#/08701:00001-00009;https://sok.riksarkivet.se/arkiv/00QLrGabEa6wpBpK9qzbe1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axel Danielssons väg 1. Planritning, elektrisk;Garage;1971-09;;SE/MSA/01154/#/08713;https://sok.riksarkivet.se/arkiv/yjJT6uIPHg3HCyewr2yMCJ;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axel Danielssonsväg 91,93 och 95. Planritningar, elektriska;1-3:e våningarna samt garage;1971-12;;SE/MSA/01154/#/08725:00001-0003;https://sok.riksarkivet.se/arkiv/ZdTND6bdJqsWIY0YVLZfc1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 15A-B. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1962-01-02;;SE/MSA/01154/#/08763;https://sok.riksarkivet.se/arkiv/i7zzrKdeaLCldGVeHZVx4F;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backavägen 16. Planritningar, elektriska;Källare- och bottenplan;1966-03-23;;SE/MSA/01154/#/08788:00001-00002;https://sok.riksarkivet.se/arkiv/b6JmzMpaFY9PUWj4Blnp70;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backsvalevägen 7. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1953-09-22;;SE/MSA/01154/#/08803:00001-00004;https://sok.riksarkivet.se/arkiv/1nXX4ZaiR4s9Je7oKtj6P2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 2. Planritningar, elektriska;Källarplan, gårdshus;1917-09-28;;SE/MSA/01154/#/08812:00001-00002;https://sok.riksarkivet.se/arkiv/WhHMevWcP46FJFAqvwyFb3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 4. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1929-02-18;;SE/MSA/01154/#/08814;https://sok.riksarkivet.se/arkiv/LczFkYMaX2PO2Hybzd7N5L;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldersstigen 3. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1926-08-25;;SE/MSA/01154/#/08830;https://sok.riksarkivet.se/arkiv/K3DW6sx6R42Dh51SxLwI60;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldersstigen 8. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1922-11-28;;SE/MSA/01154/#/08834:00001-00002;https://sok.riksarkivet.se/arkiv/S3ozHthqQQ98qGhO3LyAyA;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 99. Planritning, elektrisk;;1965-06-21;;SE/MSA/01154/#/08853;https://sok.riksarkivet.se/arkiv/nQGgf6TLoasPidQ3zUPBy2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baltiska Spelen i samband med Baltiska utställningen. Idrottstävlingar med datum.;Uppfodrade på kartong. Restaurerat 1987-10-21.;1914-;;SE/MSA/00032/J 1/04931;https://sok.riksarkivet.se/arkiv/6O0KXKAzs2HS5LprARb4d1;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914. Arkadgång, konstruktionsritning, sektioner.;;;;SE/MSA/00032/J 1/05012;https://sok.riksarkivet.se/arkiv/J2DYbBdORKQiHCZrE5p1c1;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914. Arkadgång. Sektioner.;;;;SE/MSA/00032/J 1/05020;https://sok.riksarkivet.se/arkiv/0agzAxf6mIHBAooEaz9KZ2;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914. Parkrestaurangen. Fasad åt Konsthallssjön åt parken. Sektioner och planer.;;;;SE/MSA/00032/J 1/05000:00001-00004;https://sok.riksarkivet.se/arkiv/61RyxtNZ8g36eYyMzyzyYs1;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltiska utställningen i Malmö 1914. Skärmgård vid Blomstergatan. Sektioner A-F.;;;;SE/MSA/00032/J 1/05017;https://sok.riksarkivet.se/arkiv/7hfKroh5U4Qnxu4Bw4DSS2;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Baltzargatan 25. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1-5:e våningarna;1969-02-24;;SE/MSA/01154/#/08877:00001-00009;https://sok.riksarkivet.se/arkiv/T2bszAZrlw75QA3YU7dG43;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 2. Planritning, elektrisk;Botten- och vindsplan;1968-12-02;;SE/MSA/01154/#/08898;https://sok.riksarkivet.se/arkiv/9NR1p5djuKkiExCyZP3YB5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Barsebäcksgatan 6B. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1962-05-15;;SE/MSA/01154/#/08933;https://sok.riksarkivet.se/arkiv/H68YRIxzeg11yKW50ycDZ1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beckasingatan 26. Planritning, elektrisk;Källare- och bottenplan;1947-02-13;;SE/MSA/01154/#/08986;https://sok.riksarkivet.se/arkiv/Fr7st6MJYqczpYdaVHGZZ0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Befälsgatan 3. Planritning, elektrisk;Botten- och vindsplan;1967-10;;SE/MSA/01154/#/08989;https://sok.riksarkivet.se/arkiv/G4mQghZJGKknIakittGIa3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Befälsgatan 7. Planritning, elektrisk;Botten- och vindsplan;1967-10;;SE/MSA/01154/#/08993;https://sok.riksarkivet.se/arkiv/JmkTo85AGakSCgwLrawDF1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 5. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1964;;SE/MSA/01154/#/09015;https://sok.riksarkivet.se/arkiv/NMxry6xSAwJQHISRBlV1m6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 7. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1960;;SE/MSA/01154/#/09017;https://sok.riksarkivet.se/arkiv/MLH2J8CMrKUeUO8tpVIN01;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 23. Planritning, elektrisk;Källare-, botten- och vindsplan;1937;;SE/MSA/01154/#/09032;https://sok.riksarkivet.se/arkiv/nzKyQfnFb95iWxijYuYA32;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 53. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1937;;SE/MSA/01154/#/09057;https://sok.riksarkivet.se/arkiv/XaYYwzzzWeXmP1xiRyzlbm1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 2. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1-2:a våningarna;1947;;SE/MSA/01154/#/09064:00001-00004;https://sok.riksarkivet.se/arkiv/NHaN03R9iaolp0Dm7W0yB7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 27. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1-2:a våningarna;1953;;SE/MSA/01154/#/09071:00001-00005;https://sok.riksarkivet.se/arkiv/J9HA7WVeE4M902NhzSUcF0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 35B. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1945;;SE/MSA/01154/#/09078;https://sok.riksarkivet.se/arkiv/zmspIS8bCgNFBjPAmvbVc6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 41b. Planritningar, elektriska.;Källare-, botten- och vindsplan;1945;;SE/MSA/01154/#/09084;https://sok.riksarkivet.se/arkiv/WhONc7umoawYsNofaxVgQ1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 43 B. Planritningar, elektriska.;Källare-, botten- och vindsplan samt 1:a våningen. Källare- och bottenplan samt 1:a våningen;1945;;SE/MSA/01154/#/09087;https://sok.riksarkivet.se/arkiv/gBvdz8TcIQLRJgJwEaU5l2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 70. Planrinting, elektrisk;Källare- och bottenplan;1965;;SE/MSa/01154/#/09105;https://sok.riksarkivet.se/arkiv/vddDXmrFywF1jwgVARJzy2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 86. Planritning, elektrisk;Källare- och bottenplan;1961;;SE/MSA/01154/#/09116;https://sok.riksarkivet.se/arkiv/TLAFbdXfGaIKCOy9NaNG77;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bennetsväg 32,34,36,38,40,42. Planritningar, elektriska;Källarplan samt 1-3:e våningarna;1968;;SE/MSA/01154/#/09145:00001-00002;https://sok.riksarkivet.se/arkiv/b6R26Gt7Bq6kmpt0LlcaO1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bennetsväg 44. Planritningar, elektriska;Källarplan samt 1-3:e våningarna;1968;;SE/MSA/01154/#/09147:00001-00002;https://sok.riksarkivet.se/arkiv/KjpuOeVwtqI2zSNG7XwxW3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bergdalagatan 26. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;;;SE/MSA/01154/#/09151;https://sok.riksarkivet.se/arkiv/pkmBiDhPnaz3OZ3Qz6fMcB;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bergdalagatan 32 och 34. Planritning, elektrisk;Källare-, botten- och vindsplan;1964;;SE/MSA/01154/#/09157;https://sok.riksarkivet.se/arkiv/9oITfjAYdqQoqvamGcZVI1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bergsgatan 7. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1-3:e våningarna;1907;1952;SE/MSA/01154/#/09163:00001-00006;https://sok.riksarkivet.se/arkiv/b3MlnhHzRgLOnONdFU02p6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bergsgatan 8. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1-3:e våningarna;1913;1968;SE/MSA/01154/#/09164:00001-00006;https://sok.riksarkivet.se/arkiv/1yxyFF4v0vBl5FhJWtuK59;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Berguvsgatan 4. Planritningar, elektriska;Källare-, botten- och vindsplan samt 2-8:e våningarna;1962;;SE/MSA/01154/#/09185:00001-00004;https://sok.riksarkivet.se/arkiv/3Ap96wtufa2Fqub1T0uSj2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Berguvsgatan 25. Planritning, elektrisk;Botten- och vindsplan;1927;;SE/MSA/01154/#/09192;https://sok.riksarkivet.se/arkiv/lySsIzTZBnDlYXjQyRcRB8;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Biblioteksfilial i kv nr 104 Åkermyntan i Malmö. Fasader, sektioner, våningsplaner, möbleringsplan, förslag till inredning (Filialen i Kirsebeg.);Ritningarna finns i tjock mapp. Material och tekninska beskrivningar i mindre format.;1967;;SE/MSA/00663/J 1/04665:00001-00028;https://sok.riksarkivet.se/arkiv/MhZeSBX7Ca6Bbgy6UZsPY6;Malmö stadsbibliotek;Malmö stadsbibliotek;Malmö stadsarkiv;False
Karta/ritning;Biljettkiosk och cykelstall vid södra hamnfärjeläget i Malmö.;Original.;1902-02-;;SE/MSA/00570/J/J 1/02604;https://sok.riksarkivet.se/arkiv/pInufOFKO4I5durNz29QW7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Bil och trailer för granulattransport överensstämmer med Verdexa utredning.;;1958-03-21;;SE/MSA/00802/#/04156;https://sok.riksarkivet.se/arkiv/GHk6txu7l4kAyez7ckyBzy0;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Björka skola. Ändring av botten- och källarvåningarna.;;1951-10-08;;SE/MSA/00176/J 1/00246;https://sok.riksarkivet.se/arkiv/jsHZCNRmtaMyJdpSC3h4L6;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Bruksgården i Vomb. Anläggning för avledande och uppsamling av urin från
ladugården samt halm- och ensilagesilor.";;1953-01-28;;SE/MSA/00176/J 1/00555;https://sok.riksarkivet.se/arkiv/pfC2mOpSt4oP5CzGgaMgL7;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Buffert vid Malmö ångfärjehamn.;;;;SE/MSA/00570/J/J 1/01102;https://sok.riksarkivet.se/arkiv/wxyx5jsAp2PIzXh8P08MIF;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Bulltofta gård. Plan av andra våningen.;;;;SE/MSA/00057/#/00977;https://sok.riksarkivet.se/arkiv/VR3UezrLgQ7RktgAV55Cz2;Bulltofta gård;Bulltofta gård;Malmö stadsarkiv;False
Karta/ritning;Bulltofta gård. Ritning för boasering, profil av väggpanel.;;;;SE/MSA/00057/#/00986;https://sok.riksarkivet.se/arkiv/zzICBCn9CP1ecT6AZbIozS;Bulltofta gård;Bulltofta gård;Malmö stadsarkiv;False
Karta/ritning;"Bulltofta gård å stadsägan nr 21 A i Bulltofta, Malmö. Plåtskjul;
fasader, plan och situationsplan.";;1953-10-06;;SE/MSA/00176/J 1/01316;https://sok.riksarkivet.se/arkiv/YxGu2t9YVKwVbIqYMecEO1;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Bunkeflo småhusområde. Vintrie 22:13V. Situationsplan. Etapp V.;;1968-01-11;;SE/MSA/00066/#/04535;https://sok.riksarkivet.se/arkiv/qyMTNp7nEA5Hsxq1Z0pvh6;Bunkeflo primärkommun. Byggnadsnämnden;Bunkeflo primärkommun. Byggnadsnämnden;Malmö stadsarkiv;False
Karta/ritning;Byggnadslovskarta över del av stadsäga nr 6 i Rörsjöstaden i Malmö.;Kopia.;1966-04-26;;SE/MSA/00643/J/J 4/01232;https://sok.riksarkivet.se/arkiv/0sY3TdRO2KzHVzSNY8BnT5;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;(Byggnadsritningar. Fasad, våningsplaner, sektioner. Kvarteret Söderport, Malmö?);;;;SE/MSA/00108/J 1/02062:00001-00006;https://sok.riksarkivet.se/arkiv/mXRTd8NPAqsd24pCLVhrJ2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
