﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Genua - Hamburg.;1931;;SE/ATA/ENSK_21-1/F 7 F/356;https://sok.riksarkivet.se/arkiv/xRKBdIcFN4Mm4EDn8Ta453;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Habo kyrka, Vg (1909-1913).
Halmstad, Ha, S:t Nicolai kyrka.
Halmstad, Ha, kyrkogården (1922-1924).
Hanhals ödekyrka, Ha (1922).
Himmeta kyrka, Vs (1908).
Hosjö kyrka, Vika sn, Dr (1914).
Husaby, Vg, S:t Sigfrids källa (1946).
Håbo-Tibble kyrka, Up (1914-1917).
Håtuna kyrka, Up (1916-1918).
Helsingborg, Sk, Mariakyrkan (1915-1922).
Helsingborg, Sk, Gustav Adolfskyrkan (1922).
Helsingborg, Sk, begravningskapellet vid Pålsjö (1922).
Hälsingtuna kyrka, Hs (1943).
Karlskrona, Bl, Amiralitetskyrkan (1959).
Kristianstad, Sk, Trefaldighetskyrkan (1912-1923). Se även volym J 1:1.
Kumlaby kyrka, Visingsö, Sm (1916-1920).
Lagga kyrka, Up (1916-1925).
Landa kyrka, Ha (odat).
Lindärva kyrka, Vg (1921).
Lockne kyrka, Jä (1911).
Ludgo kyrka, Sö (1910).
Länna kyrka, Up (1916).
Mosjö kyrka, Nä (1908).
Nederluleå kyrka, Vb (Nb) (1908-1909).";1908;1925;SE/ATA/ENSK_21-1/F 4 B/273;https://sok.riksarkivet.se/arkiv/OXIXEUSoxaQ73Z7iuXUdH1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Italien.;;;SE/ATA/ENSK_21-1/F 7 G/374;https://sok.riksarkivet.se/arkiv/3KUxIHrXY4z0MfsIHiLRc1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Italien.;;;SE/ATA/ENSK_21-1/F 7 G/376;https://sok.riksarkivet.se/arkiv/c3jCzgyW9yXJ0lsnWUGYzx;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Kulturlandskap;Bilder av landskap, delvis med bebyggelse av olika slag.;;;SE/ATA/ENSK_21-1/F 7 D;https://sok.riksarkivet.se/arkiv/69BJf6tJbK6KnvyHscbEm5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Kulturminnesvård;;;;SE/ATA/ENSK_21-1/F 4;https://sok.riksarkivet.se/arkiv/oh9fjUuFYqoKeGxYl0BYW0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript till tal, föredrag, artiklar och uppsatser.;1898;1911;SE/ATA/ENSK_21-1/F 1 E/46;https://sok.riksarkivet.se/arkiv/5qD0P3f4G4zK1qkLWMwfX5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript till tal, föredrag, artiklar och uppsatser.;1938;1941;SE/ATA/ENSK_21-1/F 1 E/50;https://sok.riksarkivet.se/arkiv/JvllTasN2KQClKmUF31Fl3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Nyköping, Sö, S:t Nicolai kyrka.
Näs kyrka, Sk, se Trollenäs.";1922;1958;SE/ATA/ENSK_21-1/F 4 B/276;https://sok.riksarkivet.se/arkiv/dwQxAf9HQagSBDNu6M8w81;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Porträttfoton av vänner och andra.;;;SE/ATA/ENSK_21-1/F 1 B/19;https://sok.riksarkivet.se/arkiv/J9FA5jXkPK67cgT4eJF3p3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Rasbokils kyrka, Up (1910).
Resteröds kyrka, Bo (1914).
Risinge kyrka, Ög (1912).
Runtuna kyrka, Sö (odat).
Råda kyrka, Vg (1909-1919). Se även volym J 1:1.
Sandvikens kyrka, Gä (1920-1921).
Sigtuna, kyrkoruinerna, Up (1912).
Sjonhems kyrka, Go (1914-1917).
Skäfthammars kyrka, Up (1914-1915).
Sköllersta kyrka, Nä (1914).
Spånga kyrka, Up (1956).";1909;1956;SE/ATA/ENSK_21-1/F 4 B/277;https://sok.riksarkivet.se/arkiv/26q5BvA4k4QVAKXWdUgMd2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Rom, måleri och skulptur.;;;SE/ATA/ENSK_21-1/F 7 H/380;https://sok.riksarkivet.se/arkiv/PRmOakqcY4kHy1OL10hMF0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Stockholm, Historiska museet.;;;SE/ATA/ENSK_21-1/F 7 B/312A;https://sok.riksarkivet.se/arkiv/f2sdPxn4qKwCQTswsbUdG1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;To - Ö.;;;SE/ATA/ENSK_21-1/F 9/402;https://sok.riksarkivet.se/arkiv/syuKRDzOlnCg7TeXp9ZCN8;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Uddevalla, Bo, tävling om musei- och biblioteksbyggnad (1946-1948).
Uppsala, Up, Slottet (1913-1922).
Uppsala, Up, projekt till kårhus (1920).
Uppsala, Up, Gustav Vasabysten (1905-1920).
Uppsala, Up, Skytteanum (1911-1913).
Vadstena, Ög, Biskopshuset (1921-1924).
Vadstena, Ög, Slottet (1917-1922).
Vadstena, Ög, Klosterbyggnaderna (1914-1938).
Ven, Sankt Ibb sn, Sk, Stjärneborg (1951).
Viks slott, Balingsta sn, Up (1913-1915).
Visby, Go, Apoteket (1919-1929).
Örbyhus slott, Vendels sn, Up (1950).
Estland, Narva, Narvamonumentet (1936).";1905;1951;SE/ATA/ENSK_21-1/F 4 A/271;https://sok.riksarkivet.se/arkiv/SvgTwFfZjaQ2OB957Fzt05;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Ugerup - Venngarn.;;;SE/ATA/ENSK_21-1/F 7 B/312E;https://sok.riksarkivet.se/arkiv/Bbfhkte6TqAA3Ev07aVNP0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1944;1945;SE/ATA/ENSK_21-1/F 1 C/29;https://sok.riksarkivet.se/arkiv/83Fbbx0j94omRNuFyfN0v2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1947;;SE/ATA/ENSK_21-1/F 1 C/31;https://sok.riksarkivet.se/arkiv/pyPMlqffyf7jYrGWA8huE7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1955;1958;SE/ATA/ENSK_21-1/F 1 C/34B;https://sok.riksarkivet.se/arkiv/7FLxL0zX62DIoWOBMNzUJB;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1927;;SE/ATA/ENSK_21-1/F 2 B/107;https://sok.riksarkivet.se/arkiv/sQVTcIAzy9AjSlzGpfPm2K;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1965;1966;SE/ATA/ENSK_21-1/F 2 B/144;https://sok.riksarkivet.se/arkiv/XUYQxsCxEa6yzWfVEE6UtD;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1916;;SE/ATA/ENSK_21-1/F 2 B/96;https://sok.riksarkivet.se/arkiv/jRWonhprzQL4BEiDyOhX23;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1931;;SE/ATA/ENSK_21-1/F 2 D/166;https://sok.riksarkivet.se/arkiv/VPJGKIxiqa2Yg6wo8651c0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1954;1955;SE/ATA/ENSK_21-1/F 2 D/178;https://sok.riksarkivet.se/arkiv/DhFqOFJnf4wnxiZYLB6DI3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1920;;SE/ATA/ENSK_21-1/F 3 A/192;https://sok.riksarkivet.se/arkiv/HDMzro2sAI1NQ4WXrDQos3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1945;1947;SE/ATA/ENSK_21-1/F 3 A/207;https://sok.riksarkivet.se/arkiv/RzbQaTyax9AXtF63VElzDK;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1918;;SE/ATA/ENSK_21-1/F 3 E/222;https://sok.riksarkivet.se/arkiv/6zvAvlOQagN1N9Yd9EXzRF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1929;;SE/ATA/ENSK_21-1/F 3 E/233;https://sok.riksarkivet.se/arkiv/pbZZohsWDqzI4M6EqgKylF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1943;1944;SE/ATA/ENSK_21-1/F 3 E/241;https://sok.riksarkivet.se/arkiv/NxrMNaXvGKzRz9zNWaFXzy0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1951;;SE/ATA/ENSK_21-1/F 3 E/246;https://sok.riksarkivet.se/arkiv/pnuqzTT0aYFKy4yDGifbFP;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;5/4 1919 - 5/5 1920.;1919;1920;SE/ATA/ENSK_21-1/F 2 E/185;https://sok.riksarkivet.se/arkiv/RTyay8hPLf5lRUZclVgyfI;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Almanackor.;1925;1934;SE/ATA/ENSK_21-1/F 1 A/11;https://sok.riksarkivet.se/arkiv/jyd11Ca5dILO48rFcqtUf4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Balticum.;1929;;SE/ATA/ENSK_21-1/F 7 F/353;https://sok.riksarkivet.se/arkiv/5h1kyAtq5A5TVOKfTGJdR0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;C - E.  1910 - 30/9 1921.;1910;1921;SE/ATA/ENSK_21-1/F 2 D/150;https://sok.riksarkivet.se/arkiv/JbWYj5zJsAVF8tbQZHu9r5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;C - F.;;;SE/ATA/ENSK_21-1/F 1 G/73;https://sok.riksarkivet.se/arkiv/hOrZRrwOOqUgTcF0iqfWA2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Diabilder i plåtaskar:
Sverige, bl a Lysekil.";;;SE/ATA/ENSK_21-1/F 7 F/366;https://sok.riksarkivet.se/arkiv/3GaGIDYE7KQzgHvDmv9CP1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Diverse byggnadshistoriska ämnen.;;;SE/ATA/ENSK_21-1/F 1 F/71;https://sok.riksarkivet.se/arkiv/GEV0ZSykhoND1QLGMYyhH8;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Ed - Frustuna.;;;SE/ATA/ENSK_21-1/F 7 C/315;https://sok.riksarkivet.se/arkiv/yzKvWUj7vD9dwEzs4hC390;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Estland med anledning av Narvamonumentets invigning.;1936;;SE/ATA/ENSK_21-1/F 7 F/360;https://sok.riksarkivet.se/arkiv/SoUjhSlHuKUuTlSJ47fbI3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Finland (1940).
Öland (1941).";1940;1941;SE/ATA/ENSK_21-1/F 7 F/362;https://sok.riksarkivet.se/arkiv/VZ2u0kYUbaoa2XYOjSxpY2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Heda - Järpås.;;;SE/ATA/ENSK_21-1/F 7 C/318;https://sok.riksarkivet.se/arkiv/2fMnK0gfyoL1Y2LwyJI1g7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Hyllning vid Curmans avgång från riksantikvarietjänsten;
Ad Patriam Illustrandam, tryckt hyllningsskrift.";1946;;SE/ATA/ENSK_21-1/F 1 A/9K;https://sok.riksarkivet.se/arkiv/HAIXEnfmOq2R4ski6duqr2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Italienska stadsbilder; tornhus; herrgårdsprojekt. Häri även fotoförteckningar (F7k).";;;SE/ATA/ENSK_21-1/F 7 I/386;https://sok.riksarkivet.se/arkiv/lwJ239XeV4sqWoCN5DfNc3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Konstfotografier;Konstfotografier finns i flertalet serier, se bl a F 7 G:379.;;;SE/ATA/ENSK_21-1/F 7 H;https://sok.riksarkivet.se/arkiv/ziQ3r0lP2AT7ySyOtXrJmH;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Kyrkliga byggnader, handlingar;"Ritningar till vissa restaureringsprojekt återfinns i ritningsregistret. Lista över Sigurd Curmans ritningar i ritningsregistret (2008-02-12) finns att bese hos Antikvarisk-topografiska arkivet.
Krister Malmström ordnade och förtecknade Sigurd Curmans arkiv 1986. Malmströms sammanställning av Sigurd Curmans ritningssamling anno 1982 finns att bese hos Antikvarisk-topografiska arkivet. Enligt denna var inte Sigurd Curmans ritningssamling någon samling i fysisk mening. Samlingen hölls ihop genom Malmströms förteckning. Idag (2008) har majoriteten av Sigurd Curmans ritningar filmats och registrerats i ritningsregistret (http://ritreg.raa.se/cocoon/ritreg/index.html). De ritningar som inte är filmade är förtecknade i Sigurd Curmans arkiv i C-magasinet under serie J 1.
2008-02-12
Alexandra Franzén";;;SE/ATA/ENSK_21-1/F 4 B;https://sok.riksarkivet.se/arkiv/ot35ePsvIaEgHzUiSpXaF6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Rackeby - Salsta (början).;;;SE/ATA/ENSK_21-1/F 7 B/308;https://sok.riksarkivet.se/arkiv/YfuroZdv2q60Km36XZpeS2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Riksantikvariens årsberättelser, manuskript.;1941;1946;SE/ATA/ENSK_21-1/F 1 E/56;https://sok.riksarkivet.se/arkiv/FArRLBz6zL1bHuAQzyoKeX;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Räkenskaper;;;;SE/ATA/ENSK_21-1/F 3;https://sok.riksarkivet.se/arkiv/RDgu3xuAm4glkBIPBpU9a1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Sigurd Curmans tillhörigheter;;;;SE/ATA/ENSK_21-1/F 10;https://sok.riksarkivet.se/arkiv/prhBjSbuEqgikhLbaAyER2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Spanien, Portugal.;;;SE/ATA/ENSK_21-1/F 7 G/377;https://sok.riksarkivet.se/arkiv/l1xMIvIlAqk38mZJEQfn82;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Svenska Tändsticksaktiebolaget (oordnade).;1903;1948;SE/ATA/ENSK_21-1/F 3 H/264;https://sok.riksarkivet.se/arkiv/Q7oUU9agzoRSay1C1k5tQ6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Sverige.;;;SE/ATA/ENSK_21-1/F 7 G/369;https://sok.riksarkivet.se/arkiv/85yi2NaQz18hPY1vAYaUX8;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Svärta - Tullgarn.;;;SE/ATA/ENSK_21-1/F 7 B/312C;https://sok.riksarkivet.se/arkiv/Kdqe0LthZ4MuWxONVFzGb5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Varnhems kyrka, Vg.;1905;1926;SE/ATA/ENSK_21-1/F 4 B/285;https://sok.riksarkivet.se/arkiv/WbAMWabgCa6eVp1J2FxKw1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1937;;SE/ATA/ENSK_21-1/F 1 C/24;https://sok.riksarkivet.se/arkiv/ZLlNyhk8L291AsKMmalaw7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1951;1952;SE/ATA/ENSK_21-1/F 1 C/33;https://sok.riksarkivet.se/arkiv/yl2NQY1wSQ9CfZOguOnUk6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1923;;SE/ATA/ENSK_21-1/F 2 B/103;https://sok.riksarkivet.se/arkiv/doQeDEfGy2NHZ9Ti0ruYY1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1925;;SE/ATA/ENSK_21-1/F 2 B/105;https://sok.riksarkivet.se/arkiv/ywwMrg1xagJPOynYp5ohc0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1930;;SE/ATA/ENSK_21-1/F 2 B/110;https://sok.riksarkivet.se/arkiv/LHsmEXGNw46MOcrG71HzU2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1942;;SE/ATA/ENSK_21-1/F 2 B/122;https://sok.riksarkivet.se/arkiv/N34y4eHrsg9LNmyK5FMnK7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1945;;SE/ATA/ENSK_21-1/F 2 B/125;https://sok.riksarkivet.se/arkiv/iljv0uLFJ4w1zZbqMjdJu5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1934;1935;SE/ATA/ENSK_21-1/F 2 D/168;https://sok.riksarkivet.se/arkiv/1qeTrkNky27PO97K2Ghbw5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1917;;SE/ATA/ENSK_21-1/F 3 E/221;https://sok.riksarkivet.se/arkiv/41K28fLVYqYdzwzzqZHSc5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1926;;SE/ATA/ENSK_21-1/F 3 E/230;https://sok.riksarkivet.se/arkiv/eXYn3dUyZg74yILyY3p4GD;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1934;1935;SE/ATA/ENSK_21-1/F 3 E/236;https://sok.riksarkivet.se/arkiv/Wg8yqsuQwoF9hUhpb9qCH6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1949;;SE/ATA/ENSK_21-1/F 3 E/244;https://sok.riksarkivet.se/arkiv/OR2uRVHN4K2h8qwz9Wukw0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1953;;SE/ATA/ENSK_21-1/F 3 E/248;https://sok.riksarkivet.se/arkiv/JHhLaqXgFKcrWwn8zpfQC2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1960;;SE/ATA/ENSK_21-1/F 3 E/253;https://sok.riksarkivet.se/arkiv/5RtMtDk22qzIisW8QNiJr6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1962;;SE/ATA/ENSK_21-1/F 3 E/255;https://sok.riksarkivet.se/arkiv/PTtFKneOKKctu5JbeNgnI1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Teckningar från okända kyrkor:
3 blyertsteckningar sign. J.S. 02, Gregorii mässa.
1 dito, dekor runt altaret.
1 dito, valvmålning.
1 akvarellerad skiss, Habo eller Tibble kyrka?
1 blyertsritning (sk. 1:20), valvdekor.
1 blyertsteckning, valvdekor.
1 dito, dito samt uppmätning av portal och pelare.
1 dito, förslag till evangelistsymboler.
1 dito, utformning av lamm, pelikan, Phoenix.
1 dito, dekorationsförslag.
1 anilinteckning, valvkonstruktion.
1 akvarell, evangelistsymbol.
1 blyertsteckning, väggdekor bakom altaret.
1 dito, valvdekor.
1 anilinteckning på kalkerpapper, förslag till dekor runt Kristusfigur.";;;SE/ATA/ENSK_79-1/F 1/1;https://sok.riksarkivet.se/arkiv/qsHFHsTfxaYnFkoOiezH40;Carl Leopold Lundins handlingar;Carl Leopold Lundin;ATA/Riksantikvarieämbetet;False
Serie;Skisser;Till serien hör (enligt arkivförteckningen från 1997) en trälåda med påskrivna negativaskar. Någon trälåda eller några negativaskar återfanns ej vid inventering 2006, vare sig i klimatarkivet eller i C-magasinet. Arkivförteckningen från 1997 bifogad under serie F 1 hos Riksantikvarieämbetets arkiv/Antikvarisk-topografiska arkivet.;;;SE/ATA/ENSK_79-1/F 1;https://sok.riksarkivet.se/arkiv/5xYRydHicIL1sfE9ADspb6;Carl Leopold Lundins handlingar;Carl Leopold Lundin;ATA/Riksantikvarieämbetet;False
Volym;;"""Skizzenbuch"" med skisser, främt från Tyskland 1900 (1 band).
Skissbok med skisser, främst från svenska kyrkor, 1904-1918? (1 band).";Ca 1900;1918;SE/ATA/ENSK_79-1/F 1/2;https://sok.riksarkivet.se/arkiv/ktxBZWBml4QTYeF9rwbyV6;Carl Leopold Lundins handlingar;Carl Leopold Lundin;ATA/Riksantikvarieämbetet;False
Volym;;Artiklar av S. Wallin.;1911;1964;SE/ATA/ENSK_128-1/F 5/30;https://sok.riksarkivet.se/arkiv/bl4wfkCSWqAEdKXgm288z6;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Volym;;Blacksta och Bälinge kyrkor.;1908;;SE/ATA/ENSK_128-1/F 1/3;https://sok.riksarkivet.se/arkiv/rkdTYsxME4IrUUqayWm7S6;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Serie;Handlingar ordnade kronologiskt;;;;SE/ATA/ENSK_128-1/F 4;https://sok.riksarkivet.se/arkiv/wn7Kd2zvLwP3gEPNlmcR52;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Volym;;"Restaureringen av Sköldinge kyrka samt Vennbergs anteckningar (1908-1919, 1946).
Restaureringen av Åkers kyrka (1908-1918).";1908;1946;SE/ATA/ENSK_128-1/F 1/14;https://sok.riksarkivet.se/arkiv/xGGTVyZ6yvFbpFC9Uw0Tp2;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Serie;Övriga handlingar;;;;SE/ATA/ENSK_2-1/F 3;https://sok.riksarkivet.se/arkiv/Cx9iBcm0A468ol8ip9mhv3;Agnes Brantings arkiv;Agnes Branting;ATA/Riksantikvarieämbetet;False
Serie;Recensioner m.m.;;;;SE/ATA/ENSK_128-1/F 3;https://sok.riksarkivet.se/arkiv/HLmIyYzi0f4iprkQJyBeiU;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Volym;;S.;1908;1911;SE/ATA/ENSK_128-1/F 1/10;https://sok.riksarkivet.se/arkiv/SBA09ISoKasIzEzOKdOAD9;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Volym;;F - G.;1908;1911;SE/ATA/ENSK_128-1/F 1/4;https://sok.riksarkivet.se/arkiv/xonKgFPhja6M9CmWEn4vF2;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Volym;;"Omslag 5, förvaras i serie B 1 volym 1
Bidragslista avseende ""Etoffes et broderies du moyen age en Suède""
""Prydnadssöm. En liten vägledning i kvinnliga handarbeten"" av Agnes Branting. Utgiven av Aftonbladet och Dagen 1910.
Kontrakt mellan Agnes Branting och Oscar Ekman 10/5 1923";1910;1923;SE/ATA/ENSK_2-1/F 3/[H0034];https://sok.riksarkivet.se/arkiv/zZjDStBdCAPSnvzpmzzlir;Agnes Brantings arkiv;Agnes Branting;ATA/Riksantikvarieämbetet;False
Volym;;"Landskrona, Skåne:
Staden, K 77.
Carl XI:s monument.
Kvarteret Erik Dahlberg nr 12, 6.
Fattighus, L 5.
Fortifikationshus, L 80.
Kvarteret Gladan, L 8.
Gråen, ö, L 78.
Kronomagasin, L 10.
Museum (Tyghuset), L 83.
Skola, L 11.
Kvarteret Tången, L 6.";1918;1975;SE/ATA/KBYR_1-1/F 1 AB/30;https://sok.riksarkivet.se/arkiv/DD2Ez2qzAbAi4Dijasu223;Kulturhistoriska byråns arkiv;Kulturhistoriska byrån;ATA/Riksantikvarieämbetet;False
Volym;;"Bellmaniana (u.å.).
Excerpter ur bl.a. Sylwan (1899).
""Rudolf"", foto från E. Cederström.
Anteckningar om upplandskyrkor (1908-1911).
Anteckningar om Härkeberga kyrka, Up (1908, 1915).";1906;1915;SE/ATA/ENSK_128-1/F 4/21;https://sok.riksarkivet.se/arkiv/yCpzATgH8L4WWOcom6ADDE;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Volym;;"Konsthistoria.
Strängnäs domkyrka.
De gotländska landskyrkorna.
Birgittautställningen 1918 bl.a.";1900;1966;SE/ATA/ENSK_128-1/F 5/31;https://sok.riksarkivet.se/arkiv/HadueQm1e4AEaScoxoYUS3;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Volym;;"Kontrakt, redovisning m.m. angående ""Gångna dagars högreståndskultur"" (1946-1949).
Kontrakt, redovisning, anteckningar och korrespondens angående ""Grönsöboken"" (1949-1955).
Handlingar angående tillsättande av intendentstjänst vid Kungliga Livrustkammaren (1949).
Excerpter och inventeringar av vapen i kyrkor i Bohuslän, Dalsland och Halland av Rune Norberg (1949).
Inventering m.m. av uppsvenska kyrkomålningar på 1500-talet (1950-1960).
Kortregister över måleri i uppländska kyrkor ordnade dels alfabetiskt dels häradsvis (1955-1961).
Skrivelser angående föremålssamlingen i Linköpings stiftsbibliotek, prosten Jan Brandes donationer (1959).";1946;1961;SE/ATA/ENSK_128-1/F 4/27;https://sok.riksarkivet.se/arkiv/jXiTzoVmJwNDjMxSUPpZm3;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Volym;;"Korrespondens, anteckningar m.m. angående ""Studier i 103 volymer kyrkoinventeringar"" (Rig) (1960).";1960;;SE/ATA/ENSK_128-1/F 4/28;https://sok.riksarkivet.se/arkiv/4Eemjf1P9KMzIWbqosLVz3;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Serie;Manuskript m.m.;;;;SE/ATA/ENSK_128-1/F 2;https://sok.riksarkivet.se/arkiv/I2I9yC5HyyZLLA4JzK5Y0D;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Volym;;M - R.;1908;1911;SE/ATA/ENSK_128-1/F 1/9;https://sok.riksarkivet.se/arkiv/SUrZRhG1n4Igti0dmLF612;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
