﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Lekebergs- och Lerbäcks urtima protokoll. Arkivkartong.;1825;1849;SE/ULA/10101/A I db/2;https://sok.riksarkivet.se/arkiv/Zr17hjX9rH6cxG02H087k3;Bergmästaren i Nora m fl bergslag;Bergmästaren i Nora m fl bergslag|Granbergsdals bruk|Alkvetterns bruk|Björkborns bruk|Karlsdals bruk;Riksarkivet i Uppsala;True
Volym;;Lucka 1717-1765.;1715;1781;SE/VA/50488/G  7 a/1;https://sok.riksarkivet.se/arkiv/pNWmzV5HC2V420OU88rde5;Bjurbäckens Bruk;Bjurbäckens bruk|Åminnefors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Med innehållsregister.;1786;1790;SE/ULA/10101/A I aa/11;https://sok.riksarkivet.se/arkiv/Pb17hjX9rH6cxG02H087k3;Bergmästaren i Nora m fl bergslag;Bergmästaren i Nora m fl bergslag|Granbergsdals bruk|Alkvetterns bruk|Björkborns bruk|Karlsdals bruk;Riksarkivet i Uppsala;True
Volym;;Med innehållsregister.;1791;1796;SE/ULA/10101/A I aa/12;https://sok.riksarkivet.se/arkiv/Pr17hjX9rH6cxG02H087k3;Bergmästaren i Nora m fl bergslag;Bergmästaren i Nora m fl bergslag|Granbergsdals bruk|Alkvetterns bruk|Björkborns bruk|Karlsdals bruk;Riksarkivet i Uppsala;True
Volym;;Med innehållsregister.;1797;1806;SE/ULA/10101/A I aa/13;https://sok.riksarkivet.se/arkiv/Q517hjX9rH6cxG02H087k3;Bergmästaren i Nora m fl bergslag;Bergmästaren i Nora m fl bergslag|Granbergsdals bruk|Alkvetterns bruk|Björkborns bruk|Karlsdals bruk;Riksarkivet i Uppsala;True
Volym;;Med innehållsregister.;1764;1767;SE/ULA/10101/A I aa/7;https://sok.riksarkivet.se/arkiv/Ob17hjX9rH6cxG02H087k3;Bergmästaren i Nora m fl bergslag;Bergmästaren i Nora m fl bergslag|Granbergsdals bruk|Alkvetterns bruk|Björkborns bruk|Karlsdals bruk;Riksarkivet i Uppsala;True
Volym;;N-O.;1893;;SE/GLA/10774/C II/47;https://sok.riksarkivet.se/arkiv/YjW92A1trH6cyG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;No 1;1797;1798;SE/VA/50566/G  1 a/46;https://sok.riksarkivet.se/arkiv/5OQwFEFr5aow0aEpkIxBe2;Fredriksbergs Bruk (Fredriksbergsverken) Säfsnäs socken,  Kopparbergs Län);Fredriksbergsverken|Gravendalsverken|Kristinehamns Enskilda bank (Fredriksberg);Värmlandsarkiv, Region Värmland;True
Volym;;No 2.;1863;1864;SE/VA/50358/G  2 aa/38;https://sok.riksarkivet.se/arkiv/7aWcICMIdqUDu5jqSbLKy2;Hällefors bruk;Rockesholms bruk|Sävenfors bruk|Hällefors bruk|Laxå bruk|Willingsbergs Aktiebolag|Strömman och Larsson AB|Wargöns AB|Älvestorps bruk|Solberga gård|Fredriksbergsverken|Gravendalsverken|Dejefors Kraft- och Fabriks AB|Saxå jernvägsbolag|Hellefors egnahems AB|AB Hällefors manufakturverk|Svartelfs Jernvägs AB;Värmlandsarkiv, Region Värmland;True
Volym;;No 2.;1872;;SE/VA/50358/G  2 aa/58;https://sok.riksarkivet.se/arkiv/WVYF5R6hAq2VCzH3ms82y9;Hällefors bruk;Rockesholms bruk|Sävenfors bruk|Hällefors bruk|Laxå bruk|Willingsbergs Aktiebolag|Strömman och Larsson AB|Wargöns AB|Älvestorps bruk|Solberga gård|Fredriksbergsverken|Gravendalsverken|Dejefors Kraft- och Fabriks AB|Saxå jernvägsbolag|Hellefors egnahems AB|AB Hällefors manufakturverk|Svartelfs Jernvägs AB;Värmlandsarkiv, Region Värmland;True
Volym;;Nr 1;1732;;SE/VA/51027/G  2 a/6;https://sok.riksarkivet.se/arkiv/lt1HSrLmLqg9gLlry6rHh3;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Serie;Nykvarnsdelen till omkr. 1740;;;;SE/ULA/11899/I;https://sok.riksarkivet.se/arkiv/MOftEPtshKAhj4K8pBP6N1;Nykvarns bruks- och gårdsarkiv;Nykvarns bruk|Nykvarns gård;Riksarkivet i Uppsala;True
Volym;;N-Ö.;1896;;SE/GLA/10774/C IV/25;https://sok.riksarkivet.se/arkiv/zcm4X50xweZJUG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;Omfattar även enstaka bouppteckningar upprättade 1800, 1806-1807.;1808;1809;SE/VA/11168/F II a/13;https://sok.riksarkivet.se/arkiv/8gaEC8nwQa6ipGnzSD2Xh5;Kils häradsrätts arkiv;Kvarntorps bruk|Ransätersbruken|Mölnbacka bruk|AB Mölnbacka-Trysil|Fryksands ångsåg|Häradsrätten i Kil;Värmlandsarkiv, Region Värmland;True
Volym;;Omfattar även enstaka bouppteckningar upprättade 1844.;1845;1849;SE/VA/11167/F II/10;https://sok.riksarkivet.se/arkiv/8XXHVctg7aoayOKDlAYsl4;Karlstads häradsrätts arkiv;Häradsrätten i Karlstad|Skoghallsverken;Värmlandsarkiv, Region Värmland;True
Volym;;Omf. även enstaka bouppteckningar upprättade 1848 och 1850.;1851;1854;SE/VA/11165/F II/23;https://sok.riksarkivet.se/arkiv/PvUE8h6gD4Qmf0Gzjm4Es7;Grums häradsrätts arkiv;Häradsrätten i Grums|Borgviks bruk|Edsvalla bruk;Värmlandsarkiv, Region Värmland;True
Volym;;"Processhandlingar.

Bunten innehåller:

1. Acta angående gravationer uppå Söderby i Turinge socken samt Vidby emot kämnären Helleberg och fru grevinnan Elsa Sparre 1677 - 1718.

2. Skrifter angående processen emot lagman Silfversparre om Kråkön 1702 - 1707.

3. Handlingar i processen mellan Abraham Cronström och kyrkoherden i Turinge Johan Palmberg 1686 - 1692.";1677;1718;SE/ULA/11899/I/5;https://sok.riksarkivet.se/arkiv/yISFLIqktIF7JOv7nFGpA7;Nykvarns bruks- och gårdsarkiv;Nykvarns bruk|Nykvarns gård;Riksarkivet i Uppsala;True
Serie;Sockenstämmas protokoll och handlingar;;;;SE/VA/13517/K I;https://sok.riksarkivet.se/arkiv/WPm9MHv2X4MMhD6CJXqQh1;Svanskogs kyrkoarkiv;Svaneholms bruk|Svanskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;Spannmålslängd.;1788;1789;SE/VA/50842/-/214;https://sok.riksarkivet.se/arkiv/fTdKiy77OgV2YL55c2gB91;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Spannmålslängd.;1790;1792;SE/VA/50842/-/227;https://sok.riksarkivet.se/arkiv/EU2VjRSjKKk2GMZilOgjX0;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Serie;Strödda räkenskaper;;;;SE/VA/50415/G 11;https://sok.riksarkivet.se/arkiv/qLZTF5fB7a6Rysd94Ippm2;Alkvetterns Bruk (Lanfors Bruk);Alkvetterns bruk;Värmlandsarkiv, Region Värmland;True
Serie;Strödda räkenskaper;"Volym 1 är mikrofilmad.
Serien inbunden om ej annat anges.";;;SE/VA/50421/G  7;https://sok.riksarkivet.se/arkiv/5SMWb7zJ3QVQLfyR2xZczB;Hammarby-Yxe Bruk -1889;Hagby gård (Nora socken)|Hagby bruk|Jerle bruk|Bröstorps bruk|Glifsa gruvbolag|Hammarby-Yxe AB|Karabergs gruva|Yxe bruk|Lindesbergs gruva;Värmlandsarkiv, Region Värmland;True
Volym;;S-Ö.;1896;;SE/GLA/10774/C II/64;https://sok.riksarkivet.se/arkiv/cym4X50xweZJUG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;S-Ö.;1901;;SE/GLA/10774/C II/84;https://sok.riksarkivet.se/arkiv/hym4X50xweZJUG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;"Tosätters by, 1813-1829
Borka by, 1801-1849
Tolocka by, 1584-1779
Ale, 1870-1927
Larsbo och Danielsbo sågverk, 1751-1804
Övriga skiftes- och astighetshandlingar, 1771-1873

Handlingar rörande Tosätters by (85 sidor) och Tolocka by (92 sidor) är skannade och finns tillgängliga i elektronisk form.";1584;1927;SE/HLA/3010065/F 3/5;https://sok.riksarkivet.se/arkiv/U7NWMNUtpqMLXx1xaV0K52;Långvinds bruks arkiv;Långvinds bruk;Riksarkivet i Härnösand;True
Volym;;Uppslag 1-100. Korså Bruk;1886;1895;SE/ULA/11487/A I/17 c;https://sok.riksarkivet.se/arkiv/k5AG6Yb2r16xkW3GjpvwY3;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;True
Volym;;Varors bok.;1751;1753;SE/VA/50842/-/28;https://sok.riksarkivet.se/arkiv/NgLY4NRZvK6x6naOpoT8W0;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Varubok.;1768;1769;SE/VA/50842/-/100;https://sok.riksarkivet.se/arkiv/vPUYxIosJqEbudVBzRz6jB;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Varubok.;1771;1772;SE/VA/50842/-/121;https://sok.riksarkivet.se/arkiv/QiuWBDIb3KM63jW3UD3cI0;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Varubok.;1784;1785;SE/VA/50842/-/190;https://sok.riksarkivet.se/arkiv/fYgVrHfG4467dTePgBezzA;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;VIII.;1875;1932;SE/VA/11144/C III a/8;https://sok.riksarkivet.se/arkiv/z7P8pDR8oQF99W14yXmeb4;Fryksdals nedre tingslags häradsrätts arkiv;Löfstaholms bruk|Häradsrätten i Fryksdals nedre tingslag|Stöpafors bruk|Björkefors bruk|Annefors bruk (Sunne)|Gårdsjö bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Volymen är fysiskt uppdelad i F II: 21a (1850-1852) och F II: 21b (1853-1854).;1850;1854;SE/VA/11147/F II/21;https://sok.riksarkivet.se/arkiv/Tce4WXaYiKsZZLYJp4GlR1;Gillbergs häradsrätts arkiv;Borgviks bruk|Edsvalla bruk|Häradsrätten i Gillberg;Värmlandsarkiv, Region Värmland;True
Volym;;Åa pag 263, nr 2-80) Diverse handlingar.;1633;1707;SE/VA/50421/F  1/29;https://sok.riksarkivet.se/arkiv/75D0FNiljqzB3kPRsgSkW3;Hammarby-Yxe Bruk -1889;Hagby gård (Nora socken)|Hagby bruk|Jerle bruk|Bröstorps bruk|Glifsa gruvbolag|Hammarby-Yxe AB|Karabergs gruva|Yxe bruk|Lindesbergs gruva;Värmlandsarkiv, Region Värmland;True
Serie;Övriga nämnders och styrelsers protokoll och handlingar;Serien är inbunden om ej annat anges. Serien är avslutad.;;;SE/VA/13517/K V;https://sok.riksarkivet.se/arkiv/aLblYb5BbKknThlb0LGub1;Svanskogs kyrkoarkiv;Svaneholms bruk|Svanskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1911;;SE/RA/770033/D I/6;https://sok.riksarkivet.se/arkiv/Z0OOf8gRrH6d0G02H087k3;Dagens Nyheters arkiv;Dagens Nyheter;Riksarkivet i Stockholm/Täby;True
Volym;;;1914;;SE/RA/770033/D I/9;https://sok.riksarkivet.se/arkiv/ZmOOf8gRrH6d0G02H087k3;Dagens Nyheters arkiv;Dagens Nyheter;Riksarkivet i Stockholm/Täby;True
Volym;;;1846;1855;SE/ULA/11487/A I/13;https://sok.riksarkivet.se/arkiv/h5AG6Yb2r16xkW3GjpvwY3;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;True
Volym;;;1767;1774;SE/ULA/11487/A I/5;https://sok.riksarkivet.se/arkiv/f5AG6Yb2r16xkW3GjpvwY3;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;True
Volym;;;1775;1807;SE/ULA/11487/C/2;https://sok.riksarkivet.se/arkiv/zAb83HIXQWZTtG1eMvyUeB;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;True
Volym;;;1691;1716;SE/ULA/11859/G 2/2;https://sok.riksarkivet.se/arkiv/8SgdbRhajqU9zeWJSxWn30;Ramnäs bruk;Strömholms kungsgård, Kolbäcks socken|Strömholms nya kanalbolag|Strömholms stuteri|Ströms bruk|Strömsverken|Trummelsbergs bruk|Trummelsberg och Ferna bruk|Usträngsbo sågkvarn|Virsbo - Ramnäs kraft AB|Östrabergs gruvbolag|Strömholms slussverk|Svanå bruk|Bockhammars bruk|Brohammar|Bäckhammars bruk|Skogens Kol AB|Fermansbo hammare|Virsbo bruk|Ferna bruk|Kungsörs kungsgård|Franshammars bruk|Gnarps masugn|Ramnäs bruk|Häste masugn|Larsbo bruk|Ramnäs valsverk|Laxå valsverk|Lisjö bruk|Mattsbo bruk och masugn|Nisshyttans bruk|Norafors bruk|AB Bergslagernas kättingfabrik|Bäckhammars mjölkvarn|Kallmora bergs koppar- och silvergruva|Kungsörs kungsgård|Kuylenstjerna, Gösta|Kärrgruvan|Larsbo och Norns bruk|Norrby mjölkvarn|Norrby sågkvarn|Ramnäs kättingfabrik|Ramnäs bruks AB|Ramnäs och Seglingsbergs sjuk- och begravningsfond|Ramnäs valsverks intressenter|Ramnäs västra bruk|Ramnäs östra bruk|Rosshyttan|Saxhyttan|Seglingsbergs bruk|Strömholms fögderi|Strömholms kanalbolag;Riksarkivet i Uppsala;True
Volym;;;1774;1783;SE/VA/50488/G  2 a/21;https://sok.riksarkivet.se/arkiv/VChrXt0nraMmjp4VcCGxD0;Bjurbäckens Bruk;Bjurbäckens bruk|Åminnefors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1789;1790;SE/VA/50488/G 1 a/15;https://sok.riksarkivet.se/arkiv/vRBoVzxfRwL0iqyhVK0Xa7;Bjurbäckens Bruk;Bjurbäckens bruk|Åminnefors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1791;1792;SE/VA/50488/G 1 a/17;https://sok.riksarkivet.se/arkiv/8Fkl1NxI34U3KWeubCJHp2;Bjurbäckens Bruk;Bjurbäckens bruk|Åminnefors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1779;1780;SE/VA/50488/G 1 a/5;https://sok.riksarkivet.se/arkiv/RzwhkbHvVAN1chJoqFBq62;Bjurbäckens Bruk;Bjurbäckens bruk|Åminnefors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1866;1870;SE/VA/13517/A I/19;https://sok.riksarkivet.se/arkiv/9l4fWzvZQo9JSjL5Mk55t3;Svanskogs kyrkoarkiv;Svaneholms bruk|Svanskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1895;1940;SE/VA/13517/F I/3;https://sok.riksarkivet.se/arkiv/ZnpRgUozeIBTYELLh2v6N1;Svanskogs kyrkoarkiv;Svaneholms bruk|Svanskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1790;1813;SE/VA/13517/H II/1;https://sok.riksarkivet.se/arkiv/S4nWJqPyVA5TrHaipRraN4;Svanskogs kyrkoarkiv;Svaneholms bruk|Svanskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1770;;SE/VA/50375/G 1 aa/3;https://sok.riksarkivet.se/arkiv/n0yhI29QF212fZd6aVT9H1;Björneborgs Jernverks AB;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Volym;;;1782;;SE/VA/50375/G 2 a/13;https://sok.riksarkivet.se/arkiv/shq9BpWUKaAeog0ByUatR0;Björneborgs Jernverks AB;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Volym;;;1776;;SE/VA/50375/G 2 a/8;https://sok.riksarkivet.se/arkiv/pc9F9R7Bw4m0VfdyM0Fob6;Björneborgs Jernverks AB;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Volym;;;1794;1802;SE/VA/11144/F II/3;https://sok.riksarkivet.se/arkiv/PdaS0Edv84YQ5QMlK04BT1;Fryksdals nedre tingslags häradsrätts arkiv;Löfstaholms bruk|Häradsrätten i Fryksdals nedre tingslag|Stöpafors bruk|Björkefors bruk|Annefors bruk (Sunne)|Gårdsjö bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1743;1799;SE/VA/11145/F II/1;https://sok.riksarkivet.se/arkiv/iqIHhb2VH46ljLJclyBMj2;Fryksdals övre tingslags häradsrätts arkiv;Bada bruk|Häradsrätten i Fryksdals övre tingslag|Kristinefors bruk|Vägsjöfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1851;1860;SE/VA/11145/F II/7;https://sok.riksarkivet.se/arkiv/qe204rKm4asfA7crbUZFZ1;Fryksdals övre tingslags häradsrätts arkiv;Bada bruk|Häradsrätten i Fryksdals övre tingslag|Kristinefors bruk|Vägsjöfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1784;1787;SE/VA/11146/F II a/14;https://sok.riksarkivet.se/arkiv/cv3JXY2Ezw7PvqBh64k3A4;Färnebo häradsrätts arkiv;Storfors bruk|Yngshyttan|Torskebäckshyttan|Häradsrätten i Färnebo|Persbergs gruvor|Asphyttans bruk|Myrmansfors|Gåsbornshyttan|Stöpsjöhyttan|Stjälphyttan|Svartsångshyttan|Haborshyttan|Pardixhyttan|Ackkärrs bruk|Långbans gruvor|Lundsbergs bruk|Åskagshyttan|Grundsjöhyttan|Brattfors bruk|Hornkullens Silvergruvor|Nyhyttan|Gammelkroppa bruk|Bosjö bruk|Nordmarks gruvor|Skåltjärnshyttan|Saxå bruk|Kalhyttan;Värmlandsarkiv, Region Värmland;True
Volym;;;1805;1806;SE/VA/11146/F II a/23;https://sok.riksarkivet.se/arkiv/weoKe2Ww9awgr8zNYfSGH1;Färnebo häradsrätts arkiv;Storfors bruk|Yngshyttan|Torskebäckshyttan|Häradsrätten i Färnebo|Persbergs gruvor|Asphyttans bruk|Myrmansfors|Gåsbornshyttan|Stöpsjöhyttan|Stjälphyttan|Svartsångshyttan|Haborshyttan|Pardixhyttan|Ackkärrs bruk|Långbans gruvor|Lundsbergs bruk|Åskagshyttan|Grundsjöhyttan|Brattfors bruk|Hornkullens Silvergruvor|Nyhyttan|Gammelkroppa bruk|Bosjö bruk|Nordmarks gruvor|Skåltjärnshyttan|Saxå bruk|Kalhyttan;Värmlandsarkiv, Region Värmland;True
Volym;;;1812;;SE/VA/11173/F II/17;https://sok.riksarkivet.se/arkiv/gdhEmpgkLKYWCRykxkvLX4;Nyeds häradsrätts arkiv;Kärnshyttan|Östanås bruk|Blombacka bruk|Häradsrätten i Nyed|Lindfors bruk|Norums bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1815;1816;SE/VA/11173/F II/19;https://sok.riksarkivet.se/arkiv/HHeLdtY3RaQAkWb5tAd3q1;Nyeds häradsrätts arkiv;Kärnshyttan|Östanås bruk|Blombacka bruk|Häradsrätten i Nyed|Lindfors bruk|Norums bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1772;1782;SE/VA/11173/F II/2;https://sok.riksarkivet.se/arkiv/dQ0z2v4OPoNMEmEqbHDdU7;Nyeds häradsrätts arkiv;Kärnshyttan|Östanås bruk|Blombacka bruk|Häradsrätten i Nyed|Lindfors bruk|Norums bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1840;1842;SE/VA/11173/F II/30;https://sok.riksarkivet.se/arkiv/QjpmVRhZYKYeQOh8zjOEi4;Nyeds häradsrätts arkiv;Kärnshyttan|Östanås bruk|Blombacka bruk|Häradsrätten i Nyed|Lindfors bruk|Norums bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1804;1806;SE/VA/11180/F II/13;https://sok.riksarkivet.se/arkiv/yp8JB6OC5Y7K2cfNGFUTM3;Visnums häradsrätts arkiv;Jonsbols bruk|Häradsrätten i Visnum;Värmlandsarkiv, Region Värmland;True
Volym;;;1814;1815;SE/VA/11180/F II/17;https://sok.riksarkivet.se/arkiv/dw95mNbq34QdqNgirNApu3;Visnums häradsrätts arkiv;Jonsbols bruk|Häradsrätten i Visnum;Värmlandsarkiv, Region Värmland;True
Volym;;;1837;1839;SE/VA/11180/F II/28;https://sok.riksarkivet.se/arkiv/wK3j6pT274MYyyQ5Agr4uF;Visnums häradsrätts arkiv;Jonsbols bruk|Häradsrätten i Visnum;Värmlandsarkiv, Region Värmland;True
Volym;;;1800;1801;SE/VA/11166/F II/14;https://sok.riksarkivet.se/arkiv/qcqZVKUnY4AxDoYHEcsNJ1;Jösse domsagas häradsrätts arkiv;Eda glasbruk|Sälboda bruk|Jössefors bruk|Helgebodafors bruk|Gullsby pappersbruk|Fredros bruk|Charlottenbergs bruk|Häradsrätten i Jösse domsaga|Älgå bruk|Brunsbergsverken (Värmland);Värmlandsarkiv, Region Värmland;True
Volym;;;1810;;SE/VA/11166/F II/26;https://sok.riksarkivet.se/arkiv/g5I0fxJcyoLUcsQuKMEOK3;Jösse domsagas häradsrätts arkiv;Eda glasbruk|Sälboda bruk|Jössefors bruk|Helgebodafors bruk|Gullsby pappersbruk|Fredros bruk|Charlottenbergs bruk|Häradsrätten i Jösse domsaga|Älgå bruk|Brunsbergsverken (Värmland);Värmlandsarkiv, Region Värmland;True
Volym;;;1816;;SE/VA/11166/F II/32;https://sok.riksarkivet.se/arkiv/J2u3Of62IKgS5HYsRtO4t0;Jösse domsagas häradsrätts arkiv;Eda glasbruk|Sälboda bruk|Jössefors bruk|Helgebodafors bruk|Gullsby pappersbruk|Fredros bruk|Charlottenbergs bruk|Häradsrätten i Jösse domsaga|Älgå bruk|Brunsbergsverken (Värmland);Värmlandsarkiv, Region Värmland;True
Volym;;;1826;1827;SE/VA/11166/F II/42;https://sok.riksarkivet.se/arkiv/WDfw1kevvqMGDtmQiGwls1;Jösse domsagas häradsrätts arkiv;Eda glasbruk|Sälboda bruk|Jössefors bruk|Helgebodafors bruk|Gullsby pappersbruk|Fredros bruk|Charlottenbergs bruk|Häradsrätten i Jösse domsaga|Älgå bruk|Brunsbergsverken (Värmland);Värmlandsarkiv, Region Värmland;True
Volym;;;1828;1829;SE/VA/11166/F II/43;https://sok.riksarkivet.se/arkiv/NaPQcPjfRaMPvWs9z6Jg20;Jösse domsagas häradsrätts arkiv;Eda glasbruk|Sälboda bruk|Jössefors bruk|Helgebodafors bruk|Gullsby pappersbruk|Fredros bruk|Charlottenbergs bruk|Häradsrätten i Jösse domsaga|Älgå bruk|Brunsbergsverken (Värmland);Värmlandsarkiv, Region Värmland;True
Volym;;;1779;1781;SE/VA/11166/F II/6;https://sok.riksarkivet.se/arkiv/At2i0mSKrKYUZWwzuV80H3;Jösse domsagas häradsrätts arkiv;Eda glasbruk|Sälboda bruk|Jössefors bruk|Helgebodafors bruk|Gullsby pappersbruk|Fredros bruk|Charlottenbergs bruk|Häradsrätten i Jösse domsaga|Älgå bruk|Brunsbergsverken (Värmland);Värmlandsarkiv, Region Värmland;True
Volym;;;1738;1740;SE/VA/11167/A I a/7;https://sok.riksarkivet.se/arkiv/TdRZMOXBY4EvyycjI294xB;Karlstads häradsrätts arkiv;Häradsrätten i Karlstad|Skoghallsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1740;1780;SE/VA/11168/F II a/1;https://sok.riksarkivet.se/arkiv/eyn18PUC5A9OfzHBGy2y76;Kils häradsrätts arkiv;Kvarntorps bruk|Ransätersbruken|Mölnbacka bruk|AB Mölnbacka-Trysil|Fryksands ångsåg|Häradsrätten i Kil;Värmlandsarkiv, Region Värmland;True
Volym;;;1810;1819;SE/VA/11172/F II/5;https://sok.riksarkivet.se/arkiv/VKeGzZDN7wTHoo4tUDurK7;Nordmarks häradsrätts arkiv;Lennartsfors bruk|Koppoms bruk|Kroppstadfors bruk|Häradsrätten i Nordmark|Karlsfors bruk|Lövstafors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1670;1684;SE/VA/11106/A I a/1 b;https://sok.riksarkivet.se/arkiv/KUq5kavtgKMazAzrZuc8l2;Väse häradsrätts arkiv;Glumseruds bruk|Forsnäs bruk|Häradsrätten i Väse;Värmlandsarkiv, Region Värmland;True
Volym;;;1818;1819;SE/VA/11106/F II/17;https://sok.riksarkivet.se/arkiv/MIJrq9JVxawJjWzh0V5SA2;Väse häradsrätts arkiv;Glumseruds bruk|Forsnäs bruk|Häradsrätten i Väse;Värmlandsarkiv, Region Värmland;True
Volym;;;1823;1825;SE/VA/11106/F II/19;https://sok.riksarkivet.se/arkiv/gHAeowTqk4kNRtDbxoICs3;Väse häradsrätts arkiv;Glumseruds bruk|Forsnäs bruk|Häradsrätten i Väse;Värmlandsarkiv, Region Värmland;True
Volym;;;1832;1833;SE/VA/11106/F II/23;https://sok.riksarkivet.se/arkiv/TO7W57HmMaz8pivvAB6iy4;Väse häradsrätts arkiv;Glumseruds bruk|Forsnäs bruk|Häradsrätten i Väse;Värmlandsarkiv, Region Värmland;True
Volym;;;1850;1852;SE/VA/11106/F II/32;https://sok.riksarkivet.se/arkiv/Oztc1Xgz010kH1QfTZ3TM8;Väse häradsrätts arkiv;Glumseruds bruk|Forsnäs bruk|Häradsrätten i Väse;Värmlandsarkiv, Region Värmland;True
Volym;;;1662;1683;SE/VA/11140/A I a/3;https://sok.riksarkivet.se/arkiv/Qd6qzrDh1Y5P4BDYXuv0L1;Ölme häradsrätts arkiv;Häradsrätten i Ölme|Spjutbäckens hammar (Varnums socken)|Niklasdamms bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1823;1824;SE/VA/11140/F II/14;https://sok.riksarkivet.se/arkiv/8IEtV79VzAJ0NKVT5xa6f3;Ölme häradsrätts arkiv;Häradsrätten i Ölme|Spjutbäckens hammar (Varnums socken)|Niklasdamms bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1838;1840;SE/VA/11140/F II/21;https://sok.riksarkivet.se/arkiv/xzIPcXzw1bEWBKgItyotNM;Ölme häradsrätts arkiv;Häradsrätten i Ölme|Spjutbäckens hammar (Varnums socken)|Niklasdamms bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1775;1776;SE/VA/50415/G  1 a/19;https://sok.riksarkivet.se/arkiv/xNNlRKdbQaATxblYAJ6680;Alkvetterns Bruk (Lanfors Bruk);Alkvetterns bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1781;1782;SE/VA/50415/G  1 a/24;https://sok.riksarkivet.se/arkiv/YazuYGJJ1Y1Sdezacx63OA;Alkvetterns Bruk (Lanfors Bruk);Alkvetterns bruk;Värmlandsarkiv, Region Värmland;True
