﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Dagböcker;;;;SE/AC011/DEPOSKE_286-1/G 6;https://sok.riksarkivet.se/arkiv/FDTU936WBKoO20rdH2tLL2;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Serie;Dagböcker;;;;SE/AC011/DEPOSKE_301-1/G 2;https://sok.riksarkivet.se/arkiv/MCzRQCYwBADF2u98fZSOq5;KUST OCH INLANDSTRAFIKEN;KUST OCH INLANDSTRAFIKEN;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1971;1972;SE/AC011/DEPOSKE_454-1/G 1/21;https://sok.riksarkivet.se/arkiv/Ugb5cmr1j4kmuy4fYIziX0;BRÖDERNA LUNDQVISTS REDERI AB;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1952;1954;SE/AC011/DEPOSKE_529-1/G 2/3;https://sok.riksarkivet.se/arkiv/jOZlkdh12KESgmvyLa3Vt6;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1996;;SE/AC011/DEPOSKE_551-1/G 1/18;https://sok.riksarkivet.se/arkiv/rb5ANltyQIDAbwsvjSwOF6;MARTINSONS KB;MARTINSONS KB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1994;;SE/AC011/DEPOSKE_551-1/G 1/6;https://sok.riksarkivet.se/arkiv/CCnHuI8kYaUKy0J8XfgSh3;MARTINSONS KB;MARTINSONS KB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1931;1948;SE/AC011/DEPOUME_429-1/G 1/93;https://sok.riksarkivet.se/arkiv/3bJY9jWe5aUaFPE3FymaD4;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1897;;SE/AC011/DEPOUME_518-1/G 3/12;https://sok.riksarkivet.se/arkiv/zmVIzqFe097imksxiuQdV4;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1899;;SE/AC011/DEPOUME_518-1/G 3/14;https://sok.riksarkivet.se/arkiv/1WOX3yoUNo1Rtsbz2kRuF0;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1913;;SE/AC011/DEPOUME_518-1/G 3/28;https://sok.riksarkivet.se/arkiv/2UxQfokW04s5Rk5X8PmKy7;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1966;;SE/AC011/DEPOUME_518-1/G 3/36;https://sok.riksarkivet.se/arkiv/pHLweCzqLoJDzb867IcjDD;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1968;;SE/AC011/DEPOUME_518-1/G 3/39;https://sok.riksarkivet.se/arkiv/rznqP8Ils2DHhjnBuTay4B;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1974;;SE/AC011/DEPOUME_518-1/G 3/44;https://sok.riksarkivet.se/arkiv/V9AQgZi6U4AU6g0Ftfoqt1;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1978;;SE/AC011/DEPOUME_518-1/G 3/47;https://sok.riksarkivet.se/arkiv/MGlKzWowyDAZ4eBKPXsOc1;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1986;;SE/AC011/DEPOUME_518-1/G 3/52;https://sok.riksarkivet.se/arkiv/qMR2JOjfzQ5Ogf6Fo57ST4;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1991;;SE/AC011/DEPOUME_518-1/G 3/56;https://sok.riksarkivet.se/arkiv/PUT5fjDBh4IvPVrXMuJ6M2;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker inbundna;1968;;SE/AC011/DEPOSKE_374-1/G 2/2;https://sok.riksarkivet.se/arkiv/g0LSvIPmHKE5P5Jlbpwfo1;SKELLEFTEÅ RESEBYRÅ;SKELLEFTEÅ RESEBYRÅ;Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1945;;SE/AC011/DEPOSKE_191-1/G 2/19;https://sok.riksarkivet.se/arkiv/igLaC64OraEtAUJMuC7Vt2;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Dagmar Isacsson;105/64;;SE/AC011/DEPOSKE_153-1/F 4/914;https://sok.riksarkivet.se/arkiv/IPa6O5nHVKwlDzKfq1ueo0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagskassa;1968;;SE/AC011/DEPOUME_518-1/G 4/2;https://sok.riksarkivet.se/arkiv/9LnHQiyx3gD3chlfgm9sA5;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dahlgren Peter AB, Järfälla, Inneh. byggnadshandling;1977;1978;SE/AC011/DEPOSKE_246-1/F 1/9;https://sok.riksarkivet.se/arkiv/bgi298xP8asmeW3Wx8hHx3;FASTEC AB;FASTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Daniel Andersson;234/56;;SE/AC011/DEPOSKE_153-1/F 3/586;https://sok.riksarkivet.se/arkiv/zgXWzPS2k5BiI1dtzf328M;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;David Modig;144/46;;SE/AC011/DEPOSKE_153-1/F 1/239;https://sok.riksarkivet.se/arkiv/d9gc7q03NqgqkXGlZv4I50;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;David Nilsson;107/61;;SE/AC011/DEPOSKE_153-1/F 4/343;https://sok.riksarkivet.se/arkiv/cHT1dyizhL0W7IL9gFpoH9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer;1987;;SE/AC011/DEPOSKE_153-1/G 6/10;https://sok.riksarkivet.se/arkiv/bzeZEJrvoI77uQDzLrfNZ6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer;1993;;SE/AC011/DEPOSKE_153-1/G 6/16;https://sok.riksarkivet.se/arkiv/QbMzHRxprQDMhS7myJU8V7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer;1972;1975;SE/AC011/DEPOSKE_292-1/G 1/3;https://sok.riksarkivet.se/arkiv/yJlymftTIjCcHYYvhysBOE;ERIKSSON KARL, TRAFIK AB;ERIKSSON KARL, TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer;1938;1961;SE/AC011/DEPOSKE_302-1/G 6/1;https://sok.riksarkivet.se/arkiv/2OU92S61pKEJjj5bydgJS4;KÅGEDALENS TRAFIK AB;KÅGEDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer;1953;1956;SE/AC011/DEPOUME_525-1/G 1/1;https://sok.riksarkivet.se/arkiv/DylpJLl5nIROSuzFLbretB;AB NORDPATENT AB, UMEÅ;AB NORDPATENT AB, UMEÅ;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer, besvär;1910-21;;SE/AC011/DEPOSKE_125-1/G 11/1;https://sok.riksarkivet.se/arkiv/JybbZwfzr53jRH4ZMR24v7;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Deklaration, Kågströms Skor;1943;1945;SE/AC011/DEPOSKE_258-1/G 1/18;https://sok.riksarkivet.se/arkiv/cZE8Hyjyx9FXhbkS2DiPu2;SKOHUSET MALMIA;SKOHUSET MALMIA;Företagsarkivet i Westerbotten;False
Volym;;Deltagareförteckning, Engelska kurs;1973;1975;SE/AC011/DEPOUME_421-1/D 1/1;https://sok.riksarkivet.se/arkiv/disAvatRwq6Tz6vbInlTV5;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Detaljritning;;;SE/AC011/DEPOUME_428-1/J 14/5;https://sok.riksarkivet.se/arkiv/vUSRu7y7TABMxFD8ulCGa7;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;"Detaljritning
Masugnsdörrar och huggen sten";1886;;SE/AC011/DEPOUME_428-1/J 14/15;https://sok.riksarkivet.se/arkiv/grYkKXOyIIF72v4fdXTZG1;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Diabilder;;;SE/AC011/DEPOSKE_256-1/K 1/1;https://sok.riksarkivet.se/arkiv/XkLYQpy7i21CykLZZ1M6i9;FORSLUNDS MASKIN;FORSLUNDS MASKIN;Företagsarkivet i Westerbotten;False
Volym;;Diabilder Volvo Umeverken;;;SE/AC011/DEPOUME_421-1/K 1/19;https://sok.riksarkivet.se/arkiv/tuiAREBClawSvg4N5wgbB0;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Diariebok;1964;1970;SE/AC011/DEPOSKE_153-1/C 1/7;https://sok.riksarkivet.se/arkiv/lglDrTTze2B3zIMri0F7SF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Diariebok;1970;1974;SE/AC011/DEPOSKE_153-1/C 1/8;https://sok.riksarkivet.se/arkiv/uNiiJ31mRaowqOeD0lHjK1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;DIARIER;;;;SE/AC011/DEPOSKE_165-1/C;https://sok.riksarkivet.se/arkiv/SWSdvwdZlKIvxI2mCz4n17;AB  ELEKTRISKT LJUS, BASTUTRÄSK;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Dikningskontrakt;1895;1934;SE/AC011/DEPOUME_429-1/F 1/4;https://sok.riksarkivet.se/arkiv/Vj4yzLXJ8b2WJz5Y3kqYUA;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Dir Philip Lernaus Advokatbyrå;8/63;;SE/AC011/DEPOSKE_153-1/F 4/640;https://sok.riksarkivet.se/arkiv/mjmItmHRe4QZXTPGOyOYs4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Disketter;;;SE/AC011/DEPOUME_532-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/UFzBZzg9FvBhOmN8cgdbf4;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Diverse företag;1927;1958;SE/AC011/DEPOUME_502-1/J 1/19;https://sok.riksarkivet.se/arkiv/JBQoBEmV1qY9YgsMyIypv7;MASONITE AB, DEL 2;MASONITE AB, DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Div. Ritningar  för  Riksbygget;1949;;SE/AC011/DEPOSKE_125-1/J 1/5;https://sok.riksarkivet.se/arkiv/5bKxH9K84Kg41KwbgQTKu3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;D. L. Strandberg;92/46;;SE/AC011/DEPOSKE_153-1/F 1/188;https://sok.riksarkivet.se/arkiv/FdyNwj6Feg98PPYyupYvXD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Domstolskonferens i Stockholm;1956;;SE/AC011/DEPOSKE_153-1/F 19/84;https://sok.riksarkivet.se/arkiv/Oz712fWl3YJPYcHap5FXo7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Doris Ahlm;235/53;;SE/AC011/DEPOSKE_153-1/F 2/1125;https://sok.riksarkivet.se/arkiv/weAWN2394KAoxv2ZKAHUl3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dorothy Dahlberg;94/49;;SE/AC011/DEPOSKE_153-1/F 1/722;https://sok.riksarkivet.se/arkiv/ZCIJMTsIxqo9JbbHmntRc2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;E. A. Lundmarks Smides &  Reparationsverkstad, Kort saknas;137/66;;SE/AC011/DEPOSKE_153-1/F 5/305;https://sok.riksarkivet.se/arkiv/hfXngThk94ccz1aJVA9HK7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ebba Andersson;298/52;;SE/AC011/DEPOSKE_153-1/F 2/887;https://sok.riksarkivet.se/arkiv/XjOlikPl5KMQIHawQDlSM0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ebba Frohm;36/61;;SE/AC011/DEPOSKE_153-1/F 4/276;https://sok.riksarkivet.se/arkiv/58OMziIdOQ9FT68rdZIcl0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ebba Lundström;18/47;;SE/AC011/DEPOSKE_153-1/F 1/274;https://sok.riksarkivet.se/arkiv/8JNnYjZdpa2cZArfMxvQj3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Edgar Ådin;4/47;;SE/AC011/DEPOSKE_153-1/F 1/260;https://sok.riksarkivet.se/arkiv/vPqQzh4n1oFR4e44SqkR33;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Edit Lundmark;104/47;;SE/AC011/DEPOSKE_153-1/F 1/358;https://sok.riksarkivet.se/arkiv/2FwaI0d1e4E5xzDzMzbKBF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Edwin Jacobsen;143/65;;SE/AC011/DEPOSKE_153-1/F 5/142;https://sok.riksarkivet.se/arkiv/SroCy4AIIQJFCuynCvIV77;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;EFS Missionsförening;134/66;;SE/AC011/DEPOSKE_153-1/F 5/302;https://sok.riksarkivet.se/arkiv/SyXCe5YBYoTDCTsl2tAdq2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Egenvård, J-E Ögren;1976;1995;SE/AC011/DEPOSKE_462-1/F 1/1;https://sok.riksarkivet.se/arkiv/mFg2PNCaRK2B3kvcGNAKV3;APOTEK, SJUKHUSAPOTEKET;APOTEK, SJUKHUSAPOTEKET;Företagsarkivet i Westerbotten;False
Volym;;Eila Iréne Evilehto;261/51;;SE/AC011/DEPOSKE_153-1/F 2/549;https://sok.riksarkivet.se/arkiv/HWylz5bBT1DaABo2Qu9w9C;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Einar Hedlund;49/52;;SE/AC011/DEPOSKE_153-1/F 2/645;https://sok.riksarkivet.se/arkiv/bX3Cwyhc3YVPzcylk6VVA3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Einar Hjalmar Widman;29/65;;SE/AC011/DEPOSKE_153-1/F 5/29;https://sok.riksarkivet.se/arkiv/YQfRPIe4TawGp7HroZJMq3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ekonomiska rapporter;1947;1965;SE/AC011/DEPOUME_434-1/G 1/32;https://sok.riksarkivet.se/arkiv/Vc12CinbK4UvT8ENLpQJ80;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Ekonomisk rapport;1974;1977;SE/AC011/DEPOUME_351-1/G 1/4;https://sok.riksarkivet.se/arkiv/yoq5yNX5pvDlRUNachFky9;NORR POOL AB;NORR POOL AB;Företagsarkivet i Westerbotten;False
Volym;;Ekonomisk rapport;1985;;SE/AC011/DEPOUME_421-1/G 1/22;https://sok.riksarkivet.se/arkiv/HFg75HW2Q4c4SnivB0jd50;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Ekonomisk rapport;1974;;SE/AC011/DEPOUME_502-1/G 1/6;https://sok.riksarkivet.se/arkiv/zlqQU08Xm2PRZtlIb9J8z6;MASONITE AB, DEL 2;MASONITE AB, DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Elektroborg;258/50;;SE/AC011/DEPOSKE_153-1/F 2/256;https://sok.riksarkivet.se/arkiv/xM5sE8CsAKseyw4NfiSJ16;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elgot Andersson;26/79;;SE/AC011/DEPOSKE_153-1/F 7/237;https://sok.riksarkivet.se/arkiv/oe1m4QLO04YSpW9g83h1W3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elin Louisa Helena Lundgren;232/59;;SE/AC011/DEPOSKE_153-1/F 3/1420;https://sok.riksarkivet.se/arkiv/54sVyqHnXQJIle4klARBs5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ella-Britt Lundmark;167/62;;SE/AC011/DEPOSKE_153-1/F 4/600;https://sok.riksarkivet.se/arkiv/HjdKu2eyoA1DzzuuUNiqzG;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elli Anna Blind;10/78;;SE/AC011/DEPOSKE_153-1/F 7/179;https://sok.riksarkivet.se/arkiv/Vy6mplhgO2NRaXtJ4Xuzn9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ellna Hedlund;87/57;;SE/AC011/DEPOSKE_153-1/F 3/760;https://sok.riksarkivet.se/arkiv/62ZLcP7JT4gqYyKezemTY2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elly Johanna Furberg;13/68;;SE/AC011/DEPOSKE_153-1/F 5/430;https://sok.riksarkivet.se/arkiv/HIEBU2P33aIftJymyaHBkF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elof Andreas Burman;13/55;;SE/AC011/DEPOSKE_153-1/F 3/13;https://sok.riksarkivet.se/arkiv/fwTwYS7b3K6P3W7hxDMIL1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elsa Ingegerd Helena Widmark, A - B;39/61;;SE/AC011/DEPOSKE_153-1/F 4/279;https://sok.riksarkivet.se/arkiv/S43wGLCkeagjLg5eaAW402;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elsy-Marie Ferm;45/76;;SE/AC011/DEPOSKE_153-1/F 7/109;https://sok.riksarkivet.se/arkiv/64XczmkhXgN01cBeBaW1i1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Emelie Johanna Hanna Forslund;13/64;;SE/AC011/DEPOSKE_153-1/F 4/824;https://sok.riksarkivet.se/arkiv/BQ3OZIvP442R6zgx9wEyoA;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Emma Johansson;137/61;;SE/AC011/DEPOSKE_153-1/F 4/372;https://sok.riksarkivet.se/arkiv/eBekQxwh04oqDzrfjnWEU6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Emma Matilda Lundmark;69/67;;SE/AC011/DEPOSKE_153-1/F 5/380;https://sok.riksarkivet.se/arkiv/kwOJbASF7qozL9c1cfqg27;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Emma Wickström;144/55;;SE/AC011/DEPOSKE_153-1/F 3/142;https://sok.riksarkivet.se/arkiv/cr7li7R5FaoP13gzQWV8G5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Enbergs efterträdare;36/47;;SE/AC011/DEPOSKE_153-1/F 1/291;https://sok.riksarkivet.se/arkiv/jwhNv2cXTqz1ciRd1YJhV2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;Engrossistfören. kassaböcker;;;;SE/AC011/DEPOSKE_153-1/F 32;https://sok.riksarkivet.se/arkiv/hfjAciy6PQB3EGOm8eQTJ3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Erik Abel Ejderud/ Kerstin Rönnholm Storuman, Konkirser;A6/94;;SE/AC011/DEPOSKE_153-1/F 12/53;https://sok.riksarkivet.se/arkiv/BwggtDAIfKErqrfyi3z2nF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Erik Bertil Sundberg;57/72;;SE/AC011/DEPOSKE_153-1/F 6/269;https://sok.riksarkivet.se/arkiv/bP96BfFrbas9T0cUfOQG62;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Erik Johansson;220/51;;SE/AC011/DEPOSKE_153-1/F 2/508;https://sok.riksarkivet.se/arkiv/bYAjyBA2nAHOV0Ez2W3fa6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Erik Lind;103/55;;SE/AC011/DEPOSKE_153-1/F 3/102;https://sok.riksarkivet.se/arkiv/rUVw03kkOKM3jrHlFzvPe6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Erik Thelander;101/50;;SE/AC011/DEPOSKE_153-1/F 2/100;https://sok.riksarkivet.se/arkiv/uMBP4m83IKM0H8ymHcWyQ5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Eri Lundström-Lindahl;174/61;;SE/AC011/DEPOSKE_153-1/F 4/409;https://sok.riksarkivet.se/arkiv/EDg5LyQxqgVRsFGX4zeIl2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Erland Gotthard Marklund;209/49;;SE/AC011/DEPOSKE_153-1/F 1/833;https://sok.riksarkivet.se/arkiv/yxlHqSIGD2JLNRSXJWzBpE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Erland Ingemar Lundberg även, Ruth Inger Marianne Lundberg;310/56;;SE/AC011/DEPOSKE_153-1/F 3/660;https://sok.riksarkivet.se/arkiv/axaZAKT38qoeckFpsYNdu0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ernst Georg Nygren;107/62;;SE/AC011/DEPOSKE_153-1/F 4/540;https://sok.riksarkivet.se/arkiv/YaEH60tuDazLufuObWDgW3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
