﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Sinnessjukvårdskommittén av år 1925. Malmö stads sjukhus för psykiskt sjuka. Ändrade ritningar.;"03899:00001 text på baksidan: ""Ink. till Social-Dpt. d. 26 Nov 1932"" och ""Tillhör ärendet Malmö stads sinnessjukvårdskommitté ang. godkännande av sinnessjukanstalt. Dnr. 5617.""";1932-11-19;;SE/MSA/00896/J/J1/03899:00001-00081;https://sok.riksarkivet.se/arkiv/QPX0gbzfBQHLNm5xjC5Hi3;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Situationsplan för Mälarebrons ombyggnad, (Malmö hamn).;;1884-12-18;;SE/MSA/00570/J/J 1/02600;https://sok.riksarkivet.se/arkiv/g7e2DEXLW4QHzdXlEzadg7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Situationsplan över Fosie nr II, Hindby nr V, nr 1 3/8 mantal södra delen, Hindby.;;;;SE/MSA/00042/#/04332;https://sok.riksarkivet.se/arkiv/kr1yQE4UsA99Ye3v5IHL43;Bellevuegården;Bellevuegården;Malmö stadsarkiv;False
Karta/ritning;Situationsplan över skoltomten i Tygelsjö.;Godkänd: 1939-11-15;1939-11-;;SE/MSA/00969/#/04274:00001-00002;https://sok.riksarkivet.se/arkiv/TicuG8chW4kyLGvWIscAX3;Tygelsjö folkskolestyrelse;Tygelsjö folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;"Sjökortslåda,2 st.durk,kartbord av teak,motorbåt,lås,signalskåp av teak
block för ombordtagning av torpeder, trall,avst.av ventilator,förslag
till isolering,anordning av backdäck och brygga mm,ändrad kommandobro,
balk, förslag till skåp och förslag till langningstrumma- ritningar.";;1908;;SE/MSA/00429/#/07177;https://sok.riksarkivet.se/arkiv/P6V00CoHDKYNCajTEMSyc7;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Skanör Aab. förslag till tillbyggnad. Fasader, planer och situationsplan.;kopia;1952-11-10;;SE/MSA/00026/#/00113;https://sok.riksarkivet.se/arkiv/M732cu3EVqQYSsvxHsegz6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Fasad mot Amiralsgatan.;;1908-08-;;SE/MSA/00395/#/00877;https://sok.riksarkivet.se/arkiv/imT5U0mcyABIwmVj6k4Wt3;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Plan av femte våningen.;;1908-08-;;SE/MSA/00395/#/00885;https://sok.riksarkivet.se/arkiv/ifyyHyjW86aIXwXYfpPy6t;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;"Skiss till tillbyggnad av fastigheten nr 5 b och 6 b, kv 62 S:t Jörgen,
Malmö. Gatufasad, sektion.";;;;SE/MSA/01042/#/00684;https://sok.riksarkivet.se/arkiv/OJOiGxyIXwV130iiqIF7zC;Zadigs arkiv;Zadigs arkiv;Malmö stadsarkiv;False
Karta/ritning;Skiss över delar av hamnområdet i Malmö. Gamla yttre vallen samt färjebron och ytterligare en bro (skeppsbron ?) utmärkt.;Original;;;SE/MSA/00570/J/J 1/01057;https://sok.riksarkivet.se/arkiv/ZweztIkqFIPFik9Sz1bTD0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Skiss över gården och dess byggnader Cykeln, kvarteret nr 29, tomt nr 6. Dom. 2:a avd civilmål mellan Jöns Svensson och Handelsbolaget Jönsson och Råbers vagnmakeri 1926-10-14 D.B. nr 411.;Original.;;;SE/MSA/00811/#/04606;https://sok.riksarkivet.se/arkiv/jGNuzno4xIVBUQzuoujN60;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Skogsbrynet, Vomb. Förslag till anordnande av två lägenheter. Vinds-, botten- och källarvåning.;original;195-;;SE/MSA/00176/J 1/00043;https://sok.riksarkivet.se/arkiv/UKzzrX8RXbBcMSeSKbbs65;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Skåne med specialkartor och statistiska uppgifter m. m.;På baksidan, karta över Skåne Härader, socknar, församlingar samt valkretsindelning. Järnvägs- och postkarta över Skåne södra och norra del.;;;SE/MSA/01143/J 1/04045;https://sok.riksarkivet.se/arkiv/q79DdY0Pkq2AdPPxhYvsu1;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;(Skåp.);;;;SE/MSA/00108/J 1/02482;https://sok.riksarkivet.se/arkiv/JOpFjiil8aY8VcNegOiXs3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Slottsstadens samrealskola, Malmö. Byggnadsritningar, 72 st; konstruk-
tionsritningar, 5 st; VVS-ritningar, 12 st; ritningar över elnät, 10 st.";Bilagor : kontrakt och beskrivningar.;1952;;SE/MSA/00561/#/00998;https://sok.riksarkivet.se/arkiv/FQ8VE0AQG4wDYcOSUpAK42;Malmö folkskolestyrelse;Malmö folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;"Sofielundsskolan, Malmö. Byggnadsritningar, 83 st; konstruktionsritningar, 23 st; VVS-ritningar, 23 st; ritningar
över elnät, 17 st.";Bilagor : kontrakt och beskrivningar.;1948;;SE/MSA/00561/#/00999;https://sok.riksarkivet.se/arkiv/fUXzbJiVJwLJ6iUsyenLU4;Malmö folkskolestyrelse;Malmö folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;(Specialkarta över fästningsgravens forna sträckning kring Malmöhus, inlagd å 1950 års Malmökarta.) (Osignerad.);;;;SE/MSA/01143/J 1/03668;https://sok.riksarkivet.se/arkiv/LFfuUn6DzoNAdSqjaXTOi6;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;"SSJ1.2dre K.L.Vagn för Skåne-Smålands.J.väg.1391.Tvåaxlad motorvagn. SJ10.1202.Inredning i matsalsvagn.ULB1-01 Boggivagn.ULB3.1sta och 3dje
K.L.Komb.Vagn.Vagn524.ÖCJ1 Komb.2dre och 3dje k.l.Länkaxelvagn för
Östra centralbanan.";;;;SE/MSA/00429/#/08015;https://sok.riksarkivet.se/arkiv/BAjl6uFrnq6wpWWdv53WN3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Stadsarkivet, Malmö ; fasad mot S:t Petri kyrkoplan, kompletteringsritning.";;1982-03-12;;SE/MSA/00643/J/J 4/00394;https://sok.riksarkivet.se/arkiv/J1NtzTrtxATKMmNQfcRzS8;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Stadsfullmäktiges besparingskommitté av år 1926. Förslag till turlistor, 1-3 polisdistriktet, år 1927. Förslag till sammandrag av pikettjänsten år 1927.;"Se ""Stadsfullmäktiges i Malmö protokoll och brevbok"", serie AIa volym nr 64. Stadsfullmäktiges arkiv förvaras i Malmö stadsarkiv.";1927;;SE/MSA/00896/J/J1/03914:00001-00004;https://sok.riksarkivet.se/arkiv/XMNOy4kMuoTT0Nrf4YcB42;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Stadsäga 21 inom Östra Hamnområdet i Malmö. Slakthusets  administrationsbyggnad. Inrättande av lärosalar för sjöbefälsskolan.;Kopia, nedminskad storlek. Originalets skala 1:100.;1954-10-20;;SE/MSA/00176/J 1/01644;https://sok.riksarkivet.se/arkiv/UHq9v5eMBqQEuaK9Vxynq4;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Stadsäga nr 807, Limhamn, Malmö. Ombyggnad av brandstation. Övre plan.;Kopia.;1965;1966;SE/MSA/00643/J/J 4/01237;https://sok.riksarkivet.se/arkiv/tEzuSUIxpQLO1mbS3yuy6E;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Statens bangårdsområde i Malmö.;;1891;;SE/MSA/00570/J/J 1/03241;https://sok.riksarkivet.se/arkiv/IG11XHwxhaYhxNMsIaPeN2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Södra Centralbangården i Malmö.;;1894 (?);;SE/MSA/00570/J/J 1/03310;https://sok.riksarkivet.se/arkiv/YYfN4iRmHKMAlGOEFaQUS1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Tablå över fartygstonnage, Malmö hamn, 1890-talet.);;189-;;SE/MSA/00570/J/J 1/01120;https://sok.riksarkivet.se/arkiv/2esFQ2vy7YVT365ojB2ot2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Teatertävlingskommittén av år 1932. Tävlingsförslag till Stadsteatern i Malmö, andra tävlingen. Motto ""1625"". Teatern sedd från Fersens väg.";"Uppfodrad på kartong. Original. Första pris i andra tävlingen (1935); se Stadsfullmäktige i Malmös protokoll bihang 280/1935. Detta förslag arbetades samman med D. Helldéns och E. Lallerstedts förslag och utfördes 1936-1944.";1935;;SE/MSA/00896/J/J1/03902;https://sok.riksarkivet.se/arkiv/MowpryCzpf6fz1YhSKyIb2;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Teckning av husfasad, titel ""Zadig"".";;1925;;SE/MSA/01042/#/00677;https://sok.riksarkivet.se/arkiv/K5RXsD8xL4MWqfep0yJfX5;Zadigs arkiv;Zadigs arkiv;Malmö stadsarkiv;False
Karta/ritning;Teekening van eenen Vyzel-water-molen geschikt tot bemaling van 30 Bunders terrein by eene opbrengst van 2,40 Ned. El. (Vattenuppfordringskvarn, Malmö hamn.);"Original. På baksidan står skrivet: ""Wattenuppfordringsverk"", ""vattenmöllan"", ""turbin"". Vattenuppfordringskvarnen finns upptagen på karta över Malmö upprättad år 1871 av Georg Gustafsson, se MSA:02522-02525.";1850-02-;;SE/MSA/00570/J/J 1/02666;https://sok.riksarkivet.se/arkiv/fzSVkfcZYI152iExffqVS2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Tegelmur. Förband. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02164;https://sok.riksarkivet.se/arkiv/MlHcteWun42kl44MQx5To3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Tegning af Ophalerbeding til Skibsvaerftet tilhörende Kockums Mekaniska Wärkstads Actie Bolag. (Upphalningsbädd.);Original.;1874-03-;;SE/MSA/00570/J/J 1/02667;https://sok.riksarkivet.se/arkiv/SuHyR4hDrIB8EmBDclGdc5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Tippvagn för muddertransport.  (Malmö hamn.);;1894-10-;;SE/MSA/00570/J/J 1/01164;https://sok.riksarkivet.se/arkiv/g7kZS6nYvqU1t1MSoYvNh0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Tjänarinnehemmet, kv Uttern, Malmö. Värmeledningsanläggning. Andra och tredje våningen, plan. Sektion av byggnaden.;;1941-05-19;;SE/MSA/00249/#/00329;https://sok.riksarkivet.se/arkiv/SNoVaaSE9K63baRMscPIV3;Föreningen Tjänarinnehemmet i Malmö;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
Karta/ritning;Toalett och duschrum, kvinnokliniken.;;1961;;SE/MSA/00537/J1/01791:00001-00013;https://sok.riksarkivet.se/arkiv/eXnd1kHggazH2YmLHGt0zC;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Tomt 9 kv Abboten, Malmö. Uppmätningsritning. Fasad mot söder.;Kopia.;1960-01-13;;SE/MSA/00643/J/J 4/01344;https://sok.riksarkivet.se/arkiv/iby0WtTPcgT1VjwsxnoJF6;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Tomt 10 kv 14 Ledebur, Malmö. Plan av femte våningen.;Kopia.;1959-09-24;1965-09-03;SE/MSA/00643/J/J 4/01362;https://sok.riksarkivet.se/arkiv/zuBKdGQFcwNNWWe5oIsfY2;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;"Tomt 10 kv 56 Abboten i Malmö. Malmö handelsgymnasium. Värme- och
sanitära installationer.";Kopia.;1959-11-21;;SE/MSA/00643/J/J 4/01405;https://sok.riksarkivet.se/arkiv/duwaAcTloaooWczXJnxaf5;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Tomten no 9D, kvarteret no 23 Björnen, Södra Förstaden, Malmö.;Original.;1905-01-19;;SE/MSA/01143/J 1/03662;https://sok.riksarkivet.se/arkiv/bYkMaJ4zdoFTBvolQ6uoh3;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 48 i kv nr 46 von Conow i Malmö. Förstärkning av bjälklag. Plan av tredje våningen.;Kopia.;1958-06-11;;SE/MSA/00643/J/J 4/00228;https://sok.riksarkivet.se/arkiv/7SDNpvD6YKUxJUeuf73NK1;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 48 i kv von Conow i Malmö. Förstärkning av bjälklag. Plan av bottenvåningen.;Kopia.;1958-06-11;;SE/MSA/00643/J/J 4/00230;https://sok.riksarkivet.se/arkiv/pqAkmKbrv4gGRdkRvgVpt0;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Topografiska Corpsens karta över Sverige 2. Ystad N.V. Konceptblad av år 1938.;;1939;;SE/MSA/01143/J 1/04084:00001-00002;https://sok.riksarkivet.se/arkiv/EwED5ksRSqYZ8J352AdhB1;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;"Trim o sänkventiler,avgasventil,rörarr.för läns,2st.luckritn,ankarspel,
lyftbyglar,reservtorpedtankar,periskop install.o med förstoring,
kommandotorn,recess för ankare,torped SB elevation,W.T.dörr till skott,
torpednedtagn,kölkonstr,vertikalt roder övre och undre.";Gäller även båtnr: 116;1913;;SE/MSA/00429/#/06066;https://sok.riksarkivet.se/arkiv/756YAafG5qEUCp4L9eSHw0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"""Turistkartan"". (Visar Skånes södra del.)";;1960;;SE/MSA/01143/J 1/04059;https://sok.riksarkivet.se/arkiv/RnzWVjGLtw11LCWnhzTCS4;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Turistkarta över södra Skåne.;Stil- och teckenförklaringar på baksidan.;1925;;SE/MSA/01143/J 1/04049;https://sok.riksarkivet.se/arkiv/KSdqSBZHrKcpBoF3MfzMF7;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Tvärprofiler mellan Malmö och Ribersborg, mellan Ribersborg och Sånekulla, mellan Sånekulla och Bellevue. Sektioner;Godkänd: 1904-05-10;1902-12-26;;SE/MSA/01144/#/04258;https://sok.riksarkivet.se/arkiv/C4oEezqVtI5QVH2K7LSan2;Malmö-Limhamns järnvägsaktiebolag;Malmö-Limhamns järnvägsaktiebolag;Malmö stadsarkiv;False
Karta/ritning;"Tyfonanläggn,manöverventil för tryckluft till tyfon,tryckluftsbehållare,
behåll.för täthetsprovn,skyddskåpa för vätgasspjäll,mätare för b-olja,
3st.tryckluftsystem,jordning av el-maskiner,fundament för UAK,tankars
volym mm,3st.prop-axel-ledn,2st.talrör,5st.kylvattensystem,6st.ritning.";;1941;;SE/MSA/00429/#/07505;https://sok.riksarkivet.se/arkiv/L4MEYKnrAacAYWm4yuOzF8;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Täckdikningsplan.;Original.;;;SE/MSA/00042/#/00961;https://sok.riksarkivet.se/arkiv/udXJn9CiHKzLhQk35TUpz7;Bellevuegården;Bellevuegården;Malmö stadsarkiv;False
Karta/ritning;"Täckdikningsplan över ägor tillhörande stadsäga nr 509, (Fosie), Malmö
stad.";;1944;;SE/MSA/00042/#/00959;https://sok.riksarkivet.se/arkiv/sIMdIHdujqczotFPI6fBl7;Bellevuegården;Bellevuegården;Malmö stadsarkiv;False
Karta/ritning;Tävlingsförslag till medicinsk högskola i Göteborg. Motto: Minh gröna dal. Sjunde våningen och takplanet.;;;;SE/MSA/00026/#/00181;https://sok.riksarkivet.se/arkiv/WSLgHYTmu4MQ5yaGlpBu63;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning av Idaborg vid Sallerupsvägen i Malmö. Fasad åt Sallerupsvägen.;Kopia.;;;SE/MSA/00177/J/J 1/00629;https://sok.riksarkivet.se/arkiv/FuIAQ1u4g46uGkOYmJoGk2;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Café Rosenhill, Malmö. Sektioner.;original;1944-05-;;SE/MSA/00562/#/00784;https://sok.riksarkivet.se/arkiv/2OTHjlgGzwFVY7LHG1h971;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Carlsro, Malmö. Plan av bottenvåningen.;original;1944-05-;;SE/MSA/00562/#/00801;https://sok.riksarkivet.se/arkiv/jd88Ozf8qID9e2pBQKbDP4;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Villa Fridhem, Malmö. Fasad åt väster.;original;1944-05-;;SE/MSA/00562/#/00792;https://sok.riksarkivet.se/arkiv/XcD6LLcihqoVeKsbyPCI71;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Upptagningsbostäder vid arbetsinrättningen i Malmö. Plan av andra våningen och av vinden.;;1927-05-10;;SE/MSA/00177/J/J 1/00626;https://sok.riksarkivet.se/arkiv/yQsJzn1i590hoZTHQ8T6p2;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Utbyggnad av operationsavdelningen i kvinnokliniken. Delplan av tredje våningen.;;1952-08-12;;SE/MSA/00537/J1/01744;https://sok.riksarkivet.se/arkiv/6rQE7TgQ3qUPpug5a8ayt0;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Utdrag ur utdrag ur kartan över alla ägorna som tillhöra Löberöds säteri  291/384 mantal, Blackmad.;;1866-08-;;SE/MSA/00108/J 1/01819;https://sok.riksarkivet.se/arkiv/VewzXzShxD8lEQa6xzbVUD;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Utvidgning av Malmö allmänna sjukhus år 1911. Operations- och röntgenpaviljong. Plan av andra våningen.;Uppfodrad på kartong. Kopia.;1911-09-;;SE/MSA/00537/J1/01660;https://sok.riksarkivet.se/arkiv/4X68qJOka4kAhaayizKyCJ;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Viadukt över Statens Järnvägar vid gödningsfabriken, nordvästra nedfarten. Jämte förslag till spårförändringar.;;1914-08-17;;SE/MSA/00570/J/J 1/02734;https://sok.riksarkivet.se/arkiv/Qdt3RStzcI343rYE5i6PQ4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Villa i Snogeröd. (Plan av) övre våningen (och av) bottenvåningen.;;;;SE/MSA/00026/#/01438;https://sok.riksarkivet.se/arkiv/QD7yAlSPKY75dvvkctgrd2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Villa vid Åmmelången i Närke. (Fasader mot öster, söder och norr.);;1940-12-15;;SE/MSA/00026/#/01456;https://sok.riksarkivet.se/arkiv/C2PRPyAENgB6yyJHtKzvOA;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Villa vid Åmmelången i Närke. (Sektioner och plan av källaren.);;1940-12-15;;SE/MSA/00026/#/01454;https://sok.riksarkivet.se/arkiv/8zKXhzGi9v0XZuNA0Ijsc2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Våg- och packhus uti Malmö. Fasadritning, planritning till första och andra våningen.;Original.;1813-09-;;SE/MSA/00570/J/J 1/03423;https://sok.riksarkivet.se/arkiv/9PKWNgteHK2yCTl1o7P6e2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Växellåda för järnvägsspår å stensatt hamnplan, (Malmö).;;;;SE/MSA/00570/J/J 1/03177;https://sok.riksarkivet.se/arkiv/dClAZPrNFaUzCmABiqemg1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"WBJ1 öppen godsvagn med broms Litt NN3. WBJ2 resegodsvagn med konduktörs
kupe Litt F5. WBJ2-01 underrede till resegodsvagn Litt F5. WBJ2-02
bromsdetaljer till vagn Litt F5. WBJ3-01 vagnskorg till 3dje klass
länkaxelvagn. WBJ3-02 ångvärmeledning i vagn Litt C3.";;;1928;SE/MSA/00429/#/08174;https://sok.riksarkivet.se/arkiv/ZZ2qso5rsaMSEZ35IEgIV1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Zadigs gesims, (Malmö).;;;;SE/MSA/00108/J 1/02439;https://sok.riksarkivet.se/arkiv/8TgFp56amq217gzzDZM7KA;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Åklagarmyndigheten i Malmö. Ombyggnadsplan, luftbehandling, tredje våningen.;;1985-06-03;;SE/MSA/00893/J 1/00265;https://sok.riksarkivet.se/arkiv/ZzM96sY29I99umP9CdGlf3;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;"(Ägodelningskarta, laga skifte. Frosta härads ägodelningsrätt. Löberöds
säteris ägor och Brödåkra bys ägor.)";"Kopia. Bilaga: artikel om byggmästare Christian Mortensen hämtad ur ""Byggnadstidningen""; bl.a. innehållande lista över utförda byggnadsarbeten 1866 - 1901.";1866-08-;;SE/MSA/00108/J 1/01802;https://sok.riksarkivet.se/arkiv/7Ab4uN2S1aI1bzIecTbCP5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Ägodelningskarta, laga skifte. Frosta härads ägodelningsrätt. Löberöds Säteris ägor och Brödåkra bys ägor.);Blåkopia av MSA 01802. Tre dubletter finns.;1866-08-;;SE/MSA/00108/J 1/01808;https://sok.riksarkivet.se/arkiv/U0yBpG5GMwNVcWGMoR5rJ0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ängdala gård, Södra sallerup, Malmö. Evakuering av kostall. Plan och sektion av stallbyggnad.;Orginal.;1966-02-01;;SE/MSA/00865/J/J 1/01219;https://sok.riksarkivet.se/arkiv/5OukXCOqpKoLbnuXy3eoh2;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Öresund med detaljkartor över Köpenhamn, Malmö Flintrännan, Landskrona, Trälleborg, Kjöge samt fyrar och sjömärken. Domstolsbilaga 2:a avd civilmål mellan statens järnvägar och W. Hornack 3/5 1928 nr 164.;Rättad: 1928 - sjökarteverket;1923-;;SE/MSA/00811/#/04897;https://sok.riksarkivet.se/arkiv/K2uEjhPC9KMfjy0IeBf2S6;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Österports portal. Summarisk relation över 1699 års gjorda fästningsarbete i Malmö.;Kopia.;1699-10-14;;SE/MSA/00387/J/00753;https://sok.riksarkivet.se/arkiv/UlmxlPzvtI1Q3BswJ7NTI4;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Karta/ritning;Översiktskarta i fyra delar över den med Malmö stad från och med år 1931 införlivade Fosie socken efter äldre kartor sammandragen.;;1930;1931;SE/MSA/01143/J 1/03526;https://sok.riksarkivet.se/arkiv/AUFRQzrdpAD3uqFjJR3xp7;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;"2mm massaventil,spindel ,rörverk,bottenstuts,remskiftare,skopa,T-rör,
krökar,övre-och undre del till sockerelevator,kompressionspump,diffu-
sionsbatteri,slussventil,tittglas,värmekropp till avdunstningsappart,
Kävlinge sockerbruk.";;;;SE/MSA/00429/#/07703;https://sok.riksarkivet.se/arkiv/3WiOZ9L7lK2E8iee1zuyE0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"2 st.Generalarrangemang, 2 st.Planritningar, 2 st.midskeppssektioner,
poopdäck, 3 st.rigg förlig del, rigg aktra del, 4 st.Profil & Plans,
tankprovningsschema, Volumes of Tanks, 2x After End Sections 1,2 och 3,
2 st.Shell expansion och bordläggning- ritningar, kapacitetsplan, inredning, spantruta.";;1960;;SE/MSA/00429/#/07459;https://sok.riksarkivet.se/arkiv/SLWUEgKqW42pyYLuc4ccx5;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"2 st.Generalarr,konstruktion,midskepp,inredning,bordläggning,maskin och
pann-bädd-kapp,styrinr.,kommandobrygga,huvar,klys,spygatt,lufthattar,
pollare,div.beslag,ångpråmsplan,koltrall,propeller-hylsor-stöd,kölsvin,
tvärskeppsskott,v.t.dörr,däcksplan,roderarr + div.ritningar,modell.";;1904;;SE/MSA/00429/#/07173;https://sok.riksarkivet.se/arkiv/HVYZmhSTo4E4HaCw60nxo3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
