﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Kunglig Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894.
Konungens  Befallningshavandes utslag angående fastställelse av köpebrev den 30/12 1902, 1905.
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2205];https://sok.riksarkivet.se/arkiv/2QTEr6dYrqMRXZBgvv2l43;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kunglig Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894.
Konungens  Befallningshavandes utslag angående fastställelse av köpebrev den 30/12 1902, 1905.
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2209];https://sok.riksarkivet.se/arkiv/a3u9MHJDQKMF0zy5uoYFzO;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kunglig Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894.
Konungens  Befallningshavandes utslag angående fastställelse av köpebrev den 30/12 1902, 1905.
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2211];https://sok.riksarkivet.se/arkiv/6y757TyaNX9WwCggrzAchV;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Liggare;;;;SE/FAJ/FAJ_11435-1/D;https://sok.riksarkivet.se/arkiv/zlnGrR4fKwBNxpkezejNi0;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Liggare rörande aktier;;;;SE/FAJ/FAJ_11450-1/D 1;https://sok.riksarkivet.se/arkiv/wFvOrJe4faQ3xOT5i0eo42;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;Liggare rörande reningsverk.;1966;1968;SE/FAJ/FAJ_15019-1/D 8/5;https://sok.riksarkivet.se/arkiv/awxyCBWeJY9OaQNHy9aOsB;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Lucka 2001.
Se F6";;;SE/FAJ/FAJ_14284-1/F 7/[H3659];https://sok.riksarkivet.se/arkiv/1krfX6wMT46fVQ4Ubxfor2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Lucka 2001.
Se F6";;;SE/FAJ/FAJ_14284-1/F 7/[H3679];https://sok.riksarkivet.se/arkiv/DHcWyTCcOQLTuCpbsb7zh6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1150];https://sok.riksarkivet.se/arkiv/2gu2IfCmAKMxCo0ivb4z64;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1159];https://sok.riksarkivet.se/arkiv/cvd5je0KqKQqfjugI0KHz6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1160];https://sok.riksarkivet.se/arkiv/4aoMjU1ADaggpupU6Ivag2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1166];https://sok.riksarkivet.se/arkiv/i996Lcv2OqQLQGRTC4QUf2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3564];https://sok.riksarkivet.se/arkiv/WGm2Vi1yI2LF929HyefZ2F;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3570];https://sok.riksarkivet.se/arkiv/LIrpFjqIDqcxJz4YSzmt94;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3587];https://sok.riksarkivet.se/arkiv/OT82iiPj7qcXRwK1zQk722;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3605];https://sok.riksarkivet.se/arkiv/xdAkyu5qa2PRomiejn9DU7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3623];https://sok.riksarkivet.se/arkiv/mIoQUQP0R4gxDN8UaGc1g3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Memorial 1898.;1898;;SE/FAJ/FAJ_14932-1/V/2;https://sok.riksarkivet.se/arkiv/84ENVu2HsKURDphLvyzNa7;Handelsboden i Kall;Handelsboden i Kall;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1155];https://sok.riksarkivet.se/arkiv/pqwMxyxLyyYHbuRgAR7eCT;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll 1997-2001.
Kretsmöten 2001-2002.
Häri även A3.";1997;2002;SE/FAJ/FAJ_14284-1/A 2/1;https://sok.riksarkivet.se/arkiv/1ZLRHpfUXqEZdanP4QF9f3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Rapporter angående produktionen;;;;SE/FAJ/FAJ_11450-1/E 1;https://sok.riksarkivet.se/arkiv/eQ1Ol30z9A9MP7LlHzaVy2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2428];https://sok.riksarkivet.se/arkiv/tgk7zfC20gVTyMmoH9kNI8;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2470];https://sok.riksarkivet.se/arkiv/y0cOSQrvjANLAYe6kuCuh3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Ritningar;;;;SE/FAJ/FAJ_11692-1/J 1;https://sok.riksarkivet.se/arkiv/uy9DSIbagABUQGsYJSYwy3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper rörande elektriska monteringar;;;;SE/FAJ/FAJ_15019-1/G 7;https://sok.riksarkivet.se/arkiv/0lYVbLr5eaIIQOJUyDADK1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1155];https://sok.riksarkivet.se/arkiv/xWyubzLltL5l5U487s1Gs6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1085];https://sok.riksarkivet.se/arkiv/7LzxcYH2uQB0AXLR7N9HK0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1142];https://sok.riksarkivet.se/arkiv/ZRpzo0Mg7YHLBU3Tfw9s52;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1157];https://sok.riksarkivet.se/arkiv/SOOVUvlsAqAIhuIKTLEYU1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1161];https://sok.riksarkivet.se/arkiv/c3sHzNXDUwB397aTZz1iHA;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2444];https://sok.riksarkivet.se/arkiv/rtHnHLYmAazTaxNgzK1U5F;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2456];https://sok.riksarkivet.se/arkiv/9eu6MLVyiI9QJIk1PucaK4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2458];https://sok.riksarkivet.se/arkiv/0nx2VqhUuKQg7z5xzddGp8;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2460];https://sok.riksarkivet.se/arkiv/Q1mj5KCfYa2iOIdOUCyzYB;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3539];https://sok.riksarkivet.se/arkiv/s9HbyDwRwI9KWDutzOnsc0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3554];https://sok.riksarkivet.se/arkiv/AP7CJ8SRrazEo4uXdzCQO3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3617];https://sok.riksarkivet.se/arkiv/PaDecQM99qkKlLuwrumbq1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se B1:1;;;SE/FAJ/FAJ_14284-1/E 1/[H3555];https://sok.riksarkivet.se/arkiv/mX5Pzv6iuYRGUgg8kIkwF0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1134];https://sok.riksarkivet.se/arkiv/jq52E0yNRoD1JzhVFGgzN5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1135];https://sok.riksarkivet.se/arkiv/nVA4yEIevw7J9GidDJQ3P6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1143];https://sok.riksarkivet.se/arkiv/WO9SAC8wjKoHy4Da2Zhg53;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1151];https://sok.riksarkivet.se/arkiv/efFRWkhqJaz0mp6ogh3yyN;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1153];https://sok.riksarkivet.se/arkiv/NwsdcUoB1aUlomEz0SoYb3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1157];https://sok.riksarkivet.se/arkiv/sLd2KL6ae4z4lG7CZPbRz1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1162];https://sok.riksarkivet.se/arkiv/5FTyk1Xvs2DVGfZkV2FLp3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1101];https://sok.riksarkivet.se/arkiv/5AzQBrjiCAVToe4ximJol0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1145];https://sok.riksarkivet.se/arkiv/kkbm9my7EI39UjmugoB142;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2172];https://sok.riksarkivet.se/arkiv/shHjjU3tw4oacXsJtYMqO2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2210];https://sok.riksarkivet.se/arkiv/LJpnHYxwC4s6XXuF00Kyx7;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2150];https://sok.riksarkivet.se/arkiv/otAj02Vs9KMJDszWgr0f33;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2179];https://sok.riksarkivet.se/arkiv/dFGR3TYAzQ33b3A7QZZow6;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3557];https://sok.riksarkivet.se/arkiv/zTjaSuYQr275KFaxHi4WzC;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3567];https://sok.riksarkivet.se/arkiv/z3HuG69jzvFXW25ngGpE67;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3677];https://sok.riksarkivet.se/arkiv/V1QjhqhOdKEneuAUo2j482;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3530];https://sok.riksarkivet.se/arkiv/1dn1JwvNx4sM5z6zGAd0VE;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3568];https://sok.riksarkivet.se/arkiv/4vKl7PdclaQjiPa031zw43;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3573];https://sok.riksarkivet.se/arkiv/Ehy21JRP6Y7EwKd33XvCQ3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3603];https://sok.riksarkivet.se/arkiv/3Wh4yvGHPQ51NrJBIRzK72;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3624];https://sok.riksarkivet.se/arkiv/VnD6Q8n0I4kruy4mzAU4K3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2373];https://sok.riksarkivet.se/arkiv/vPLSp5U2laQ3P92FHIt6A2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2374];https://sok.riksarkivet.se/arkiv/Ini009zKbwNGJGopGmOuH7;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3529];https://sok.riksarkivet.se/arkiv/RDJATL0VGKs8oxbrw9M7y7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3607];https://sok.riksarkivet.se/arkiv/FGw58KtbXqMIp6Ob262hy4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3618];https://sok.riksarkivet.se/arkiv/ahJAv66BM4A3o7kDqSgXG0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3630];https://sok.riksarkivet.se/arkiv/51LQBH5H4qgacikgf7knh2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Skeppnings- och försäljningsjournaler, trävaror;;;;SE/FAJ/FAJ_15019-1/D 6 A;https://sok.riksarkivet.se/arkiv/biN12zzmDXAiEncGnKjB00;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Skruvpärm.;1922;1925;SE/FAJ/FAJ_15019-1/G 5 A/7;https://sok.riksarkivet.se/arkiv/OVTmrT6aDKMhzNp0ryTMN1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Statstik;;;;SE/FAJ/FAJ_15019-1/H 1;https://sok.riksarkivet.se/arkiv/GaGg8ZxkVKEPJsp3BVXBE1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3440];https://sok.riksarkivet.se/arkiv/zg2y3Mz9s2doh32gMQeCSO;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3533];https://sok.riksarkivet.se/arkiv/feA5JiOobqU4CvuUVAOSV0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3576];https://sok.riksarkivet.se/arkiv/Vz8KMyIDwyWIrQ4sNjpH78;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3603];https://sok.riksarkivet.se/arkiv/g4HyG7AQ9YF5gTccCS2001;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3609];https://sok.riksarkivet.se/arkiv/t1IbkStrDqAcnVTXVLlfO0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2245];https://sok.riksarkivet.se/arkiv/AHRwkZ4bJa24bWKisZ3uH3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2256];https://sok.riksarkivet.se/arkiv/eEiryvcYewL0pytVWK6MD7;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2480];https://sok.riksarkivet.se/arkiv/pPSgX5zR5gP5z2lYDycVgC;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö/[H1078];https://sok.riksarkivet.se/arkiv/UEfytKh2FIFVTZ4S95lAV2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Videoband ""Guldmedaljen 2000-2003"".";2000;2003;SE/FAJ/FAJ_14284-1/Ö 2/2;https://sok.riksarkivet.se/arkiv/R3OGx8H0AaAYmAFeyyedp4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Virkestaxeringar.;1926;1948;SE/FAJ/FAJ_15019-1/F 4/3;https://sok.riksarkivet.se/arkiv/zDawudzE6D4kQFh4CgFWx8;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14370-1/V;https://sok.riksarkivet.se/arkiv/i9252zdQZIRBoQP1WnsPv7;Systemaktiebolaget i Östersund;Systemaktiebolaget i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14758-1/V;https://sok.riksarkivet.se/arkiv/8itpWz3ftw9LsbYqFDEYV0;AB Mattmars kalkbruk;AB Mattmars kalkbruk;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14799-1/V;https://sok.riksarkivet.se/arkiv/gCRhREE5k4QdQZ9D5X21b0;Kramfors AB, Alanäsets distrikt;Kramfors AB, Alanäsets distrikt;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14814-1/V;https://sok.riksarkivet.se/arkiv/FFg5Uv7la4Mn1QT2Appyo3;Tossbergs handelsbod, Mattmar;Tossbergs handelsbod, Mattmar;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14827-1/V;https://sok.riksarkivet.se/arkiv/oWHF681jPasvRHOyKeDCN1;Ericsson & Co, Ragunda;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14855-1/V;https://sok.riksarkivet.se/arkiv/FedVVySYj29UPHQLuIiJ05;Bångman & Olsson, speceri- och diversehandel, Trången;"Bångman &amp; Olsson, speceri- och diversehandel, Trången";Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14911-1/V;https://sok.riksarkivet.se/arkiv/jLRY6yguCQNGvvzFnwBcL6;Mörsil träoljeaktiebolag;Mörsil träoljeaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13022-1/V;https://sok.riksarkivet.se/arkiv/p7aRrHydfYJIZBPVkFD0E4;Ytterhogdals Godtemplares Byggnadsaktiebolag;Ytterhogdals Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11974-1/V;https://sok.riksarkivet.se/arkiv/MxMgp1bhU4UtxCq8W8Djr1;Mo och Kvitsle Sågbolag;Mo och Kvitsle Sågbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2232];https://sok.riksarkivet.se/arkiv/EuGzTjo7NQ16kXS6MqIK81;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1954;1956;SE/FAJ/FAJ_15019-1/D 4 B/2;https://sok.riksarkivet.se/arkiv/Cy7IU04HyPFYbQwylaPXb6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1966;;SE/FAJ/FAJ_15019-1/D 5 AA/29;https://sok.riksarkivet.se/arkiv/D4BH5zqEXgH6EWbWhXCru3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1924;1926;SE/FAJ/FAJ_15019-1/D 5 AA/6;https://sok.riksarkivet.se/arkiv/D7A4Gf53FK6LVjk2mrcg71;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1927;1928;SE/FAJ/FAJ_15019-1/D 5 AA/8;https://sok.riksarkivet.se/arkiv/DkuTsrykXAFNkosWXXkDa6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1969;1970;SE/FAJ/FAJ_15019-1/D 5 AB/5;https://sok.riksarkivet.se/arkiv/yFAdOvtrrgDSVrYNt0K7P1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1926;;SE/FAJ/FAJ_15019-1/D 5 B/1;https://sok.riksarkivet.se/arkiv/RS3Sz8OomARI2fqtQOpQ65;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1916;1918;SE/FAJ/FAJ_15019-1/D 6 C/1;https://sok.riksarkivet.se/arkiv/BO3MVAmyCo91mINykWkHrB;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1942;1945;SE/FAJ/FAJ_15019-1/D 6 C/2;https://sok.riksarkivet.se/arkiv/ee5RzoL7poL2JpbBYgzIk7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1944;;SE/FAJ/FAJ_15019-1/E 1/3;https://sok.riksarkivet.se/arkiv/ZOy6ZFfhuQLFPmCBvs8yPF;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
