﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ritning (MBR 4078) till plan av reparationsverkstad Malmö;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4078;https://sok.riksarkivet.se/arkiv/3ptUDgA21qAyVG1aECLB12;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40261) till förslag till utrustning av lokomotorvst Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40261;https://sok.riksarkivet.se/arkiv/KM7Pgsd9YakSflyrKbRY01;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40299) till Malmö, förslag till skötselhall. Provspänning handlampsuttag gas;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40299;https://sok.riksarkivet.se/arkiv/MrRrUgaTWqAETA4Mf7AwX1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Kartor. Översiktsplaner till alternativ I-IV. År 1918.];;1918;;SE/RA/81002.04/9/0219:00004-00007;https://sok.riksarkivet.se/arkiv/5WbTaJLnp4zRab4VepixI5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Spårplaner. Inledningsplan för Skåne - Hallands järnväg. År 1884.];;1884;;SE/RA/81002.04/9/0217:00005-00008;https://sok.riksarkivet.se/arkiv/D2bMCu7MzQN2YZCz7Htvz6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Lokstall. Inläggning av lokpanna. År 1919.];;1919;;SE/RA/81002.10/8/0458:00011;https://sok.riksarkivet.se/arkiv/nh5mzS0VVA7QP0NXYeXDX2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 2. Stationshus. Kungliga vestibulen och rum. Plan, dekorering, snickerier. År 1892.];;1892;;SE/RA/81002.10/13/0828:00061-00065;https://sok.riksarkivet.se/arkiv/KVhiHr5E4qo6AcIsifGmk0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Dressinbod. Fasad, plan, sektion. År 1939.];;1939;;SE/RA/81002.10/13/0833:00059;https://sok.riksarkivet.se/arkiv/PXRs8SSs4Kkj4NEYoV9vX1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 8. Statens Järnvägars verkstäder och lokstall. Fasad, plan, sektioner, samt övriga detaljer. År 1919.];;1919;;SE/RA/81002.10/13/0834:00001-00040;https://sok.riksarkivet.se/arkiv/T5eU4PJy1g36Cj2hDHknn7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning (MBR 10508). Förslag till verkstadsanläggning i Malmö. 1912-11-23.];;1912-11-23;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 10508;https://sok.riksarkivet.se/arkiv/KPeylIQVUALH9ypPBTAD00;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10344) till Hälsingborg nybyggnad för lok-vagnstation;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10344;https://sok.riksarkivet.se/arkiv/H6bzv7wvswDIejnnj4Dkw5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40220) till Malmö godsbangård, vallokets utnyttjande;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40220;https://sok.riksarkivet.se/arkiv/e6QGzKVVxQVQTBVztWsAtA;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40275) till förslag till godsvagnsverkstad i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40275;https://sok.riksarkivet.se/arkiv/nLG1g0jPEKzVaUqxgKSxU3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i kvarteret Kompassen, Pålsjö norra med flera (Helsingborg, även Helsingör). Kartor. År 1928, 1930.];;1928;;SE/RA/81002.04/9/0219:00002-00003;https://sok.riksarkivet.se/arkiv/QyJyCHu5Zb6gx4VeZOpyc7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. Lokstall. År 1902, 1906.];;1902;;SE/RA/81002.04/14/0410:00005-00007;https://sok.riksarkivet.se/arkiv/PHxmqV0WdaoyURfANKlbm2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Tomelilla (Malmö - Tomelilla, MÖTOJ, MSJ). Spårplaner. År 1893.];;1893;;SE/RA/81002.04/14/0419:00069-00073;https://sok.riksarkivet.se/arkiv/oODi9uMNRKQdzawJUk04m5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Åstorp. Spårplan. År 1924.];;1924;;SE/RA/81002.04/26/0821:00001;https://sok.riksarkivet.se/arkiv/51n1CVA20qg7Q3QWIEjoi1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till bangårdsombyggnad av Malmö C. Färg.;;1912;;SE/RA/81002.06/#/0611:00001-00007;https://sok.riksarkivet.se/arkiv/rsLNoeryuI53dw7PkYZwt0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Lund. Stationshuset.];;;;SE/RA/81002.10/12/0795:00001;https://sok.riksarkivet.se/arkiv/iUUQJyFa3gBKUr2FVsPRyC;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Lokstall. Plan. År 1920.];;1920;;SE/RA/81002.10/13/0833:00049;https://sok.riksarkivet.se/arkiv/fQaINXywwwJKv6zwQyZjmK;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Stationshus. Fasad, plan, detaljer: Paneler, dörrar, snickerier, trappor med mera. År 1890-1891, 1922-1941.];;1890;1891;SE/RA/81002.10/13/0833:00001-00024;https://sok.riksarkivet.se/arkiv/aHI4GTovvKAVah2zTCD9H0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10315) till förslag upprustning av sp 8-12 Malmö Dvst;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10315;https://sok.riksarkivet.se/arkiv/r1SujWyc22JDesXADgDGd1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50565) till förslag till utvidgning av lokstallar i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50565;https://sok.riksarkivet.se/arkiv/ytVWNnIPPoD2wqe3nKm234;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50625) till ny lokstationsbangård i Hälsingborg;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50625;https://sok.riksarkivet.se/arkiv/YMNbCgJBWazA0O8Kfapdy0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70052) till Malmö C: godsmagasin (finnes hos Datdo), 61 L;;1961;;SE/RA/81002.07/J 2/J 2 J/ORG 70052;https://sok.riksarkivet.se/arkiv/k56gyQhlmg16GuYahgPHj0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80012) till Hälsingborg lokstation: spårplan, 28.04.60 RS;;1960-04-28;;SE/RA/81002.07/J 2/J 2 J/ORG 80012;https://sok.riksarkivet.se/arkiv/AavKtdaoRqIRwS9B6e53r2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Lund. Spårplan. År 1929.];Stor ritning.;1929;;SE/RA/81002.04/13/0386:00001;https://sok.riksarkivet.se/arkiv/yXFygucLRj5i8sTuTXCme1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och planritning av stationshus vid Ystad, a. Ystad-Eslöv järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader 1:sta serien];;;;SE/RA/81002.06/#/0884:00014;https://sok.riksarkivet.se/arkiv/l0Xr1NLLgqczuReyzYEzgX;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Helsingborgs Ångfärjestation (Skåne - Halland, SHJ). Förslag till utvidgning av spårsystemet, ritningar. År 1894-1899.];;1894;1899;SE/RA/81002.03/5/0375:00001-00012;https://sok.riksarkivet.se/arkiv/Ph4XDb9LHq2Gos9yfPflC0;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Spårplaner. Förslag, alternativ I-IV. År 1920. Förslag övriga. År 1920, 1921, 1926.];;1920;;SE/RA/81002.04/9/0218:00001-00037;https://sok.riksarkivet.se/arkiv/hr67lebYL4goOrZwIcBEC2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor och stadsplaner. Ändring för östra förstaden. År 1920.];;1920;;SE/RA/81002.04/14/0409:00007-00008;https://sok.riksarkivet.se/arkiv/CPPgQysgcgVP38Va5dz4bC;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. År 1912, 1915, 1916.];;1912;;SE/RA/81002.04/14/0411:00005-00014;https://sok.riksarkivet.se/arkiv/yGz8qVcAOn3crzrfPy2WHo;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Eslöv. Godsmagasin. Hissluckor.];;;;SE/RA/81002.10/5/27/0237:00057;https://sok.riksarkivet.se/arkiv/rdzuzgpjKP2b7HLAgtk0J5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Biljettkiosk. Detaljer till: Takljus med mera.];;;;SE/RA/81002.10/8/0458:00009-00010;https://sok.riksarkivet.se/arkiv/WCEJvHDh4qY5EBfjBg5tI0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 2. Stationshus. Fasad, plan, sektion. År 1865, 1891-1892.];;1865;;SE/RA/81002.10/8/0459:00001-00023;https://sok.riksarkivet.se/arkiv/aeRlKx5H3aMsNXVgCAECP0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Centralkök. Plan, angående elbelysningen.];;;;SE/RA/81002.10/13/0833:00053;https://sok.riksarkivet.se/arkiv/y2PI4I89Ag9JePFyzIdHND;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 9. Verkstäder med mera. Detaljer: Takstolar med mera. År 1918, 1919.];;1918;;SE/RA/81002.10/13/0835:00019-00030;https://sok.riksarkivet.se/arkiv/f13IMyzt8r5fCxsCDJiBrF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40196) till förslag till utvidgning av lokstallet Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40196;https://sok.riksarkivet.se/arkiv/MxQC3JynaY58VxAN2db1u0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40219) till Malmö godsbangård, medeltal belastning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40219;https://sok.riksarkivet.se/arkiv/XXQSpByGe2PS8dUwza7jD7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40297) till Malmö, förslag till skötselhall. Oljeförsörjning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40297;https://sok.riksarkivet.se/arkiv/n82retKCIaEVtaPFGkvNC2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50981) till placering av maskin i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50981;https://sok.riksarkivet.se/arkiv/EtrmF39SmKU05a5NrivyB3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 90003) till Hälsingborg C: fraktgodsmagasin (finnes på datdo) Plj;;;;SE/RA/81002.07/J 2/J 2 J/ORG 90003;https://sok.riksarkivet.se/arkiv/3sSSlPqVbqgV2ExIXYKjM2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och detaljritning av vändbord. Ystad-Eslöv järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader 1:sta serien];;;;SE/RA/81002.06/#/0884:00013;https://sok.riksarkivet.se/arkiv/KScIakezooPSoQuKa8Bj57;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Trelleborg. Banvaktsstuga. Fasad, plan, sektion.];;;;SE/RA/81002.10/21/1407:00003-00004;https://sok.riksarkivet.se/arkiv/HtazuzkyBAYGZWHYxPt2SE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Fasad- och planritning av stationshus i Ystad, a.
Ystad-Eslöv järnväg.]";;;;SE/RA/81002.06/#/0885:00013;https://sok.riksarkivet.se/arkiv/XUX35ZPuuKz4wRG3Qwf0Y7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Landskrona bangård. Avvägning och karta över bansträckan mellan Landskrona-Asmundstorp. Landskrona järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader 1:sta serien.];;;;SE/RA/81002.06/#/0884:00041;https://sok.riksarkivet.se/arkiv/9CiwuIM4OazEfT8by4C6pF;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60279A) till plan över omlastningsområdet i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60279A;https://sok.riksarkivet.se/arkiv/uahojZFs3KzEzmrl9qhTh2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sektions-, plan- och detaljritning av stationshus i Ystad, b.
Ystad-Eslöv järnväg.]";;;;SE/RA/81002.06/#/0885:00014;https://sok.riksarkivet.se/arkiv/U44947KsB4UosjzTQ1oJy8;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning över stationshus vid Landskrona, a. Ystad-Eslöf järnväg. Svenska järnvägsbyggnader];;;;SE/RA/81002.06/#/0882:00028;https://sok.riksarkivet.se/arkiv/YdkzPp3HvAVKLRHz2T4Z38;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och planritning till boställshus 7 A i Svalöv. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1912-06-20];;1912-06-20;;SE/RA/81002.06/#/0778:00027;https://sok.riksarkivet.se/arkiv/hK46qMMYKazIY6bjoS3yiB;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning av stationshus 2:a klass, a. Ystad järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00001;https://sok.riksarkivet.se/arkiv/M8j2yW95BILT4pc91gnEa0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta av förslag till anslutning vid Östervärn. Förslag till Kontinental järnväg från Malmö till Trelleborg i Malmlöhus län. Signerad Holmberg, H. Daterad 1896];;1896;;SE/RA/81002.06/#/0835:00016;https://sok.riksarkivet.se/arkiv/JbENz3z56n1a8YBx7tUKjF;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80005) till Kristianstad: omorganisation av stationshuset, 20.05.54 Rn;;1954-05-20;;SE/RA/81002.07/J 2/J 2 J/ORG 80005;https://sok.riksarkivet.se/arkiv/1EXMsZHw1qE8VCMUPbMEv1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sektions-, plan- och detaljritningar av landningsbro i Trelleborg.
Ångfärjeförbindelsen Trelleborg-Sassnitz. Broar och takkonstruktioner
av järn, del II. Signerad Linton, Ato. Daterad 1910-05-30]";;1910-05-30;;SE/RA/81002.06/#/0771:00012;https://sok.riksarkivet.se/arkiv/eMoqTJGZSqA0WkQy0kJjF4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till om- och tillbyggnad av stationshuset vid Eslöv. Stationshus A-G. Signerad Setterwall, Folke. Daterad 1913-11-04];;1913-11-04;;SE/RA/81002.06/#/0772:00016;https://sok.riksarkivet.se/arkiv/rEmNdLzfVQ3KFN8M8AHEr6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritning över stationshuset i Väsby. Stationshus T-Ö. Signerad Setterwall, Folke. Daterad 1905-06-09];;1905-06-09;;SE/RA/81002.06/#/0775:00013;https://sok.riksarkivet.se/arkiv/KFXFsNyR8wDSYlCfG7skZ2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över bangård till Sjöbo station. Militärstation. Malmö-Tomelilla järnväg. MöToJ. Daterad 1885];;1885;;SE/RA/81002.06/#/0712:00072;https://sok.riksarkivet.se/arkiv/zz1lMiMihHCknb1ffO4tP6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritning av kulvert. Ystad järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00005;https://sok.riksarkivet.se/arkiv/caKyFjxrWAV1N0qEezyw3A;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och planritning av Ystads stationshus. Ystad-Eslövs järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00007;https://sok.riksarkivet.se/arkiv/K3eCRJAJtq69A6zzNSvgzG;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan-, detalj- och sektionsritning av stationshus 2:a klass, b. Ystad järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00002;https://sok.riksarkivet.se/arkiv/f4uAo3pCSKolbqkcITmTZ0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sektions- och detaljritning på grind över större väg, lutningsvisare,
ståltrådshägnad, bom över landsväg, staket kring mindre bangårdar samt
staket kring Ystad bangård. Ystad-Eslövs järnväg. Arbetsritningar över
inom landet verkställda järnvägsbyggnader]";;;;SE/RA/81002.06/#/0883:00025;https://sok.riksarkivet.se/arkiv/yyiz9icprkbHscAMQ0DRWE;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strandskoningar i Malmö och Jönlöpings stad. Södra stambanan Falköping-Malmö];;;;SE/RA/81002.06/#/0766:00022;https://sok.riksarkivet.se/arkiv/ApswHouGjqg8JcSz1TOfH6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Fasad-, plan- och sektionsritning till föreslaget överliggningshus 12 G vid Hässleholm. Plan av ovan-, botten och källarvåning. Maskinverkstad. Signerad Setterwall, Folke. Daterad 1912-11-12. Beslutad 1913-08-29]
[Fasad och planritning av lokstall i Nyköping. Maskinstationer.
Daterad 1913-01-16]
v";;1912-11-12;;SE/RA/81002.06/#/0781:00050;https://sok.riksarkivet.se/arkiv/tywxJxyxdP5fd0fD5Pb006;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50541) till förslag till panncentral i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50541;https://sok.riksarkivet.se/arkiv/GXqBnRYmXakPKZPgq1ceV0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60279B) till plan över omlastningsområdet i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60279B;https://sok.riksarkivet.se/arkiv/z7ViNwogLw1DflhDqplOx4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och planritning över stationshus vid Ystad, a. Ystad-Eslöf järnväg. Svenska järnvägsbyggnader];;;;SE/RA/81002.06/#/0882:00006;https://sok.riksarkivet.se/arkiv/BBnnHbRIV4EnByzI0v6oq0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions-, plan- och detaljritning av Ystads stationshus, b. Ystad-Eslövs järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00008;https://sok.riksarkivet.se/arkiv/mEp6pCYY24gUnLmiTZQEZ0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50430) till tillbyggnad av lokstall i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50430;https://sok.riksarkivet.se/arkiv/TvGruuGaZqMtrlmdlcarU0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50496) till tillbyggnad av rälsbussgaraget i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50496;https://sok.riksarkivet.se/arkiv/CyIAp3XCtIRVRXtWyF8eQ4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sektions-, plan och detaljritningar av landningsbro i Trelleborg.
Ångfärjeförbindelsen Trelleborg-Sassnitz. Broar och takkonstruktioner
av järn, del II. Signerad Linton, Ato. Daterad 1910-05-30]";;1910-05-30;;SE/RA/81002.06/#/0771:00011;https://sok.riksarkivet.se/arkiv/h7OKcarOyAJFoS9PUs59a0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Södervärn. Stationshus. Fasad, plan, sektion. År 1897-1898.];;1897;1898;SE/RA/81002.10/20/1345:00001-00002;https://sok.riksarkivet.se/arkiv/uf05EM161aM4A8VCtwZ6d2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritning till om- och tillbyggnad av stationshuset vid Eslöv. Stationshus A-G. Signerad Setterwall, Folke. Daterad 1913-11-04];;1913-11-04;;SE/RA/81002.06/#/0772:00017;https://sok.riksarkivet.se/arkiv/Tz6UNSmlUQN4j1njGYA1M5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritning till godsmagasin i Malmö. Godsmagasin och ställverk. Signerad Ekengren, A. Daterad 1913-08-16];;1913-08-16;;SE/RA/81002.06/#/0777:00006;https://sok.riksarkivet.se/arkiv/qbbjaDwIaKEJN8rX7Zgqf1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Södervärn, MYJ. Stationshus. Plan, sektion. År 1955.];;1955;;SE/RA/81002.10/20/1344:00001;https://sok.riksarkivet.se/arkiv/zYH7NpJzID5YhAVxkAyJCK;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till om- och tillbyggnad av stationshuset vid Eslöv. Stationshus A-G. Signerad Setterwall, Folke. Daterad 1913-11-04];;1913-11-04;;SE/RA/81002.06/#/0772:00014;https://sok.riksarkivet.se/arkiv/BysXyCENKXFXhSY6em2BU8;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över bangård till Staffanstorps station. Militärstation. Malmö-Tomelilla järnväg. MöToJ. Daterad 1885];;1885;;SE/RA/81002.06/#/0712:00067;https://sok.riksarkivet.se/arkiv/MiuLhSvkC4kKLynZGileH3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
