﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Daghemsverksamhet: Solstigen och Solkatten,
Solstigen II och lägenhetsdaghem Solkatten i Hestra.";1985;1995;SE/E244/YDRKOARK_20-1/F 3/6;https://sok.riksarkivet.se/arkiv/zyPoeLYEiv3gP320z79meD;YDRE KOMMUN (1952-).SOCIALNÄMND;YDRE KOMMUN (1952-).SOCIALNÄMND;Ydre kommuns arkiv;False
Volym;;Dec;2001;;SE/E244/YDRKOARK_42-1/G 9/267;https://sok.riksarkivet.se/arkiv/FAWcQ8JaLq6n08ryxKEu06;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Dec;2006;;SE/E244/YDRKOARK_42-1/G 9/336;https://sok.riksarkivet.se/arkiv/5HxcFofPp46yMJt0CtRI54;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Dec;1987;;SE/E244/YDRKOARK_42-1/G 9/99;https://sok.riksarkivet.se/arkiv/EF9JOJydKIDMjB2JQLksu7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Diarielistor socialtjänst;Serien i arkivkartonger. Sorterade årsvis.;;;SE/E244/YDRKOARK_42-1/C 2;https://sok.riksarkivet.se/arkiv/zlpvU1kIQA736Z6rve7xa3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Diplom till Fullmäktige för framstående insats i Fullmäktigecyklingen 1980.
Gästbok från Kommunalhusets invigning 2 juli 1963 och framåt.
Polismyndigheten i Östergötlands och dess ""Vapen"", placerad på Träbricka av Alm. Okänt år.
Gåva från lärare i Lubeck, överlämnad vid studiebesök år 1992.
Tack-kort från Victoria och Daniels bröllp 2010.";1963;2010;SE/E244/YDRKOARK_42-1/Ö 4/1;https://sok.riksarkivet.se/arkiv/0PLLzkV8PQP4zSDv79tjR5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Diverse besvarade enkäter. Spridda årtal 1993-2018.;1993;2018;SE/E244/YDRKOARK_42-1/H 1/13;https://sok.riksarkivet.se/arkiv/ui9M1K6L5KozRy7nf0yujE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Diverse kommittéer 1961-1975 samt MBL-protokoll 1980-1987.
Häri även Skolstyrelsen D 1 samt del av A 2.";1961;1987;SE/E244/YDRKOARK_19-1/A 3/2;https://sok.riksarkivet.se/arkiv/Pdi8fYb0kK6Z2aoBcoi740;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;Dnr 1-31;1977;;SE/E244/YDRKOARK_42-1/F 1 A/25;https://sok.riksarkivet.se/arkiv/DjEzjEtmzfBa8OhsQ3pdV2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Dnr 2013/00249 Dalbylandet;2013;;SE/E244/YDRKOARK_42-1/F 1 A/488B;https://sok.riksarkivet.se/arkiv/MyzPTKnVif2aJ5eh7zPeBQ;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Dricksvatten kommunen 1991, 1994-1997;1991;1997;SE/E244/YDRKOARK_42-1/F 14/5;https://sok.riksarkivet.se/arkiv/qMHrcXfLB4oO4GyQ77U5I5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Drivmedelsransonering;1974;;SE/E244/YDRKOARK_42-1/F 5/10;https://sok.riksarkivet.se/arkiv/TpaNLId4uqs9ygY7zm1rn7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Feb;1993;;SE/E244/YDRKOARK_42-1/G 9/161;https://sok.riksarkivet.se/arkiv/KE58HzWVXI5O2C9Q4ZFIw4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Feb;2008;;SE/E244/YDRKOARK_42-1/G 9/346;https://sok.riksarkivet.se/arkiv/Q8EBsgSarqYuvjizyceehD;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Feb;1984;;SE/E244/YDRKOARK_42-1/G 9/53;https://sok.riksarkivet.se/arkiv/82BGwEI3V4wnhs7J6OhDV3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Feb;1986;;SE/E244/YDRKOARK_42-1/G 9/77;https://sok.riksarkivet.se/arkiv/rdVX09v3kqAm2ZbY9PaNy1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Folkomröstning EMU;2003;;SE/E244/YDRKOARK_24-1/F 1/22;https://sok.riksarkivet.se/arkiv/r1rkRokpIqI5rdxnEarVI3;YDRE KOMMUN (1952-).VALNÄMND;YDRE KOMMUN (1952-).VALNÄMND;Ydre kommuns arkiv;False
Volym;;Fotografier till Ydreboken;1980;1995;SE/E244/YDRKOARK_42-1/Ö 1/6;https://sok.riksarkivet.se/arkiv/83i327yVOQHHAiyOnwy681;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Foton av objekten vid Naturvårdsinventeringen juni - aug 1969.
(negativ och vissa original)
Se även volym 11 a.";1969;1970;SE/E244/YDRKOARK_42-1/F 5/11B;https://sok.riksarkivet.se/arkiv/nUoV8yZgPwFC0FvrmVmS67;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Fö - He;1918;1971;SE/E244/YDRKOARK_42-1/F 10/5;https://sok.riksarkivet.se/arkiv/zKdcWtYW625GeM1Yi9Vpb1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Förvaltade fonder;Serien i arkivkartonger.;;;SE/E244/YDRKOARK_42-1/F 6;https://sok.riksarkivet.se/arkiv/cWLz1TMD9Y7NZCsP50DMQ4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Gäller kommunalkontoret. Inbunden;1951;1956;SE/E244/YDRKOARK_42-1/D 2/1;https://sok.riksarkivet.se/arkiv/zxUGkqoedA12guxXmjqBQ0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Handlingar barnomsorg,
Skolträff Basarps skola 1998 med historik";1997;1998;SE/E244/YDRKOARK_19-1/F 1/15;https://sok.riksarkivet.se/arkiv/mqsN5WvrA4MyTqfB4Xyle6;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;Hemsjukvård och HSL. Födda 1932-1939.;2021;;SE/E244/YDRKOARK_42-1/F 9 B/187;https://sok.riksarkivet.se/arkiv/OeZruSI4LaYe0zBSrDyQh3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Hemsjukvård och HSL. Födda 1940-1945.;2021;;SE/E244/YDRKOARK_42-1/F 9 B/188;https://sok.riksarkivet.se/arkiv/WqBjcJrxUKgcUBJ7kFXCJ2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Hemsjukvård, särskilt boende HSL.
Födda 1935.";2019;;SE/E244/YDRKOARK_42-1/F 9 B/162;https://sok.riksarkivet.se/arkiv/lbTUTRVViKEswbYpuC4Ob3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Ingår i Skolstyrelsen A 1.;1983;1991;SE/E244/YDRKOARK_19-1/A 2/[H0019];https://sok.riksarkivet.se/arkiv/PobUaHZYZq29soqOXTWWi1;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jan;1992;;SE/E244/YDRKOARK_42-1/G 9/148;https://sok.riksarkivet.se/arkiv/Z7nYdW8N042C2u12O3ksO2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-aug;2016;;SE/E244/YDRKOARK_42-1/F 19/16;https://sok.riksarkivet.se/arkiv/v1dOYgIx3asC5UpAmqDBO2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-juni;1954;;SE/E244/YDRKOARK_42-1/D 3 A/34;https://sok.riksarkivet.se/arkiv/AvokfMQcsKMyv8xKN0Niz1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-juni;1966;;SE/E244/YDRKOARK_42-1/D 3 A/47A;https://sok.riksarkivet.se/arkiv/u2ajPjwxcaU82XqQ9XEDB3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-juni 1997.;1997;;SE/E244/YDRKOARK_42-1/Ö 3/20;https://sok.riksarkivet.se/arkiv/84m7GlsD3aE50coP0f5Q41;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"jan-juni 2007.
Inkl. förteckning/register över artiklar och foton ur Smålandstidningen och Tranås Tidning 2007-01-01--2007-06 18.
Innehåller även 4 disketter.";2007;;SE/E244/YDRKOARK_42-1/Ö 3/40;https://sok.riksarkivet.se/arkiv/oHFZQBCSAKE12EtCaQgCV0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-maj;1938;;SE/E244/YDRKOARK_42-1/D 3 A/12A;https://sok.riksarkivet.se/arkiv/E7haFAzW8ALUjvuwh6ZayF;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jan - maj;1972;;SE/E244/YDRKOARK_42-1/G 2/15;https://sok.riksarkivet.se/arkiv/7yBH7NDLRgDBVpjGEutsO0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-nov;1956;;SE/E244/YDRKOARK_42-1/D 9/6;https://sok.riksarkivet.se/arkiv/NBnA28egqKgsyx4cb6SPd3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jordbruksinventering;1957;1965;SE/E244/YDRKOARK_42-1/F 5/13;https://sok.riksarkivet.se/arkiv/6cCuKWWGTa2P0CsRdjXzO3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jul;2000;;SE/E244/YDRKOARK_42-1/G 9/250;https://sok.riksarkivet.se/arkiv/i4RQAmX0L4giRoryjS7vx4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jul;1986;;SE/E244/YDRKOARK_42-1/G 9/82;https://sok.riksarkivet.se/arkiv/G1Ca6oW5ta2TL3H3h9ilN2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juli-maj;1959;1960;SE/E244/YDRKOARK_42-1/D 9/10;https://sok.riksarkivet.se/arkiv/demm3RyC9IN9nT18r1QT06;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juli-sept;1953;;SE/E244/YDRKOARK_42-1/D 3 A/33B;https://sok.riksarkivet.se/arkiv/gryFgrIXYgFIsyIKobtLk5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jun;1994;;SE/E244/YDRKOARK_42-1/G 9/177;https://sok.riksarkivet.se/arkiv/GQXBZzmYzL8c53yLRyWsM2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jun;1985;;SE/E244/YDRKOARK_42-1/G 9/69;https://sok.riksarkivet.se/arkiv/T8VxAUKPiKgGvKtNvKuhc1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juni 1916-1917;2008;;SE/E244/YDRKOARK_42-1/F 9 B/33;https://sok.riksarkivet.se/arkiv/QWfHYeLMxqkIbVUUkP6Ri2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juni-dec;1959;;SE/E244/YDRKOARK_42-1/D 3 A/40B;https://sok.riksarkivet.se/arkiv/ZXgyOWbzMv7XETMos62deA;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;KELP. Kommunalekonomsik långtidsplanering.;1973;1981;SE/E244/YDRKOARK_42-1/G 5/3;https://sok.riksarkivet.se/arkiv/48lO4yoNeoV7ilywTKjEN7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;K - L;1945;1982;SE/E244/YDRKOARK_42-1/F 11/17;https://sok.riksarkivet.se/arkiv/rFVbZ7Dc34gLoxJ9qwd3y6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Kommunal energiplanering;1980;1982;SE/E244/YDRKOARK_42-1/F 8/2;https://sok.riksarkivet.se/arkiv/CBaacD37n4Avb1y3201c76;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Korrespondens;Serien i arkivkartonger.;;;SE/E244/YDRKOARK_107-1/E 1;https://sok.riksarkivet.se/arkiv/WKRrS38p34IzRKBwyAD9X5;YDRE KOMMUN (1952-).KULTURNÄMND;YDRE KOMMUN (1952-).KULTURNÄMND;Ydre kommuns arkiv;False
Serie;Korrespondens;"Serien i arkivkartonger.
Innehåller diverse skrivelser som ej diarieförts. Register ingår.";;;SE/E244/YDRKOARK_42-1/E 1;https://sok.riksarkivet.se/arkiv/H0Kh8zT8znBbuVw6VDZ3mF;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Kundfakturor 2010-2017;2010;2017;SE/E244/YDRKOARK_42-1/F 27/4;https://sok.riksarkivet.se/arkiv/pWX69UmTD4UgMaEGqR6kp0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Landsbygd 90-kommittén, och Hela Sverige ska leva.
Projekthandlingar och arbetsmaterial. Se även KS diarienr 1988/28, 489.";1988;1989;SE/E244/YDRKOARK_42-1/F 15/17;https://sok.riksarkivet.se/arkiv/5ekJ7NE51qYY6syMcyTr6F;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Lönerevisioner, underlag 2005-2011.;2005;2011;SE/E244/YDRKOARK_42-1/A 11/15;https://sok.riksarkivet.se/arkiv/Ncqd2yRK3IVKSDvr7cdOo3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Maj;1990;;SE/E244/YDRKOARK_42-1/G 9/128;https://sok.riksarkivet.se/arkiv/YpCMCYstRqwSpMR0puO7I2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;maj-dec;1963;;SE/E244/YDRKOARK_42-1/D 3 A/44B;https://sok.riksarkivet.se/arkiv/ZubXwHQ3D4gpagC3QKOKX2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Mar;1990;;SE/E244/YDRKOARK_42-1/G 9/126;https://sok.riksarkivet.se/arkiv/o64YZFg6Pa6MydPOcoG5f4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Mar;1999;;SE/E244/YDRKOARK_42-1/G 9/234;https://sok.riksarkivet.se/arkiv/PyKf9SU4NgF0sgv879yqY6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;mars-juni;1946;;SE/E244/YDRKOARK_42-1/D 3 A/22B;https://sok.riksarkivet.se/arkiv/MXsZdi7MR4oxyfr1lFmzaE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Novemberstatistik /personalstatistik 2003-2011.;2003;2011;SE/E244/YDRKOARK_42-1/H 1/5;https://sok.riksarkivet.se/arkiv/XauJC40zEw1GTShHzlLo4B;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Okt;2001;;SE/E244/YDRKOARK_42-1/G 9/265;https://sok.riksarkivet.se/arkiv/2TnL2tGb9ao9a7W0ZpqOt0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Okt;1985;;SE/E244/YDRKOARK_42-1/G 9/73;https://sok.riksarkivet.se/arkiv/qddVfpHcbqkGZuhWuQMzK3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Pe - Rå;1951;1971;SE/E244/YDRKOARK_42-1/F 10/10;https://sok.riksarkivet.se/arkiv/Sqy5CTpynyYtKxcFvZEdO9;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Planerade bostadsbyggnadsprojekt 1985-1991.;1985;1991;SE/E244/YDRKOARK_42-1/F 5/61;https://sok.riksarkivet.se/arkiv/WRkdgiCxyAJSMW2Je2xdd4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Protokoll hyresnämnden;;;;SE/E244/YDRKOARK_91-1/A 1;https://sok.riksarkivet.se/arkiv/lzgDUzzJL4Zm2AOvAXrRO2;YDRE KOMMUN (1952-).HYRESNÄMND;YDRE KOMMUN (1952-).HYRESNÄMND;Ydre kommuns arkiv;False
Serie;Protokollsbilagor trafikkommittén;Serien i arkivkartonger.;;;SE/E244/YDRKOARK_22-1/A 2;https://sok.riksarkivet.se/arkiv/ng2IzhaKbw3BQedj55is12;YDRE KOMMUN (1952-).TRAFIKKOMMITTÉ;YDRE KOMMUN (1952-).TRAFIKKOMMITTÉ;Ydre kommuns arkiv;False
Serie;Protokoll trafiksäkerhetskommittén;Serien inbunden.;;;SE/E244/YDRKOARK_21-1/A 1;https://sok.riksarkivet.se/arkiv/LAgOIzjg2gJChwazIyDDRA;YDRE KOMMUN (1952-).TRAFIKSÄKERHETSKOMMITTÉ;YDRE KOMMUN (1952-).TRAFIKSÄKERHETSKOMMITTÉ;Ydre kommuns arkiv;False
Volym;;Rapporter från kommunens vattenverk;2005;;SE/E244/YDRKOARK_42-1/F 14/8;https://sok.riksarkivet.se/arkiv/IHdGsnXmeaE2ybcg0hvymF;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Rapporter reningsverken;1985;1988;SE/E244/YDRKOARK_42-1/F 18/47;https://sok.riksarkivet.se/arkiv/EqIpjAPiMaYRfOAuGtvFS1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Registerkort bidragsförskott och fosterlegor;Serien i arkivkartong.  Sorterade efter barnens efternamn.;;;SE/E244/YDRKOARK_6-1/D 1;https://sok.riksarkivet.se/arkiv/4V6AAygxTo70Bldge5zwHD;YDRE KOMMUN (1952-).BARNAVÅRDSNÄMND;YDRE KOMMUN (1952-).BARNAVÅRDSNÄMND;Ydre kommuns arkiv;False
Serie;Register och liggare;;;;SE/E244/YDRKOARK_8-1/D 1;https://sok.riksarkivet.se/arkiv/i6LDjB4y6ABNh2szMUhUi0;YDRE KOMMUN (1952-).BYGGNADSNÄMND;YDRE KOMMUN (1952-).BYGGNADSNÄMND;Ydre kommuns arkiv;False
Serie;Revisionens protokoll;Serien i arkivkartong.;;;SE/E244/YDRKOARK_27-1/A 1;https://sok.riksarkivet.se/arkiv/Ap1MgPTgKakwqKxyy66iE4;YDRE KOMMUN (1952-).REVISION;YDRE KOMMUN (1952-).REVISION;Ydre kommuns arkiv;False
Volym;;Sep - Dec;1981;;SE/E244/YDRKOARK_42-1/G 9/35;https://sok.riksarkivet.se/arkiv/t3iT3inoZqk6ASHedVm7C2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;sept-dec;2013;;SE/E244/YDRKOARK_42-1/G 9/388;https://sok.riksarkivet.se/arkiv/YRHD2rBV6ask6oUR132ZX1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Sommartidningar med turistinformation.
Från Corren och Tranåstidningen 2014
Länstidningen Östergötland 2015
Sommar i Sommenbygd 2015";2014;2015;SE/E244/YDRKOARK_42-1/F 13/14;https://sok.riksarkivet.se/arkiv/6opE1mhXLKY43g7fzv2FN1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Statistik;Serien i arkivkartonger.;;;SE/E244/YDRKOARK_42-1/H 1;https://sok.riksarkivet.se/arkiv/IIwW8oT3D425L6pxvslav1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Statsbidragsansökningar;1951;1958;SE/E244/YDRKOARK_19-1/F 1/7;https://sok.riksarkivet.se/arkiv/5dXuBTw44acgyTtqQ3uUj6;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Stiftelsen Ydrehus fastigheter 1984-1992
Övriga fastigheter 1990-1995.
Sorterade i fastighetsnummerordning.";1984;1995;SE/E244/YDRKOARK_42-1/F 3/3;https://sok.riksarkivet.se/arkiv/zkRSvzKKdTEZFork0NgLIE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Särskilt boende och Hemtjänst SOL.
Födda 1928-1930.";2020;;SE/E244/YDRKOARK_42-1/F 9 B/179;https://sok.riksarkivet.se/arkiv/jFL7PBny9IDC01a7jPJlH4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Särskilt boende och Hemtjänst SOL.
Födda 1930 - 1931";2019;;SE/E244/YDRKOARK_42-1/F 9 B/168B;https://sok.riksarkivet.se/arkiv/LBzxhQn87YNQrmxQIQUws7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Särskilt boende och Hemtjänst SOL.
Födda 1935";2019;;SE/E244/YDRKOARK_42-1/F 9 B/171;https://sok.riksarkivet.se/arkiv/UJ6kLfw5zo7Ao4L8reDlr7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Yrkesinspektionsbesök 1995-1997,
Arbetsmiljöundersökning 2003,
Lönekartläggning 2008.
Internkontroll nr 1. Regler inom Tekniska kontorets verksamhetsområde 1998.
Skatteutjämningsbidrag 1973-1981.
Samordnad fastighetsförvaltning och vaktmästarorganisation 1979.";1973;2008;SE/E244/YDRKOARK_42-1/F 5/27;https://sok.riksarkivet.se/arkiv/nR1lPKuOsKYYYPF7vCsPV3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Yrkesskolan;1953;1966;SE/E244/YDRKOARK_19-1/F 1/2;https://sok.riksarkivet.se/arkiv/T7C8yWiGto5S784KJiyPyJ;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
