﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"10480: 0001: Karta med 18 rockmärken, ""Carl Åström 1911-1951"".
Karta med 36 rockmärken 1976-2000, kända socialdemokrater.
Rockmärke ""1 maj 1998 LO 100 år"".
Dekal ""Socialdemokratisk ros"".
Dekal: ""GE KROKOM en chans till fortsatt UTVECKLING rösta därför på SOCIALDEMOKRATERNA"".
Dekal: ""KAXÅS SOCIALDEMOKRATISKA FÖRENING"".
2 vimplar till bil: Egentillverkade flaggvimplar med vita konturer av ""rosen"" på röd botten. Användarförklaring medföljer.
Rockmärke: ""Socialdemokrat"".
Se föremålssamlingen.";;;SE/FAJ/FAJ_10480-1/Ö 1/[H0901];https://sok.riksarkivet.se/arkiv/BRCmsYzGQALP3t0BbPZJH4;Krokoms Socialdemokratiska Arbetarekommun;Krokoms Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Volym;;"13302 : 0001 - 13302 : 0008
Notering ""Anna Erlandsson Teckningar Kulturhus SV Arena"". Se affischsamlingen.";;;SE/FAJ/FAJ_13302-1/Ö 1/[H3203];https://sok.riksarkivet.se/arkiv/57EXIchWE4IjnyYcSElDD2;Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre organisation);Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre organisation);Föreningsarkivet i Jämtlands län;False
Volym;;"A:1,
A:3-A:5. Inneh. föreningsstyrelse och mötes- protokoll.";;;SE/FAJ/FAJ_11161-1/A/4;https://sok.riksarkivet.se/arkiv/Q5z7mypm019eiaHby1mxET;Östersunds Blåbandsförening;Östersunds Blåbandsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"A4,
Furirkår.";1938;1942;SE/FAJ/FAJ_11693-1/G 2/5;https://sok.riksarkivet.se/arkiv/9SQObk3wk4M6xHy49yGaJ3;A4 Underbefälskår;A4 Underbefälskår;Föreningsarkivet i Jämtlands län;False
Volym;;"A4,
Furirsällskap.";1914;1921;SE/FAJ/FAJ_11693-1/A 1/1;https://sok.riksarkivet.se/arkiv/nPuN0iCznAT4IFaaEYEHp2;A4 Underbefälskår;A4 Underbefälskår;Föreningsarkivet i Jämtlands län;False
Volym;;"A4, Konstapelförenings diarium 1927-1934.
Se B1:1.";;;SE/FAJ/FAJ_11693-1/C 1/[H2460];https://sok.riksarkivet.se/arkiv/7CvF77lFPqQyL2KTJH6vr5;A4 Underbefälskår;A4 Underbefälskår;Föreningsarkivet i Jämtlands län;False
Volym;;"A4, Konstapelförenings diarium 1927-1934.
Se B1:1.";;;SE/FAJ/FAJ_11693-1/C 1/[H2462];https://sok.riksarkivet.se/arkiv/jW3CUlBE242MAp2Emtfzl2;A4 Underbefälskår;A4 Underbefälskår;Föreningsarkivet i Jämtlands län;False
Volym;;"A4, Konstapelförenings diarium 1927-1934.
Se B1:1.";;;SE/FAJ/FAJ_11693-1/C 1/[H2464];https://sok.riksarkivet.se/arkiv/KOxQNGGgtqMeMnOUMJoUL3;A4 Underbefälskår;A4 Underbefälskår;Föreningsarkivet i Jämtlands län;False
Volym;;"A4, Konstapelförenings diarium 1927-1934.
Se B1:1.";;;SE/FAJ/FAJ_11693-1/C 1/[H2467];https://sok.riksarkivet.se/arkiv/t9ZXNFGzLg570sCgxgATo0;A4 Underbefälskår;A4 Underbefälskår;Föreningsarkivet i Jämtlands län;False
Volym;;ABF;1941;1949;SE/FAJ/FAJ_10066-1/A 1/3;https://sok.riksarkivet.se/arkiv/Cxvtvbyy91Dc2pzgSOLyUg;ABF Östersunds lokalavdelning;ABF Östersunds lokalavdelning;Föreningsarkivet i Jämtlands län;False
Volym;;Ackordspriser. Se A II.;;;SE/FAJ/FAJ_10394-1/F 1/- [H0001];https://sok.riksarkivet.se/arkiv/Blh9upVlcKAxnzPk9c2RB3;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 343, Järpen;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 343, Järpen;Föreningsarkivet i Jämtlands län;False
Volym;;Ackordspriser. Se A II.;1924;1928;SE/FAJ/FAJ_10394-1/F 1/[H0732];https://sok.riksarkivet.se/arkiv/qya52PXT8QFKRSZ7o643e0;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 343, Järpen;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 343, Järpen;Föreningsarkivet i Jämtlands län;False
Volym;;Ackordspriser. Se A II.;;;SE/FAJ/FAJ_10394-1/F 1/[H0763];https://sok.riksarkivet.se/arkiv/JvHdJfVMeaw9uSm0oUweG2;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 343, Järpen;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 343, Järpen;Föreningsarkivet i Jämtlands län;False
Volym;;Ackordspriser. Se A II.;;;SE/FAJ/FAJ_10394-1/F 1/[H0783];https://sok.riksarkivet.se/arkiv/TOj9wZKXIazPa7yWk4zbFA;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 343, Järpen;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 343, Järpen;Föreningsarkivet i Jämtlands län;False
Volym;;"Administrativa rutiner
.
Se F13:1.";;;SE/FAJ/FAJ_12727-1/F 13/[H2802];https://sok.riksarkivet.se/arkiv/n69uRqNMwqE3DlIcxVQhz3;Nedre Norrlands Producentförening (NNP);Nedre Norrlands Producentförening (NNP);Föreningsarkivet i Jämtlands län;False
Volym;;"Adresslista.
Se D2:1.";;;SE/FAJ/FAJ_11377-1/D 3/[H2100];https://sok.riksarkivet.se/arkiv/r4MJ4Ku0S4QQyMrTedLYk7;Jämtlands läns TCO-distrikt;Jämtlands läns TCO-distrikt;Föreningsarkivet i Jämtlands län;False
Volym;;"Adresslista.
Se D2:1.";;;SE/FAJ/FAJ_11377-1/D 3/[H2102];https://sok.riksarkivet.se/arkiv/rfvNjSSqygPRui6RA95xX2;Jämtlands läns TCO-distrikt;Jämtlands läns TCO-distrikt;Föreningsarkivet i Jämtlands län;False
Volym;;"Adresslistor,
se F II: 1.";;;SE/FAJ/FAJ_10513-1/L 1/[H0994];https://sok.riksarkivet.se/arkiv/zKHN6KZbJgB5zuy96tBRvN;Försäkringanställdas Förbund avd. 47, Östersund;Försäkringanställdas Förbund avd. 47, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch 1937, FAJ nr 3354, placering 202.2.
Affisch 1939, FAJ nr 4157, placering 202.6.
Affisch 1949, FAJ nr 3355, placering 202.2.
Affisch 1951, FAJ nr 3357, placering 202.2.
Affisch 1952, FAJ nr 3358, placering 202.2.
Affisch 1957, FAJ nr 4158, placering 202.6.
Affisch 1961, FAJ nr 3389, placering 202.2.
Affisch 1962, FAJ nr 0212, placering 206.1.
Affisch 1980, FAJ nr 3360, placering 202.2.
Affisch 1981, FAJ nr 3361, placering 202.2.
Affisch 1982, FAJ nr 3362, placering 202.2.
Affisch 1982, FAJ nr 3363, placering 202.2.
Affisch 1985, FAJ nr 4159, placering 202.6.
Affisch 1993, FAJ nr 3364, placering 202.2.
Affisch 1996, FAJ nr 3365, placering 202.2.
Affisch 1997, FAJ nr 3366, placering 202.2.
Affisch 1998, FAJ nr 3367, placering 202.2.
Affisch 1999, FAJ nr 3368, palcering 202.2.
Affisch 1999, FAJ nr 3369, placering 202.2.
Affisch 2000, FAJ nr 3390, placering 202.2.
Affisch 2001, FAJ nr 3391, placering 202.2.
Affisch 2002, FAJ nr 3802, placering 202.4.
Affisch 2003, FAJ nr 3939, placering 202.4.
Affisch 2004, FAJ nr 4239, placering 202.6.
Affisch 2005, FAJ nr 4497, placering 202.6.
Affisch 2006, FAJ nr 4635, placering 202.6.
Affisch 2007, FAJ nr 4748, placering 202.6.
Affisch 2008, FAJ nr 2857, placering 206.5.
Affisch 2009, FAJ nr 4935, placering 202.6.
Affisch 2010, FAJ nr 5299, placering 202.6.
Affisch 2011, FAJ nr 5806, placering 202.6.
Affisch 2012, FAJ nr 6082, placering 202.6.
Affisch 2013, FAJ nr 6083, placering 202.6.
Affisch 2014, FAJ nr 6178, placering 202.6.
Affisch 2015, FAJ nr 0001, placering 202.6.
Affisch 2017, FAJ nr 0002, placering 202.6.
Affisch 2020, FAJ nr 0003, placering 202.6
Affisch odat., FAJ nr 3370, palcering 202.2.
Affisch odat., FAJ nr 3371, placering 202.2.
Se affischsamlingen.";;;SE/FAJ/FAJ_12915-1/L 3/[H3031];https://sok.riksarkivet.se/arkiv/fuINhDJyboBN2C1XeTiSU7;Teaterföreningen Arnljotspelen, Östersund;Teaterföreningen Arnljotspelen, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch 1937, FAJ nr 3354, placering 202.2.
Affisch 1939, FAJ nr 4157, placering 202.6.
Affisch 1949, FAJ nr 3355, placering 202.2.
Affisch 1951, FAJ nr 3357, placering 202.2.
Affisch 1952, FAJ nr 3358, placering 202.2.
Affisch 1957, FAJ nr 4158, placering 202.6.
Affisch 1961, FAJ nr 3389, placering 202.2.
Affisch 1962, FAJ nr 0212, placering 206.1.
Affisch 1980, FAJ nr 3360, placering 202.2.
Affisch 1981, FAJ nr 3361, placering 202.2.
Affisch 1982, FAJ nr 3362, placering 202.2.
Affisch 1982, FAJ nr 3363, placering 202.2.
Affisch 1985, FAJ nr 4159, placering 202.6.
Affisch 1993, FAJ nr 3364, placering 202.2.
Affisch 1996, FAJ nr 3365, placering 202.2.
Affisch 1997, FAJ nr 3366, placering 202.2.
Affisch 1998, FAJ nr 3367, placering 202.2.
Affisch 1999, FAJ nr 3368, palcering 202.2.
Affisch 1999, FAJ nr 3369, placering 202.2.
Affisch 2000, FAJ nr 3390, placering 202.2.
Affisch 2001, FAJ nr 3391, placering 202.2.
Affisch 2002, FAJ nr 3802, placering 202.4.
Affisch 2003, FAJ nr 3939, placering 202.4.
Affisch 2004, FAJ nr 4239, placering 202.6.
Affisch 2005, FAJ nr 4497, placering 202.6.
Affisch 2006, FAJ nr 4635, placering 202.6.
Affisch 2007, FAJ nr 4748, placering 202.6.
Affisch 2008, FAJ nr 2857, placering 206.5.
Affisch 2009, FAJ nr 4935, placering 202.6.
Affisch 2010, FAJ nr 5299, placering 202.6.
Affisch 2011, FAJ nr 5806, placering 202.6.
Affisch 2012, FAJ nr 6082, placering 202.6.
Affisch 2013, FAJ nr 6083, placering 202.6.
Affisch 2014, FAJ nr 6178, placering 202.6.
Affisch 2015, FAJ nr 0001, placering 202.6.
Affisch 2017, FAJ nr 0002, placering 202.6.
Affisch 2020, FAJ nr 0003, placering 202.6
Affisch odat., FAJ nr 3370, palcering 202.2.
Affisch odat., FAJ nr 3371, placering 202.2.
Se affischsamlingen.";;;SE/FAJ/FAJ_12915-1/L 3/[H3038];https://sok.riksarkivet.se/arkiv/imx2mJ2JKqzQgHU3u7fmo1;Teaterföreningen Arnljotspelen, Östersund;Teaterföreningen Arnljotspelen, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch 1950,
FAJ Nr: 2808. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10840-1/V/[H1349];https://sok.riksarkivet.se/arkiv/OgBYRpFIJ4z9ww6eL6hBg6;Strömsunds Waerlandklubb;Strömsunds Waerlandklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch 1950,
FAJ Nr: 2808. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10840-1/V/[H1352];https://sok.riksarkivet.se/arkiv/whXVjXa0oasrdxBtGrbiy5;Strömsunds Waerlandklubb;Strömsunds Waerlandklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch 1950,
FAJ Nr: 2808. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10840-1/V/[H1363];https://sok.riksarkivet.se/arkiv/1qCRecT1rK6wes2Bwh6TU1;Strömsunds Waerlandklubb;Strömsunds Waerlandklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch 1950,
FAJ Nr: 2808. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10840-1/V/[H1384];https://sok.riksarkivet.se/arkiv/67OfF2K7kaUO2fzhMmwyI7;Strömsunds Waerlandklubb;Strömsunds Waerlandklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch ca 1975 (framställd av Alf Nygaard)
. Se affischsamlingen.";;;SE/FAJ/FAJ_10884-1/V/[H1391];https://sok.riksarkivet.se/arkiv/blANGrBKj4zErPW8AEZCW2;Järpens Skidklubb;Järpens Skidklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch ca 1975 (framställd av Alf Nygaard)
. Se affischsamlingen.";;;SE/FAJ/FAJ_10884-1/V/[H1406];https://sok.riksarkivet.se/arkiv/mvRmzOpDOQ33O34PaKqFm6;Järpens Skidklubb;Järpens Skidklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch ca 1975 (framställd av Alf Nygaard)
. Se affischsamlingen.";;;SE/FAJ/FAJ_10884-1/V/[H1417];https://sok.riksarkivet.se/arkiv/PA3Pr37j84YC04zLbDv9X0;Järpens Skidklubb;Järpens Skidklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch: ""Den vita käppen"" till ""De blindas dag"" 1967, FAJ nr 2954. Se: Föremålssamlingen.
Skrivmaskin för blinskrift ""Perkins brailler"", FAJ nr 10026:0001. Se föremålssamlingen.";;;SE/FAJ/FAJ_10026-1/Ö 4/[H0141];https://sok.riksarkivet.se/arkiv/YtR9TgyQy1BcoSdhzCQz7d;Synskadades riksförbund (SRF), Jämtlands län;Synskadades riksförbund (SRF), Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer, 3 stycken,
med FAJ-nummer 4837-4839,
se föremålssamlingen,
tidskriften Ljus över Jämtland 1910,
se bokkatalog FAJ.";;;SE/FAJ/FAJ_13317-1/V/[H3176];https://sok.riksarkivet.se/arkiv/bTJu4aKSCKgD51kXdnsTK3;Logen nr 2240 Jätten av IOGT-NTO, Hara;Logen nr 2240 Jätten av IOGT-NTO, Hara;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer, 3 stycken,
med FAJ-nummer 4837-4839,
se föremålssamlingen,
tidskriften Ljus över Jämtland 1910,
se bokkatalog FAJ.";;;SE/FAJ/FAJ_13317-1/V/[H3186];https://sok.riksarkivet.se/arkiv/5gqI4PFtqag8MdiM2zkTt0;Logen nr 2240 Jätten av IOGT-NTO, Hara;Logen nr 2240 Jätten av IOGT-NTO, Hara;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer, 3 stycken,
med FAJ-nummer 4837-4839,
se föremålssamlingen,
tidskriften Ljus över Jämtland 1910,
se bokkatalog FAJ.";;;SE/FAJ/FAJ_13317-1/V/[H3228];https://sok.riksarkivet.se/arkiv/pMDP5WcQRK2bg4nuKn2YG1;Logen nr 2240 Jätten av IOGT-NTO, Hara;Logen nr 2240 Jätten av IOGT-NTO, Hara;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer, 3 stycken,
med FAJ-nummer 4837-4839,
se föremålssamlingen,
tidskriften Ljus över Jämtland 1910,
se bokkatalog FAJ.";;;SE/FAJ/FAJ_13317-1/V/[H3249];https://sok.riksarkivet.se/arkiv/xe3ojuneYqAzWk9bWY7Aq1;Logen nr 2240 Jätten av IOGT-NTO, Hara;Logen nr 2240 Jätten av IOGT-NTO, Hara;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer, 14 st, FAJ nr 2753, 2754, 3436-3447.
Se affischsamlingen.";odat.;;SE/FAJ/FAJ_10999-1/V/[H1382];https://sok.riksarkivet.se/arkiv/ysUctcyPF9CWlEd1vClTJC;Boxningsklubben Älgen, Östersund;Boxningsklubben Älgen, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer, 14 st, FAJ nr 2753, 2754, 3436-3447.
Se affischsamlingen.";;;SE/FAJ/FAJ_10999-1/V/[H1422];https://sok.riksarkivet.se/arkiv/GVTe7iY27aEJnCofcKQuC0;Boxningsklubben Älgen, Östersund;Boxningsklubben Älgen, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer, 14 st, FAJ nr 2753, 2754, 3436-3447.
Se affischsamlingen.";;;SE/FAJ/FAJ_10999-1/V/[H1434];https://sok.riksarkivet.se/arkiv/fpKY7NyMr2PI0uzJxLydn6;Boxningsklubben Älgen, Östersund;Boxningsklubben Älgen, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer 15 st. FAJ Nr 1466-1480, samt 6 st. FAJ Nr 1486A-1489. Se: Affischsamlingen.;;;SE/FAJ/FAJ_12222-1/L 2/[H2719];https://sok.riksarkivet.se/arkiv/1VFXGbsFBKkTnQJf9VeSC1;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer 15 st. FAJ Nr 1466-1480, samt 6 st. FAJ Nr 1486A-1489. Se: Affischsamlingen.;;;SE/FAJ/FAJ_12222-1/L 2/[H2738];https://sok.riksarkivet.se/arkiv/aqqFcqV8uK6prfxJrlmR70;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer 15 st. FAJ Nr 1466-1480, samt 6 st. FAJ Nr 1486A-1489. Se: Affischsamlingen.;;;SE/FAJ/FAJ_12222-1/L 2/[H2754];https://sok.riksarkivet.se/arkiv/YAOUfhC7Ia6J0zYYcOxtV2;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer 15 st. FAJ Nr 1466-1480, samt 6 st. FAJ Nr 1486A-1489. Se: Affischsamlingen.;;;SE/FAJ/FAJ_12222-1/L 2/[H2755];https://sok.riksarkivet.se/arkiv/merN9D6qxKYHCyRa7tLUY3;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer: 33 st affischer FAJ nr 1451-1459, 2332-2335, 2479-2483, 3878-3882, 5695-4697, år 1991-2002, odat. luckor.
Se affischsamlingen.";;;SE/FAJ/FAJ_11467-1/Ö 1/[H2237];https://sok.riksarkivet.se/arkiv/YSQaP9BqKqUuGWySDMhtB1;Vänsterpartiet Jämtland;Vänsterpartiet Jämtland;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer, 66 st. handmålade, fajnr. 3589-3655, se affischssamlingen (låda 202.3);;;SE/FAJ/FAJ_11272-1/V/[H1950];https://sok.riksarkivet.se/arkiv/vfxU383iMqQ9K41wPc7Wk2;Bergs hembygdsförening;Bergs hembygdsförening;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer, 66 st. handmålade, fajnr. 3589-3655, se affischssamlingen (låda 202.3);;;SE/FAJ/FAJ_11272-1/V/[H1956];https://sok.riksarkivet.se/arkiv/3vhXtZALZKg3RWkNr1jez7;Bergs hembygdsförening;Bergs hembygdsförening;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer 71 st, FAJ nr 13923 : 6397-6474. Se affischsamlingen.;;;SE/FAJ/FAJ_13923-1/Ö 1/[H3462];https://sok.riksarkivet.se/arkiv/zeUeP3odqQHACTzuOOFt77;Logen nr 655 Norrskenet av IOGT, Strömsund;Logen nr 655 Norrskenet av IOGT, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer 71 st, FAJ nr 13923 : 6397-6474. Se affischsamlingen.;;;SE/FAJ/FAJ_13923-1/Ö 1/[H3483];https://sok.riksarkivet.se/arkiv/O2NiOXzmNIBBdoNNW00RA1;Logen nr 655 Norrskenet av IOGT, Strömsund;Logen nr 655 Norrskenet av IOGT, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer 71 st, FAJ nr 13923 : 6397-6474. Se affischsamlingen.;;;SE/FAJ/FAJ_13923-1/Ö 1/[H3489];https://sok.riksarkivet.se/arkiv/KP3p4Zuq8K6UtnwErnHyyF;Logen nr 655 Norrskenet av IOGT, Strömsund;Logen nr 655 Norrskenet av IOGT, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer 71 st, FAJ nr 13923 : 6397-6474. Se affischsamlingen.;;;SE/FAJ/FAJ_13923-1/Ö 1/[H3514];https://sok.riksarkivet.se/arkiv/TzzEbMLrWydnh2f9voHy1x;Logen nr 655 Norrskenet av IOGT, Strömsund;Logen nr 655 Norrskenet av IOGT, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer 1958, 1984.
Se F3:6.
Utställning (odat), text och bild.
Plac. 156.2";;;SE/FAJ/FAJ_12300-1/Ö 1/[H2768];https://sok.riksarkivet.se/arkiv/8ElP2UUMVKUF91w0lgPRy0;Svegs LS av SAC;Svegs LS av SAC;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer 1958, 1984.
Se F3:6.
Utställning (odat), text och bild.
Plac. 156.2";;;SE/FAJ/FAJ_12300-1/Ö 1/[H2771];https://sok.riksarkivet.se/arkiv/Je7taEtRgacXc2JqxcF2k2;Svegs LS av SAC;Svegs LS av SAC;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer 1958, 1984.
Se F3:6.
Utställning (odat), text och bild.
Plac. 156.2";;;SE/FAJ/FAJ_12300-1/Ö 1/[H2776];https://sok.riksarkivet.se/arkiv/JixDMz5xaYPFkwv92TFkU5;Svegs LS av SAC;Svegs LS av SAC;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer 1958, 1984.
Se F3:6.
Utställning (odat), text och bild.
Plac. 156.2";;;SE/FAJ/FAJ_12300-1/Ö 1/[H2783];https://sok.riksarkivet.se/arkiv/eyy8BYSLXj3hi9AcMPFzU2;Svegs LS av SAC;Svegs LS av SAC;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer: FAJ 4214, 5852. Tavla,
FAJ 4219.";;;SE/FAJ/FAJ_12825-1/Ö 1/[H2926];https://sok.riksarkivet.se/arkiv/z8rDoQWJRgJJ1wfyfxwoOB;Östersunds Soroptimistklubb;Östersunds Soroptimistklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer: FAJ 4214, 5852. Tavla,
FAJ 4219.";;;SE/FAJ/FAJ_12825-1/Ö 1/[H2954];https://sok.riksarkivet.se/arkiv/wx1xD2y4VQ56PuyLLquR06;Östersunds Soroptimistklubb;Östersunds Soroptimistklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer: FAJ 4214, 5852. Tavla,
FAJ 4219.";;;SE/FAJ/FAJ_12825-1/Ö 1/[H2980];https://sok.riksarkivet.se/arkiv/21rb8MPRS4AyJg2z5wzAMB;Östersunds Soroptimistklubb;Östersunds Soroptimistklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer,
FAJ nr.: 0229, 0230, 0231, 1877, 1878,
regalie FAJ nr.: 1261,
ordensband FAJ nr.: 1266,
anslagstavla FAJ nr.: 1910. Se föremålssamlingen.";;;SE/FAJ/FAJ_11110-1/Ö 1/[H1638];https://sok.riksarkivet.se/arkiv/DovQSw5dSKkSfWJYCElb41;Logen nr 351 Nälden av IOGT, Nälden;Logen nr 351 Nälden av IOGT, Nälden;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer,
FAJ nr.: 0229, 0230, 0231, 1877, 1878,
regalie FAJ nr.: 1261,
ordensband FAJ nr.: 1266,
anslagstavla FAJ nr.: 1910. Se föremålssamlingen.";;;SE/FAJ/FAJ_11110-1/Ö 1/[H1647];https://sok.riksarkivet.se/arkiv/ubrHlTqH7qEZDuzLDkAKZ4;Logen nr 351 Nälden av IOGT, Nälden;Logen nr 351 Nälden av IOGT, Nälden;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer
FAJ nr: 0299-0302,
2251-2252,
2378-2384,
2558, 3563, 5786,
6134-6135.
Övrigt: 2 st vägvisare/pilar, FAJ nr 4192.";;;SE/FAJ/FAJ_11220-1/Ö 1/[H1737];https://sok.riksarkivet.se/arkiv/BfWPsRMDlaMFusDDdkojd2;Idrottsföreningen Castor, Östersund;Idrottsföreningen Castor, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer
FAJ nr: 0299-0302,
2251-2252,
2378-2384,
2558, 3563, 5786,
6134-6135.
Övrigt: 2 st vägvisare/pilar, FAJ nr 4192.";;;SE/FAJ/FAJ_11220-1/Ö 1/[H1779];https://sok.riksarkivet.se/arkiv/yQi4VUjBKgDUzoyhRzGyeA0;Idrottsföreningen Castor, Östersund;Idrottsföreningen Castor, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer FAJ nr: 0299-0302, 2251-2252, 2378-2384, 2558, 3563, 5786, 6134-6135. Övrigt: 2 st vägvisare/pilar,
FAJ nr 4192.";;;SE/FAJ/FAJ_11220-1/Ö 1/[H1785];https://sok.riksarkivet.se/arkiv/g8L3LOBBk4zAQO0AIdy4a2;Idrottsföreningen Castor, Östersund;Idrottsföreningen Castor, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer: FAJ nr 0986-0987, 0994, 6136.;;;SE/FAJ/FAJ_11228-1/Ö 1/[H1817];https://sok.riksarkivet.se/arkiv/1CLL6ghgBqkHdEezxuNbR6;Jämtland-Härjedalens Skolidrottsförbund;Jämtland-Härjedalens Skolidrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer FAJ nr. 2809-2811. Se affischsamlingen.
Bordsstandar FAJ nr 6183, se L1:1.";;;SE/FAJ/FAJ_10858-1/Ö 1/[H0685];https://sok.riksarkivet.se/arkiv/FgsI1SK0XK6aFtdrKMjdK0;Hörselskadades distrikt i Jämtlands Län;Hörselskadades distrikt i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer FAJ nr. 2809-2811. Se affischsamlingen.
Bordsstandar FAJ nr 6183, se L1:1.";odat.;;SE/FAJ/FAJ_10858-1/Ö 1/[H1322];https://sok.riksarkivet.se/arkiv/TMpSu8dx3qAH7FDB4iyHS3;Hörselskadades distrikt i Jämtlands Län;Hörselskadades distrikt i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer FAJ nr: 2872. 1909.
Se: Affischssamlingen";1909;;SE/FAJ/FAJ_10876-1/V/0;https://sok.riksarkivet.se/arkiv/PiJqSRdQ3aoxyotyfxyozz1;Bergs Sångarförbund;Bergs Sångarförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer: FAJnr: 3270, 3451-3457, 5181-4182. Föremålsförteckning med placering finns i volym 2.;;;SE/FAJ/FAJ_13078-1/V/[H3065];https://sok.riksarkivet.se/arkiv/Sqe8otruWaMIa6yaRv5Zq1;Folkets Hus Strömsund;Folkets Hus Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer: FAJnr: 3270, 3451-3457, 5181-4182. Föremålsförteckning med placering finns i volym 2.;;;SE/FAJ/FAJ_13078-1/V/[H3120];https://sok.riksarkivet.se/arkiv/AQVd1LtckaYrqaq6okPhC1;Folkets Hus Strömsund;Folkets Hus Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer: FAJnr: 3270, 3451-3457, 5181-4182. Föremålsförteckning med placering finns i volym 2.;;;SE/FAJ/FAJ_13078-1/V/[H3124];https://sok.riksarkivet.se/arkiv/MzytEV0fPLDly8ToKRpYuD;Folkets Hus Strömsund;Folkets Hus Strömsund;Föreningsarkivet i Jämtlands län;False
