﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ritningar till en föreslagen jernväg för locomotiv emellan Götheborg och Wårgårda uprättade af A. E. von Rosen 1853. [Band innehållande: 1. Ritning till plankbåge af 100 fots spännvidd, 2. Dito (80 fot), 3. Dito (60 fot), 4. Plan- och fasadritning av stationshus vid Göteborg. Bandet innehåller endast planscherna IX - XII. Övriga saknas.];;1853;;SE/RA/81002.02/1/0801:00001-00006;https://sok.riksarkivet.se/arkiv/AUNx0wJ4xKMUXz1fMqtZY0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sävenäs. Kolvaktarstuga. Fasad, plan, sektion. År 1925.];;1925;;SE/RA/81002.10/20/1326:00019;https://sok.riksarkivet.se/arkiv/7qobPmdEy2H5TetMXy1Ot1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sävenäs. Sandbod. Fasad, plan, sektion. År 1925.];;1925;;SE/RA/81002.10/20/1326:00017-00018;https://sok.riksarkivet.se/arkiv/x6bARoQm8qkmftyvB9OaH3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning för nytt lokomotivstall Falköping-Ranten. Maskinstationer. Daterad 1906-07-08];;1906-07-08;;SE/RA/81002.06/#/0781:00003;https://sok.riksarkivet.se/arkiv/BIaWBadmtqAjIHfcj5Wdh2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sävenäs. Dressinbod. Fasad, plan, sektion. År 1927.];;1927;;SE/RA/81002.10/20/1326:00015;https://sok.riksarkivet.se/arkiv/94N9BcsRhKz4iszIK1Ie39;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Trollhättan. Svängbroförregling. Ställverk I och II. [Planritning. Daterad 1920-07 och 1931-01.];;1920-07;1931-01;SE/RA/81002.02/1/0270:00008;https://sok.riksarkivet.se/arkiv/pygdfjWdmQP0Qd3qztwLd0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning över stationshus i Mölndal, Klass 1. Göteborg-Hallands järnväg. GHB. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00030;https://sok.riksarkivet.se/arkiv/XPHXAOnld4ckMzIcXfcS55;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning över stationshus i Mölndal, Klass 1. Vindsvåning. Göteborg-Hallands järnväg. GHB. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00034;https://sok.riksarkivet.se/arkiv/o0qfEh2ITKE81jQNR9GyB2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Planritning nr 2. [Bro över Mölndalsån. Göteborg-Hallands järnväg. GHB. Daterad 1887-04-05];;1887-04-05;;SE/RA/81002.06/#/0713:00011;https://sok.riksarkivet.se/arkiv/5Sf8zX5xw2374rfhLJOOk1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sävenäs. Bostadshus. Fasad, plan, sektion. År 1917, 1927, 1942.];;1917;;SE/RA/81002.10/20/1326:00006-00010;https://sok.riksarkivet.se/arkiv/PbE26s1fN4UR1AU9xDdi00;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över växel och signalsäkerhetsanläggning vid Ryttaren.Förregleringstabell och ställbocksskiss. Mindre växel- och signal säkerhetsnläggningar samt svängbroförregleringar. Daterad 1908-03-06];;1908-03-06;;SE/RA/81002.06/#/0782:00003;https://sok.riksarkivet.se/arkiv/QCPY5pldWqstUbToJqybV2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning till nytt stationshus Partilled. Stationshus M-S. Signerad Setterwall, Folke. Fastställd 1900-11];;1900-11;;SE/RA/81002.06/#/0774:00017;https://sok.riksarkivet.se/arkiv/2TbcPdKJsaYWBMNryVfVg3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning över stationshus i Mölndal, Klass 1. Gårdssida. Göteborg-Hallands järnväg. GHB. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00031;https://sok.riksarkivet.se/arkiv/2Wg9zaWecI1970zxlZ5EE6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag på ändringar och tillbyggnad över Skövde stationshus, fasadritningar. Stationshus M-S. Signerad Setterwall. Fastställd 1906-05];;1906-05;;SE/RA/81002.06/#/0774:00023;https://sok.riksarkivet.se/arkiv/RCGkSGYVTacpCyuFsyjn99;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, plan- och sektionsritning över Mölndals stationhus. Ekonomihus och avträde. Göteborg-Borås järnväg. GBJ. Signerad Eric Westerberg];;;;SE/RA/81002.06/#/0730:00082;https://sok.riksarkivet.se/arkiv/pbYi1ppVYqMjJ1fJy2ilV4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritning av stationshuset i Uddevalla. Längdbanan genom Bohuslän. Stationshus T-Ö. Signerad Setterwall, Folke. Fastställd 1901-11-21];;1901-11-21;;SE/RA/81002.06/#/0775:00004;https://sok.riksarkivet.se/arkiv/OaZk65YFJ4gIs1ZLUFqqz2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag på ändringar och tillbyggnad på Skövde stationshus, planritningar. Stationshus M-S. Signerad Setterwall Folke. Fastställd 1906-06-05];;1906-06-05;;SE/RA/81002.06/#/0774:00022;https://sok.riksarkivet.se/arkiv/H7iEI1mOoKslqPDmfGCEi2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag på ändringar och tillbyggnad över Skövde stationshus, fasadritningar. Stationshus M-S. Signerad Setterwall, Folke. Fastställd 1906-04-10];;1906-04-10;;SE/RA/81002.06/#/0774:00025;https://sok.riksarkivet.se/arkiv/X69i1p9YW4wtiuNJ2E6HB2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning över stationshus i Mölndal, Klass 1. Bottenvåning. Göteborg-Hallands järnväg. GHB. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00035;https://sok.riksarkivet.se/arkiv/nImYhxZDkasSuSwj7kLA61;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Göteborg (Göteborg-Hisingen-Inlands järnvägar). Karta. Göteborg stad med omgivningar.];;;;SE/RA/81002.03/3/0102:00002;https://sok.riksarkivet.se/arkiv/6lc8IX1BTqsewYPC00NaQ3;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Hjo (HSJ). Spårplan.];;;;SE/RA/81002.04/9/0227:00001;https://sok.riksarkivet.se/arkiv/3A94txpzMg1HnQMmiV7at1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Borås. Verkstad. Plan. År 1941.];;1941;;SE/RA/81002.10/2/65/0124:00001;https://sok.riksarkivet.se/arkiv/Rfzi0KpKb2V9Z4bysjp0Y3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBRS 49) till förslag till provisoriskt lokstall i Göteborg;;;;SE/RA/81002.07/J 2/J 2 G/MBRS 49;https://sok.riksarkivet.se/arkiv/zjLmOxNnoIPHwgdVzIbCVA;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10321) till förslag placering av lokstall Borås alternativ B;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10321;https://sok.riksarkivet.se/arkiv/vVOAGedz9IVKqYYywCBX7F;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10331) till förslag uppställningsspår lokstation Borås;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10331;https://sok.riksarkivet.se/arkiv/yjKXxaOIw2TRabTJl3PVk4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40206) till fällbar arbetsbrygga för Tp-lok i Dvst Skara;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40206;https://sok.riksarkivet.se/arkiv/z0tUG9QAVQLJEmS6yGyUBF;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40461) till Göteborg motorvagnshall Div utrymmen;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40461;https://sok.riksarkivet.se/arkiv/18TYCFVZeKQMiNdajb4Xz5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50720) till förslag till spåranordningar i Borås;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50720;https://sok.riksarkivet.se/arkiv/y2DydB8ePTCclIxAOdcDZ2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 51042) till Göteborg hus 27A: inredning alt II 25.10.62 Hd;;1962-10-25;;SE/RA/81002.07/J 2/J 2 J/ORG 51042;https://sok.riksarkivet.se/arkiv/qpAuqLa27KYlTWbngpzmw7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skövde: 2. Godsmagasin. Fasad, plan, sektion. År 1885, 1905, 1912, 1918, 1930, 1945, 1949.];;1885;;SE/RA/81002.10/18/1179:00001-00007;https://sok.riksarkivet.se/arkiv/381QbqRyQoL2apGTNeMrY6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strömstad. Avträde.];;;;SE/RA/81002.10/20/1266:00001;https://sok.riksarkivet.se/arkiv/A3fD7crooaAWIKHmzCmla0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Uddevalla. Lokstall. Portar, takstolar.];;;;SE/RA/81002.10/22/1437:00019-00020;https://sok.riksarkivet.se/arkiv/hODfgcdTGaMewjMJTuwiA1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag II. Centralen. År 1899.];Angående antal: Portfölj, 1 blad.;1899;;SE/RA/81002.04/8/0197:00004;https://sok.riksarkivet.se/arkiv/JymXpR9Ouo1NIlYYBWNhf0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Hamnen, ångfärjeläget Stora Rödjan. Kartor, spårplaner, profiler. År 1918.];Angående antal: 1 mapp, okänt antal dokument.;1918;;SE/RA/81002.04/8/0194:00001;https://sok.riksarkivet.se/arkiv/CNpRFDKs64giqqXLyuZBG1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Fasad- och sektionsritning till överliggningshus vid Falköping-Ranten. Maskinverkstad. Signerad Setterwall, Folke. Daterad 1910-10-19. Beslutad 1910-11-16]
v";;1910-10-19;;SE/RA/81002.06/#/0781:00047;https://sok.riksarkivet.se/arkiv/cPwMI0ze5o9Gk7s2SgaoS0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sävenäs. Stationshus. Fasad, plan, sektion. År 1918, 1932.];;1918;;SE/RA/81002.10/20/1326:00001-00002;https://sok.riksarkivet.se/arkiv/FhAe9UW9QqwX5My7R3MmD6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och planritning över Göteborgs stationshus. 1:a klass och 1:a våningen. Västra stambanan Stockholm-Göteborg med utgrening till Örebro. Signerad Höglind, C. G.];;;;SE/RA/81002.06/#/0767:00051;https://sok.riksarkivet.se/arkiv/VtFu79WCrq6rOPVivJvq01;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag på ändringar och tillbyggnad på Skövde stationshus, planritningar. Stationshus M-S. Signerad Setterwall, Folke. Fastställd 1901-06-11];;1901-06-11;;SE/RA/81002.06/#/0774:00021;https://sok.riksarkivet.se/arkiv/9S0MRm1n1ac1zMtJbAOee6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritning över stationshus i Mölndal, Klass 1. Göteborg-Hallands järnväg. GHB. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00033;https://sok.riksarkivet.se/arkiv/5dHdRzwWXgR75IEa9Kedq6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Mellerud. B.J 6212:40:4a. [Planritning. Daterad 1930-01.];;1930-01;;SE/RA/81002.02/1/0270:00002;https://sok.riksarkivet.se/arkiv/zSOfmtrFHgT6tfmUhYOKL3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritningar av bro över Säve ån vid Jonsered. Västra stambanan Stockholm-Göteborg med utgrening till Örebro];;;;SE/RA/81002.06/#/0767:00031;https://sok.riksarkivet.se/arkiv/2kTcJURN846A0Z11V4IqB1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning över stationshus i Mölndal, Klass 1. Göteborg-Hallands järnväg. GHB. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00032;https://sok.riksarkivet.se/arkiv/SWBmnrDsxa6tE2rJKFGoP1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning (MBR 5679) av reparationsverkstad i Göteborg. Daterad 1893];;1893;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 5679;https://sok.riksarkivet.se/arkiv/hQOTyO74og9C2TJxaiU1Q7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stads jord å de s.k. Sannona. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Kartor över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00040-00041;https://sok.riksarkivet.se/arkiv/R7OxKcDneqYu92ySWfkra0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sävenäs. Vattentorn. Snickerier. År 1918.];;1918;;SE/RA/81002.10/20/1325:00001;https://sok.riksarkivet.se/arkiv/zRp6eqbe4Y5PiiLeHMHWb5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över lastplatser och ställverk vid Falköping Ranten- Torbjörnstorp-Berga-Stenstorp. Förregleringstabeller. Mindre växel- och signal säkerhetsnläggningar samt svängbroförregleringar. Signerad U Windahl. Daterad 1913-09-26];;1913-09-26;;SE/RA/81002.06/#/0782:00004;https://sok.riksarkivet.se/arkiv/31T4EndubqcV4ucBtZ0fY1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag på ändringar och tillbyggnad över Skövde stationshus, fasadritningar. Stationshus M-S. Signerad Setterwall, Folke. Daterad 1906-04-10];;1906-04-10;;SE/RA/81002.06/#/0774:00024;https://sok.riksarkivet.se/arkiv/P85PJEJ1sKInlRMpsShyN3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över bangård till Mölndal station. Militär station. Göteborg-Borås järnväg. GBJ. Daterad 1885];;1885;;SE/RA/81002.06/#/0712:00055;https://sok.riksarkivet.se/arkiv/fkUmquZDAaAYp62n3CuOM0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan- och sektionsritning över Almedalens stationhus. Botten- och vindsvåning. Göteborg-Borås järnväg. GBJ. Signerad Eric Westerberg];;;;SE/RA/81002.06/#/0730:00085;https://sok.riksarkivet.se/arkiv/UynBfrlYc2PApivWg682i5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Alingsås. Lokstall. Detaljer: Fasad med mera. År 1864.];;1864;;SE/RA/81002.10/1/7/0008:00004-00005;https://sok.riksarkivet.se/arkiv/iqsGTyyr1jAbyiTwUjU4yA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Alingsås. Ställverk och batterihus. Situationsplan, fasad, plan, sektion. År 1920, 1921.];;1920;;SE/RA/81002.10/1/7/0009:00006-00008;https://sok.riksarkivet.se/arkiv/OIMh2Icya27AuveGxsGjS0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Alingsås. Trädgårdsmästarbostaden. Fasad, plan, sektion, takdetalj. År 1925.];;1925;;SE/RA/81002.10/1/7/0009:00005;https://sok.riksarkivet.se/arkiv/EWqbu0v7LaspuzPMNv0pT2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning av stationshuset i Uddevalla. Längdbanan genom Bohuslän. Stationshus T-Ö. Signerad Setterwall, Folke. Fastställd 1901-11-21];;1901-11-21;;SE/RA/81002.06/#/0775:00003;https://sok.riksarkivet.se/arkiv/hqBdC1B05KUHLqD2ugSJq2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Grundplanen till Mölndals stationshus. Göteborg-Borås järnväg. GBJ. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00001;https://sok.riksarkivet.se/arkiv/yT1BDJB4K2VKsyqNOxClv6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sävenäs. Lokstall med mera. Fasad, plan, sektion. År 1925, 1926.];;1925;;SE/RA/81002.10/20/1326:00003-00005;https://sok.riksarkivet.se/arkiv/qccA16GHo4gwPML5WoPwO0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förreglingstabell till ritning Lit C 2314, över växel och signalsäkerhetsanläggning i Olskroken. Större växel- och signalsäkerhetsanläggningar samt banförgreningar. Signerad Windahl. Daterad 1912-09-12. Kompletterad 1913-02-06 och 1914-03-07];;1912-09-12;1914-03-07;SE/RA/81002.06/#/0783:00005;https://sok.riksarkivet.se/arkiv/ZWOTlBGTNK6UrwZCyFoyYD;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning för nytt lokomotivstall Falköping-Ranten. Maskinstationer. Daterad 1906-07-08];;1906-07-08;;SE/RA/81002.06/#/0781:00004;https://sok.riksarkivet.se/arkiv/Ynfx1xG184oKSGavAwmxo2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning till nytt stationshus Partilled. Stationshus M-S. Signerad Setterwall, Folke. Fastställd 1900-09-13];;1900-09-13;;SE/RA/81002.06/#/0774:00018;https://sok.riksarkivet.se/arkiv/sTzdxAsYyPFadogNUrf8cA;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bro vid Kragenäs. sekt. 70+473. [Situationsplan, plan- och sektionsritningar. Statsbanan genom Bohuslän. Granskad och godkänd av Carl Franell.];;1902;;SE/RA/81002.02/2/1204:00002;https://sok.riksarkivet.se/arkiv/9UzzfhyyfPHw3057BkbKHm;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till bro öfver broån vid Orrekläpp. sekt. 55+038. [Situationsplan, plan- och sektionsritningar. Statsbanan genom Bohuslän.];;1902;;SE/RA/81002.02/2/1204:00004;https://sok.riksarkivet.se/arkiv/Nb9A9FlTWqQWfRXz2X0Tt1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Dingle bangård. [Karta över bangård. Statsbanan genom Bohuslän.];;1902;;SE/RA/81002.02/2/1213:00002;https://sok.riksarkivet.se/arkiv/kLStdAOYaawDJxpuvoQaN2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Jörlanda bangård. [Karta över bangård.];;1904;;SE/RA/81002.02/2/1201:00005;https://sok.riksarkivet.se/arkiv/FGCBX7HVCKwXIN8CCtzkf4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Rabbalshede bangård. [Karta över bangård. Statsbanan genom Bohuslän.];;1902;;SE/RA/81002.02/2/1213:00004;https://sok.riksarkivet.se/arkiv/FnybmMyiQHAhymGCR6blyo;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Svenshögens bangård. [Karta över bangård. Statsbanan genom Bohuslän.];;1904;;SE/RA/81002.02/2/1200:00003;https://sok.riksarkivet.se/arkiv/wD3nLCegbaY0egYDTgJMw3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Uddevalla bangård. [Karta över bangård. Statsbanan genom Bohuslän.];;1903;;SE/RA/81002.02/2/1197:00002;https://sok.riksarkivet.se/arkiv/TtThZgAvSawjb63RVQGX93;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Ulricehamns station.;;;;SE/RA/81002.02/2/1335:00002;https://sok.riksarkivet.se/arkiv/kAKyMVu0QgTHdcA1O2cymA;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Uddevalla station. [Karta över bangård med omgivningar.];;1870;1930;SE/RA/81002.02/2/1202:00005;https://sok.riksarkivet.se/arkiv/snLXdXMvL4cgRiTyd7PAp3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Skee bangård. [Karta över bangård. Statsbanan genom Bohuslän.];;1902;;SE/RA/81002.02/2/1197:00003;https://sok.riksarkivet.se/arkiv/BUp8Oqhb9qz66zDCq4aN97;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan över Ulricehamns station. 1919-11-14.;;1919-11-14;;SE/RA/81002.02/2/1335:00003;https://sok.riksarkivet.se/arkiv/hjCY5dPci46GNQq7Xgkzq6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Karta över hamnen i Hjo. Förslag till ångfärjeförbindelse
Hjo-Hästholmen. Signerad Enblom, Fr. Daterad 1899-02-10. Fastställd av
Almqvist, Johan 1907-07-06]";;1899-02-10;;SE/RA/81002.06/#/0807:00004;https://sok.riksarkivet.se/arkiv/n2VUyOGKhYDBSvMbfKRr33;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över lastplatser och ställverk vid Lagmansholm-Torvfabriken- Vårgårda . Förregleringstabeller. Mindre växel- och signal säkerhetsanläggningar samt svängbroförregleringar. Signerad U Windahl. Daterad 1911-03-02. Ritningen ändrad 1911-10-25];;1911-03-02;;SE/RA/81002.06/#/0782:00005;https://sok.riksarkivet.se/arkiv/ulmlTM7ozoDDxTuDJckfw6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till vattentagningsanordning vid Jörlanda. [Avvägning. Situationsplan. Plan- och sektionsritningar. Statsbanan genom Bohuslän. Fastställd 28 september 1906.];;1906-09-28;;SE/RA/81002.02/2/1202:00006;https://sok.riksarkivet.se/arkiv/kRX4AmyJJ2DVRF6Gp0Msd2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Öfverby bangård. [Karta över bangård. Statsbanan genom Bohuslän. Fastställd 16 januari 1902.];;1902-01-16;;SE/RA/81002.02/2/1201:00002;https://sok.riksarkivet.se/arkiv/JTyEjqbzdnDWsFX24dSVED;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan af spåranordningar vid Tingstad. [Situationsplan av bandel.];;1907;;SE/RA/81002.02/2/1217:00007;https://sok.riksarkivet.se/arkiv/XeE0pRu5Z46yL1sEDrxkA2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
