﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ESKILSTUNA HANTVERKS- OCH INDUSTRIFÖRENING  ESKILSTUNA HANTVERKSUNGDOMS GILLES ARKIV;;1941;1954;SE/D123/AS_581-1;https://sok.riksarkivet.se/arkiv/JyufPdILqYTRreQwCbOzBF;;ESKILSTUNA HANTVERKS- OCH INDUSTRIFÖRENING  ESKILSTUNA HANTVERKSUNGDOMS GILLES ARKIV;Arkiv Sörmland;False
Arkiv;ESKILSTUNA KOOPERATIVA MATLAG;;1907;1931;SE/D123/AS_1026-1;https://sok.riksarkivet.se/arkiv/98zDyszjGSbnEnUhqlrmRF;;ESKILSTUNA KOOPERATIVA MATLAG;Arkiv Sörmland;False
Arkiv;HÄLLBY SNICKERIFABRIK FÖRENING UPA;;1945;1972;SE/D123/AS_253-1;https://sok.riksarkivet.se/arkiv/P7zAIW8vUw7E5LxlF31DK3;;HÄLLBY SNICKERIFABRIK FÖRENING UPA;Arkiv Sörmland;False
Arkiv;KJULA FRUKT- OCH TRÄDGÅRDSODLAREFÖRENING;;1931;1945;SE/D123/AS_227-1;https://sok.riksarkivet.se/arkiv/voRL2G4IDakSTb8KII57l1;;KJULA FRUKT- OCH TRÄDGÅRDSODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;LISTA KONTROLLFÖRENING;;1915;1931;SE/D123/AS_279-1;https://sok.riksarkivet.se/arkiv/wtuBlFkjwq2QrNj2tXtIS1;;LISTA KONTROLLFÖRENING;Arkiv Sörmland;False
Arkiv;LISTA MEJERIFÖRENING;;1898;1952;SE/D123/AS_300-1;https://sok.riksarkivet.se/arkiv/jrx1zIMB0IR79bxDCXKBm3;;LISTA MEJERIFÖRENING;Arkiv Sörmland;False
Arkiv;LUNDBY FASTIGHETSÄGAREFÖRENING U.P.A;;;;SE/D123/AS_741-1;https://sok.riksarkivet.se/arkiv/CrzeIQoqkgD7603HMaRsN4;;LUNDBY FASTIGHETSÄGAREFÖRENING U.P.A;Arkiv Sörmland;False
Arkiv;MÄLBY-ÄNGSHOLMENS VÄGFÖRENING;;1962;1963;SE/D123/AS_432-1;https://sok.riksarkivet.se/arkiv/5yJ6uvUQpYD9uTPS0N1992;;MÄLBY-ÄNGSHOLMENS VÄGFÖRENING;Arkiv Sörmland;False
Arkiv;NYKÖPINGSORTENS SEMINFÖRENING U.P.A.;;1960;1961;SE/D123/AS_342-1;https://sok.riksarkivet.se/arkiv/w1SyUJW7CoNIjYfzsGUKMC;;NYKÖPINGSORTENS SEMINFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;OXELÖSUNDS BYGGMÄSTAREFÖRENING;;1957;1961;SE/D123/AS_747-1;https://sok.riksarkivet.se/arkiv/9PCpWV0VOaEgW21heAHBB3;;OXELÖSUNDS BYGGMÄSTAREFÖRENING;Arkiv Sörmland;False
Arkiv;OXELÖSUNDS KONSUMTIONSFÖRENING;;1900;1962;SE/D123/AS_1088-1;https://sok.riksarkivet.se/arkiv/hn4gNC51WqcbhARxMkz177;;OXELÖSUNDS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;SKÖLDINGE KOOPERATIVA KVINNOGILLE;;1917;1943;SE/D123/AS_1038-1;https://sok.riksarkivet.se/arkiv/rBIGzXI23AJPvCiNKz6WN5;;SKÖLDINGE KOOPERATIVA KVINNOGILLE;Arkiv Sörmland;False
Arkiv;SOMMARBOSTADSFÖRENINGEN MÄLBYNÄS OCH EKSTUGAN U.P.A.;;1941;1981;SE/D123/AS_95-1;https://sok.riksarkivet.se/arkiv/YeAgTo0bHawFcbXZWavoE3;;SOMMARBOSTADSFÖRENINGEN MÄLBYNÄS OCH EKSTUGAN U.P.A.;Arkiv Sörmland;False
Arkiv;SPARREHOLMS KONSUMTIONSFÖRENING;;;;SE/D123/AS_1086-1;https://sok.riksarkivet.se/arkiv/xKKgyltEEYPKW9ZNnFzgn9;;SPARREHOLMS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;STIGTOMTA KONSUMTIONSFÖRENING;;1908;1963;SE/D123/AS_1056-1;https://sok.riksarkivet.se/arkiv/Czji5hTZRYFDkgovyieEy6;;STIGTOMTA KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;SUNDBYVIKS VÄGSAMFÄLLIGHET I TUMBO;;1958;1980;SE/D123/AS_436-1;https://sok.riksarkivet.se/arkiv/aXjPBLNW9aUpEZoVbSlDj1;;SUNDBYVIKS VÄGSAMFÄLLIGHET I TUMBO;Arkiv Sörmland;False
Arkiv;TORSHÄLLA ÖSTRA ELEKTRISKA DISTRIBUTIONSFÖRENING;;1919;1919;SE/D123/AS_161-1;https://sok.riksarkivet.se/arkiv/zpK3rhIalgP1gGfPqcXhH6;;TORSHÄLLA ÖSTRA ELEKTRISKA DISTRIBUTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;VILSTA KOLONIFÖRENING DAMKLUBBEN;;1956;1981;SE/D123/AS_274-1;https://sok.riksarkivet.se/arkiv/DoBZ44LgcqIUBjzVMzGku9;;VILSTA KOLONIFÖRENING DAMKLUBBEN;Arkiv Sörmland;False
Arkiv;VOLVO BM:S ESKILSTUNA   PERSONALFÖRENING EK.FÖR.;;1974;1989;SE/D123/AS_863-1;https://sok.riksarkivet.se/arkiv/JiMMluyIgoFN3oyujcbUx6;;VOLVO BM:S ESKILSTUNA   PERSONALFÖRENING EK.FÖR.;Arkiv Sörmland;False
Arkiv;ÄRLA BYGGNADSFÖRENING U.P.A.;;1949;1970;SE/D123/AS_125-1;https://sok.riksarkivet.se/arkiv/CIzZICtlfIL4udZlDWAGj7;;ÄRLA BYGGNADSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;BONDEKA VÄGSAMFÄLLIGHET  i  LISTA SOCKEN;;1953;1989;SE/D123/AS_708-1;https://sok.riksarkivet.se/arkiv/lTfOEokUkqQmcmshFNA7x2;;BONDEKA VÄGSAMFÄLLIGHET  i  LISTA SOCKEN;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN NORDMANNEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1982;1997;SE/D123/AS_676-1;https://sok.riksarkivet.se/arkiv/6ztUH8vcYI9Sj7h3hq6JH3;;"BOSTADSRÄTTSFÖRENINGEN NORDMANNEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN STENBOCKEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1981;1992;SE/D123/AS_685-1;https://sok.riksarkivet.se/arkiv/yJguIXuLSIHUANznaeC2xE;;"BOSTADSRÄTTSFÖRENINGEN STENBOCKEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN UGGLAN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1986;1993;SE/D123/AS_692-1;https://sok.riksarkivet.se/arkiv/ycRGSyLYWHAgLKqzBTqHdM;;"BOSTADSRÄTTSFÖRENINGEN UGGLAN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;EKONOMISK FÖRENING ÅKERS STYCKEBRUK;;1899;1901;SE/D123/AS_1048-1;https://sok.riksarkivet.se/arkiv/wHleAmAZJqAVLtzdtYTzUA;;EKONOMISK FÖRENING ÅKERS STYCKEBRUK;Arkiv Sörmland;False
Arkiv;ESKILSTUNA BOSTADSRÄTTSFÖRENING VENUS U.P.A.;;1925;1972;SE/D123/AS_102-1;https://sok.riksarkivet.se/arkiv/8Gcv0SsSYa2PzLyM9374oD;;ESKILSTUNA BOSTADSRÄTTSFÖRENING VENUS U.P.A.;Arkiv Sörmland;False
Arkiv;ESKILSTUNA BYGGMÄSTAREFÖRENING;;;;SE/D123/AS_744-1;https://sok.riksarkivet.se/arkiv/cIXVLe4Z0qkoigmmOukdS0;;ESKILSTUNA BYGGMÄSTAREFÖRENING;Arkiv Sörmland;False
Arkiv;FLODAFORS-VALLA/SKÖLDINGE KOOPERATIVA KONSUMENTGILLE;;1950;1985;SE/D123/AS_1058-1;https://sok.riksarkivet.se/arkiv/SUcL16F6VqIeN7Ns5iy2k4;;FLODAFORS-VALLA/SKÖLDINGE KOOPERATIVA KONSUMENTGILLE;Arkiv Sörmland;False
Arkiv;FÖRENINGEN ESKILSTUNA TORG- OCH SALUHALLSINTRESSENTER;;;;SE/D123/AS_402-1;https://sok.riksarkivet.se/arkiv/OqI7d4Wfeacl6iHS6CxHG1;;FÖRENINGEN ESKILSTUNA TORG- OCH SALUHALLSINTRESSENTER;Arkiv Sörmland;False
Arkiv;HUSBY-REKARNE BIODLAREFÖRENING;;1917;1986;SE/D123/AS_444-1;https://sok.riksarkivet.se/arkiv/pzfYovEYswNABxehcwfMq5;;HUSBY-REKARNE BIODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB)    NORRA SÖRMLAND;;1967;1985;SE/D123/AS_662-1;https://sok.riksarkivet.se/arkiv/fX1WhVK2zwJMlxS7OpvKO1;;"HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)    NORRA SÖRMLAND";Arkiv Sörmland;False
Arkiv;LIDS KOOPERATIVA HANDELSFÖRENING;;1909;1942;SE/D123/AS_1004-1;https://sok.riksarkivet.se/arkiv/N8VyJV3cRARO6vkMSZUha4;;LIDS KOOPERATIVA HANDELSFÖRENING;Arkiv Sörmland;False
Arkiv;NYKÖPINGS KONSUMTIONSFÖRENING;;;;SE/D123/AS_1111-1;https://sok.riksarkivet.se/arkiv/Lain2FxyjIFP30ljvyRD95;;NYKÖPINGS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;NÄVEKVARNS DISTRIKT AV NYKÖPINGS KONSUMTIONSFÖRENING;;1932;1954;SE/D123/AS_1052-1;https://sok.riksarkivet.se/arkiv/7qdee4w4lqEqes2KSOUGK0;;NÄVEKVARNS DISTRIKT AV NYKÖPINGS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;ROXNÄS-STAVTORPS VÄGFÖRENING;;1970;1972;SE/D123/AS_434-1;https://sok.riksarkivet.se/arkiv/5ypZK42nnAVVX96ZNU3555;;ROXNÄS-STAVTORPS VÄGFÖRENING;Arkiv Sörmland;False
Arkiv;STRÄNGNÄS KONSUMENTGILLE;;1921;1983;SE/D123/AS_1028-1;https://sok.riksarkivet.se/arkiv/VmHqjo0umKg98GuzHYaEc0;;STRÄNGNÄS KONSUMENTGILLE;Arkiv Sörmland;False
Arkiv;STRÄNGNÄS KONSUMTIONSFÖRENING;;;;SE/D123/AS_1087-1;https://sok.riksarkivet.se/arkiv/xtxqNbKqhqQxwwXyApHpV2;;STRÄNGNÄS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;TUMBO FOLKETS HUS OCH BYGGNADSFÖRENING;;1914;1960;SE/D123/AS_220-1;https://sok.riksarkivet.se/arkiv/yzCPTtgsPfFgbOy4E9t22H;;TUMBO FOLKETS HUS OCH BYGGNADSFÖRENING;Arkiv Sörmland;False
Arkiv;VAGNHÄRADS KOOPERATIVA GRUPP;;1932;1936;SE/D123/AS_1053-1;https://sok.riksarkivet.se/arkiv/A3axcu6lOKYzDBtC2p7j76;;VAGNHÄRADS KOOPERATIVA GRUPP;Arkiv Sörmland;False
Arkiv;VALLBY MED OMNEJD ÖMSESIDIGA HÄSTFÖRSÄKRINGSFÖRENING;;1918;1918;SE/D123/AS_258-1;https://sok.riksarkivet.se/arkiv/PZd9RbybfoBBCJd3zLbDt8;;VALLBY MED OMNEJD ÖMSESIDIGA HÄSTFÖRSÄKRINGSFÖRENING;Arkiv Sörmland;False
