﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Se volym F 3:1
Inbundet musikalbum med handskrivna noter och text. Pärmarna är klädda med pressat brunt papper, rygg och hörn är klädda med brunt skinn. På framsidan initialerna J. R. med guldtext. På pärmens insida en lapp med text: Ida Rosenberg d 5/10 63. Boken är en gåva från Gisela Trapps dödsbo den 25 april 1958 (accnr 260-58);
Tryckt nothäfte med två melodier, ""I Sommarqvällen, Grafven och Rosen, Tvenne Poemer af G. C. Norling satte i Musik för röst och piano, samt Hennes Kongl. Höghet Prinsessan Eugenie i underdånighet tillegnade af J. Leonard Höijer"". Tryckt i Stockholm hos J. P. Meyer. Gröna pärmar av tunt papper med bred bård kring texten på framsidan. Nothäftet är trasigt i kanterna, pärmarna har lossnat, uå (accnr 259-58);";;;SE/M031/HSA09_172-1/F 4/[H0398];https://sok.riksarkivet.se/arkiv/H6dI9WxL8qcWvst6hMlp02;GISELA TRAPPS SAMLING;GISELA TRAPPS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F3:1
MAPP:
Aktiebrev för aktie nr 265-267, 270, 275-280 i Aktiebolaget Wallåkra Gård 1907 (acc.nr. 1481-99);
MAPP:
Avskrift av protokoll fört vid ordinarie bolagsstämma med delägarna i A/B Wallåkra Gård 1914 (acc.nr. 196-2006);
Handling ang köp av Wallåkragården 1909 (?) (acc.nr. 196-2006);
Aktiebrev för aktie nr 237-238 i Aktiebolaget Wallåkra Gård 1907 (acc.nr. 1481-99);";1907;1914;SE/M031/HSA09_107-1/F 4/[H0368];https://sok.riksarkivet.se/arkiv/4jMD6svdmqkjQjPvzXJZY6;GERTRUD PERSSONS SAMLING;GERTRUD PERSSONS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F3:1
MAPP:
Debetsedel å kommunalutskylder i Kvistofta socken 1932 (acc.nr. 1475-99);
MAPP:
Restlängd å personer, som underlåtit att å vederbörligen utlyst uppbördsstämma erlägga dem påförda pensionsavgifter för år 1914 i Kvistofta kommun (acc.nr. 198-2006);
Kvittens på 4000:- till Kvistofta skolkassa 1917 (acc.nr. 194-2006);";;;SE/M031/HSA09_107-1/F 2/[H0372];https://sok.riksarkivet.se/arkiv/ZEzhCURqFgRVJ7FKwFiyw5;GERTRUD PERSSONS SAMLING;GERTRUD PERSSONS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 3:1
MAPP:
Illustrationer av Gisela Trapp, uå (accnr 5567-5573-2013);
Illustration av Anna Munk, år 1900 (accnr 5574-2013);
Illustrationer till diplom av Gisela Trapp, uå (accnr 5575-2013:1-7);
KUVERT:
Teckningar av Gisela Trapp, uå (accnr 5576-5577-2013);";;;SE/M031/HSA09_172-1/F 5/[H0401];https://sok.riksarkivet.se/arkiv/znw55WE5sw9Dpz5QSYpvh4;GISELA TRAPPS SAMLING;GISELA TRAPPS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 3 AM:1.
MAPP 58:
Halmstads kyrka och prästgård (Luggudde);
Brev från Stadsarkivet i Malmö januari 1964 till Helsingborgs Museum betr. 6 st foton på kyrka och prästgårdar i Halmstads församling, Luggudde härad;
Foto 4-64:a   Halmstads kyrka;
Foto 4-64:b   Halmstads gamla prästgård;
Foto 4-64:c+ Halmstads (Luggudde) prästgård
Foto 4-64:c+ Halmstads (Luggudde) prästgård;
Foto 4-64:d   Halmstads nya prästgård, uppförd 1905;
Foto 4-64:e   Kyrkoherde Bengt Lindhberg i Halmstad (tillträdde 1828), Pärséns företrädare;
MAPP 59:
Jordkullshus torp;
Uppteckning, september 1923, MS;
Foto 1 24-393;
Foto 2 24-392;
MAPP 60:
Dufeke Mölla;
Uppteckning, oktober 1923, MS;
Avritning oktober 1923;
Foto 24-373, MS;";;;SE/M031/HSA09_97-1/F 3 AI/[H0348];https://sok.riksarkivet.se/arkiv/zBpYVplQ7oV5rz3JW4h0VF;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 3 AU:1.
MAPP 95:
Kropp, Mörarp, Hjortshög;
Uppteckning, mantalslängd, original över Kropps och Mörarps Hjortshög, år 1921;";;;SE/M031/HSA09_97-1/F 3 AP/[H0348];https://sok.riksarkivet.se/arkiv/NqzlOFM9TAVQxDfHQUiRyF;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 3 DA:3.
""Hur smycka vår stad?"" 1945.";1945;;SE/M031/HSA09_95-1/F 3 DE/[H0312];https://sok.riksarkivet.se/arkiv/ElFz0Jc9gY7HsyRfzlOFcU;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 3 F:1
MAPP 1:
Östra Kärrstorps socken;
Östra Kärrstorp nr 5;
Foto 21-393;
Foto 21-394;
Foto 21-395;";;;SE/M031/HSA09_97-1/F 3 E/[H0352];https://sok.riksarkivet.se/arkiv/Op74maR154Ay0Le3S9ZzqE;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 3 N:1.
MAPP 1:
Slimminge socken;
Skalstorp nr 1;
Foto 27-402;";;;SE/M031/HSA09_97-1/F 3 P/[H0358];https://sok.riksarkivet.se/arkiv/9Z0V3E6jzINHgMiKJj9yyI;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 3 S:4
MAPP 1:
Bredareds socken;
Högalt;
Foto 25-425, skedgärde, september 1925, Mårten Sjöbeck;
Planritning ryggåsstuga, ""Lurehus"", Mårten Sjöbeck;
Foto 25-423, ryggåsstuga, ""Lurehus"", september 1925, Mårten Sjöbeck;
Foto 25-424;
MAPP 2:
Torups socken;
Skarbohult;
Foto 25-416, ängslada, september 1925, Mårten Sjöbeck;
MAPP 3:
Torups socken;
Bälshult;
Stockbåt funnen i Bällsjön, överlämnat till Helsingborgs museum;
Foto 25-422, september 1925, Mårten Sjöbeck;
MAPP 4:
Torups socken;
Mjäla;
Uppteckning, skedgärde, september 1925, Mårten Sjöbeck;
Foto 25-419;
MAPP 5:
Torups socken;
Mjälahult;
Ängslada, se Friluftsmuseets kapslar;
MAPP 6:
Torups socken;
Mörtekull;
Foto 25-417, övergiven tjärbacke, september 1925, Mårten Sjöbeck;
Foto 25-418, lin utlagt till rötning, september 1925, Mårten Sjöbeck;";;;SE/M031/HSA09_97-1/F 3 T/[H0364];https://sok.riksarkivet.se/arkiv/AxCgD4HmmK6VoMtngzxMc3;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F4:4
MAPP:
Kondoleanstelegram u.å. (acc.nr. 834-74);";Odat. 1916;;SE/M031/HSA09_164-1/F 6 A/[H0384];https://sok.riksarkivet.se/arkiv/IVWr5g0oG4AAyGFz7DPwi3;KONSUL NILS PERSSONS ARKIV;KONSUL NILS PERSSONS ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 4 B:1;
Tiondelängd för lagman Ståhle, 1812;";1812;;SE/M031/HSA09_93-1/F 35 B/[H0201];https://sok.riksarkivet.se/arkiv/2t0BVzEnTQ5O03JH1AyF9B;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 5 B:1.
MAPP:
Objektnr:      	OLA-1
Kompositör:  	Johan Larsson
Titel:            	Kantat vid Maria kyrkas orgelinvigning 1928
Typ av verk:	orgel, körverk
Format:        	TR 1928
Övrigt:
MAPP:
Objektnr:      	OLA-2
Kompositör:  	Knut Håkanson
Titel:            	""Skåne - Till min mor"", opus 33
Typ av verk:	körverk
Format:        	TR  (u.å.)
Övrigt:         	 text Ola Hansson";1928;;SE/M031/HSA09_43-1/F 6/[H0040];https://sok.riksarkivet.se/arkiv/E2I2Up5qPa60mYz3qHvxr0;OLOF LIDNERS ARKIV;OLOF LIDNERS ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 5 B:1.
MAPP:
Objektnr:      	OLA-1
Kompositör:  	Johan Larsson
Titel:            	Kantat vid Maria kyrkas orgelinvigning 1928
Typ av verk:	orgel, körverk
Format:        	TR 1928
Övrigt:
MAPP:
Objektnr:      	OLA-2
Kompositör:  	Knut Håkanson
Titel:            	""Skåne - Till min mor"", opus 33
Typ av verk:	körverk
Format:        	TR  (u.å.)
Övrigt:         	 text Ola Hansson";;;SE/M031/HSA09_43-1/F 6/[H0041];https://sok.riksarkivet.se/arkiv/wk4BmhX1Xao5ifO9MykzxD;OLOF LIDNERS ARKIV;OLOF LIDNERS ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 5 E:2.
Ingår även diverse äldre affischer (odaterat).";;;SE/M031/HSA09_43-1/F 5 E/[H0039];https://sok.riksarkivet.se/arkiv/xMNx97qQY4gQ6qLhfTmzJ0;OLOF LIDNERS ARKIV;OLOF LIDNERS ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F6H:2
RULLE 0,5 M:
Ritning 1;
Föreställer: Hälsingborgs museum. Förslag till nybyggnad vid Pålsjö. Perspektiv från parken med det restaurerade slottet till höger;
Skapad av: Carl-Axel Acking;
År: 1962;
Bredd: 90 cm;
Höjd: 44 cm;
Skick: 2;
Teknik: Kopia;
Färg: Nej,
Ritning 2;
Föreställer: Hälsingborgs museum. Förslag till nybyggnad vid Pålsjö. Perspektiv av entrén med slottet till vänter;
Skapad av: Carl-Axel Acking;
År: 1962;
Bredd: 90 cm;
Höjd: 44 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Ritning 3;
Föreställer: Hälsingborgs museum. Förslag till nybyggnad vid Pålsjö. Perspektiv från serveringen;
Skapad av: Carl-Axel Acking,
År: 1962;
Bredd: 90 cm;
Höjd: 44 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej,
Ritning 4;
Föreställer: Hälsingborgs museum. Förslag till nybyggnad vid Pålsjö;
Skapad av: Carl-Axel Acking;
År: 1962;
Bredd: 90 cm;
Höjd: 44 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej,
Ritning 5-7:
Föreställer: Hälsingborgs museum. Förslag till nybyggnad vid Pålsjö. Interiör från kulturhistoriska avdelningen;
Skapad av: Carl-Axel Acking;
År: 1962;
Bredd: 90 cm;
Höjd: 44 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;";1962;;SE/M031/HSA09_94-1/F 5 Ö/[H0266];https://sok.riksarkivet.se/arkiv/qluEgyW4VoDDsB3WA4tzJ9;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F6H:3
RULLE 1 M:
Ritning 1;
Föreställer: Hälsingborgs museum. Förslag till nybyggnad vid Pålsjö. Situationaplan;
Skapad av: Carl-Axel Acking;
År: 1962;
Bredd: 164,5 cm;
Höjd: 76,5 cm;
Skick: 2,
Teknik: Kopia;
Färg: Nej,
Anmärkning:
Skala 1:100;
Ritning 2;
Föreställer: Hälsingborgs museum. Förslag till nybyggnad vid Pålsjö. Planer, sektioner och fasader. Alt 1 - med stallbyggnaden utnyttjad för uppackning och förråd;
Skapad av: Carl-Axel Ackning;
År: 1962;
Bredd: 118 cm;
Höjd: 58,5 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:1000;
Ritning 3;
Föreställer: Hälsingborgs museum. Förslag till nybygge vid Pålsjö. Planer, sektioner och fasader. Alt 2 - förutsätter rivning av stallbyggnaden;
Skapad av: Carl-Axel Acking;
År: 1962;
Bredd: 118 cm;
Höjd: 58,5 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:1000;";1962;;SE/M031/HSA09_94-1/F 5 Ö/[H0267];https://sok.riksarkivet.se/arkiv/qotwwA6vRaAvkt5dF9oXz1;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F6H:3
RULLE 1 M:
Ritning 1;
Föreställer: Hälsingborgs museum. Förslag till nybyggnad vid Pålsjö. Situationaplan;
Skapad av: Carl-Axel Acking;
År: 1962;
Bredd: 164,5 cm;
Höjd: 76,5 cm;
Skick: 2,
Teknik: Kopia;
Färg: Nej,
Anmärkning:
Skala 1:100;
Ritning 2;
Föreställer: Hälsingborgs museum. Förslag till nybyggnad vid Pålsjö. Planer, sektioner och fasader. Alt 1 - med stallbyggnaden utnyttjad för uppackning och förråd;
Skapad av: Carl-Axel Ackning;
År: 1962;
Bredd: 118 cm;
Höjd: 58,5 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:1000;
Ritning 3;
Föreställer: Hälsingborgs museum. Förslag till nybygge vid Pålsjö. Planer, sektioner och fasader. Alt 2 - förutsätter rivning av stallbyggnaden;
Skapad av: Carl-Axel Acking;
År: 1962;
Bredd: 118 cm;
Höjd: 58,5 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:1000;";;;SE/M031/HSA09_94-1/F 5 Ö/[H0272];https://sok.riksarkivet.se/arkiv/4D0D5ZTDFq2yN6s4PX1yJ3;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F6H:4
Ritning 1-4;
Föreställer: Hälsingborgs konstfackskola. Förslag till nybyggnad vid Pålsjö;
Skapad av: Carl-Axel Acking;
År: 1962;
Bredd: 118 cm;
Höjd: 61,5 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Nr 197;
Ritning 5;
Föreställer: Hälsingborgs konstfackskola. Förslag till nybyggnad vid Pålsjö. Plan;
Skapad av: Carl-Axel Acking;
År: 1962;
Bredd: 96,5 cm;
Höjd: 62,5 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:400;";;;SE/M031/HSA09_94-1/F 7 A/[H0274];https://sok.riksarkivet.se/arkiv/zziyRz0gxuJfyvms1Kjkqt0;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F7A: 52
Ritning 1;
Föreställer: Kyrka, Adolfsbergs fritidsgård nr 1. Situationsplan;
Skapad av: Arton;
År: 1976;
Bredd: 84,5 cm;
Höjd: 59,5 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:400
Ritning 2;
Föreställer: Kyrka, Adolfsbergs fritidsgård nr 1. Fasad mot söder, fasad mot väster;
Skapad av: Arton;
År: 1976;
Bredd: 84,5 cm;
Höjd: 59,5 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:100;
Ritning 3;
Föreställer: Kyrka, Adolfsbergs fritidsgård nr 1. Fasad mot norr, fasad mot öster;
Skapad av: Arton;
År: 1976;
Bredd: 84,5 cm;
Höjd: 59,5 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:100;
Ritning 4;
Föreställer: Kyrka, Adolfsbergs fritidsgård nr 1. Bottenplan;
Skapad av: Arton;
År: 1976;
Bredd: 84,5 cm;
Höjd: 59,5 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:100;
Ritning 5;
Föreställer: Kyrka, Adolfsbergs fritidsgård nr 1. Sektion källarplan;
Skapad av: Arton;
År: 1976;
Bredd: 84,5 cm;
Höjd: 59,5 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:100;
Ritning 6;
Föreställer: Kyrka, Adolfsbergs fritidsgård nr 1. Redskapsbod, plan, fasader, sektion;
Skapad av: Arton;
År: 1976;
Bredd: 84,5 cm;
Höjd: 59,5 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:50;";1976;;SE/M031/HSA09_94-1/F 9 A/[H0271];https://sok.riksarkivet.se/arkiv/HX50dhzAmoJ9rrmCLEO2g4;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 9 B:1.
BROSCHYR:
Försvarsfrågan och de stilla i landet (bilaga till De Ungas Tidning), 1914;
TIDSKRIFT:
Från Engelsbrekt till Fänrik Stål, Populärvetenskaplig historisk tidskrift, utg. av Eric Tengberg, provnummer hösten 1949;";;;SE/M031/HSA09_96-1/F 9 B/[H0340];https://sok.riksarkivet.se/arkiv/IBIPIozmq2VQ3pzeE5qyWB;HELSINGBORGS MUSEER. BOKSAMLING;HELSINGBORGS MUSEER. BOKSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 13:12
Objekt 1:
Prospekt, Svenska trädgårdskonsten så den den till våra dagar bevarats i anläggningar vid slott och herrgårdar, Uppmätningar och beskrivningar jämte bilder samlade och utgivna av Arkitekturminnesföreningen, tr. Stockholm 1930;";1930;;SE/M031/HSA09_93-1/F 37 C/[H0208];https://sok.riksarkivet.se/arkiv/b9gFkCNIOKQhtEanVo27P1;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 14 TOB:1.
Gesällbrev för timmermannen Nils Svensson, utfärdat i Malmö 3 november 1859 (acc nr 1124-53);";1859;;SE/M031/HSA09_93-1/F 14 TIM/[H0127];https://sok.riksarkivet.se/arkiv/Qgb7uq7ct4QqpfCt6NXzT2;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F15MÖ:2
MAPP:
2 ex av menyer, brodsplacering och deltagarlistor för middagen med anledning av Stadsfullmäktiges 100-årsjubileum 1963 (acc.nr. 3-63);
Namnskylt från Stadsfullmäktiges 100-årsjubileum 1963 (acc.nr. 3-63);
2 st program för firandet av Stadsfullmäktiges 100-årsjubileum 1960 (acc.nr. 3-63);
Inbjudan till Stadsfullmäktiges 100-årsjubileum 1963 (acc.nr- 3-63);
Seklet - Kavalkad vid Stadsfullmäktiges 100-årsjubileum 1963 (acc.nr. 3-36);";;;SE/M031/HSA09_93-1/F 15 MD/[H0138];https://sok.riksarkivet.se/arkiv/VwuCP9wKzI9LGR9WSyrTzB;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 15 O:1.
Allan Selge: MIN REVY, Epilog på Grand efter sista mötet 1958 den 16 december, tr. Stadsfullmäktiges handlingar 1958 nr. 58;";;;SE/M031/HSA09_93-1/F 15 CÖ/[H0131];https://sok.riksarkivet.se/arkiv/IyIoQIXgJ2LSny4kmbUJx9;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 15 O:1.
OBJEKT:
Planförslag, utgiven av stadsbyggnadskontorets planavdelning, broschyr u.å. (1960-talet);";Odat.;;SE/M031/HSA09_93-1/F 15 MC/[H0134];https://sok.riksarkivet.se/arkiv/nqzyzqPkd8YoDIX8T4TpYG;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F19A:1
OBJEKT:
Pass för Anton Sigfrid Andersson utfärdat 1920 (acc.nr. 1477-2002);
OBJEKT:
Nordiskt resepass utfördat för Hilma Alexandra Jönsson 1929 (acc.nr. 3149-62);
OBJEKT:
Resepass utfärdat för Gustaf Oscar Peyron 1850;
OBJEKT:
Pass utfärdat för Torsten Mårtensson 1951;
OBJEKT:
Pass utfärdat för Ida Maria Strömberg 1923 (acc.nr. 561-50);
OBJEKT:
Pass utfärdat för Alma Karolina Andersson 1920;
OBJEKT:
Månadspass utfärdat för Johan Peter Ahlgren 1918 (acc.nr. 916-20);
OBJEKT:
Pass utfärdat för Klas Torsten Gabriel Mårtensson 1927 (acc.nr. 343-29);
OBJEKT:
Pass utfärdat för Claes Torsten Gabriel Mårtensson 1939 (acc.nr. 868-64);
Innehåller även 3 st passerkort 1940-1945;
OBJEKT:
Månadspass utfärdat till Nils Joenson (?) 1919 (acc.nr. 914-49);
OBJEKT:
Pass utfärdat till Klas Torsten Gabriel Mårtensson 1923 (acc.nr. 342-29);";;;SE/M031/HSA09_93-1/F 19 B/[H0148];https://sok.riksarkivet.se/arkiv/Jbn0rFtLK4s9AZr395Vtb3;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F19B:1
MAPP:
Passersedel för Nils Arnhamn med fru 1858 (acc.nr. 266-65);
Passersedel för Nils Arnhamn med fru 1858 (acc.nr. 266-65);
Passersedel för Arnhamn 1860 (acc.nr. 266-65);
Tillståndsbevis (?) för J A H Ahlberg från Banque des Pays du Nord 1912 (acc.nr. 730-74);
Frejdbetyg för Josef Alfred Herman Ahlberg 1881 (acc.nr. 730-74);
Extrait du Casier juduciare central för Josef Ahlberg 1912 (acc.nr. 730-74);
MAPP:
Avskrift av tillståndsbevis (?) för J A H Ahlberg från Banque des Pays du Nord 1912 (acc.nr. 730-74);
Avskrift av brev till D Winberg på Banque Pays du Nord ang J A H Ahlberg 1911 (acc.nr. 730-74);
Tjänstledighetsintyg för J A H Ahlberg 1911 (acc.nr. 730-74);
Extriat du registre d'immatriculation för Joseph Ahlberg 1911 (acc.nr. 730-74);
Avskrift av Certifivat de vie et de moeurs för Joasf Alfred Norman Ahlberg 1911 (acc.nr. 730-74);
Certificat de Service för Joseph Alfred Herman Ahlberg 1912 (acc.nr. 730-74);
Betyg från Dresdner Bank för J A H Ahlberg 1912 (acc.nr. 730-74);
Brev ang plats som volontär hos Dresdner Bank för Josef Ahlberg 1912 (acc.nr. 730-74);";;;SE/M031/HSA09_93-1/F 19 C/[H0149];https://sok.riksarkivet.se/arkiv/Z800t7NfCqcTdKlzhRcIa5;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F21Ö:2
Lagfart 1845 (acc.nr. 30-76);
Lagfart 1891 (acc.nr. 272-67);
Utdrag ur inteckningsprotokollet, Luggudde Hd; 1878 (acc.nr. 588-54);
Utdrag ur inteckningsprotokollet, Luggudde Hd, 1888;
Utdrag ur lagfartsprotokollet, Luggudde Hd, 1905;
Lagfart 1816;
Lagfart 1853;";1816;1905;SE/M031/HSA09_93-1/F 21 A/[H0145];https://sok.riksarkivet.se/arkiv/2NtqLRdeAaIIKKxbxev9u1;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F21Ö:2
Lagfart 1845 (acc.nr. 30-76);
Lagfart 1891 (acc.nr. 272-67);
Utdrag ur inteckningsprotokollet, Luggudde Hd; 1878 (acc.nr. 588-54);
Utdrag ur inteckningsprotokollet, Luggudde Hd, 1888;
Utdrag ur lagfartsprotokollet, Luggudde Hd, 1905;
Lagfart 1816;
Lagfart 1853;";;;SE/M031/HSA09_93-1/F 21 A/[H0149];https://sok.riksarkivet.se/arkiv/zHti1o4VugN7yfpkkYQ41D;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F21Ö:3
Avskrift av utdrag ur förmyndarskapsprotokollet, Rådhusrätten Lund, 1847;";;;SE/M031/HSA09_93-1/F 21 I/[H0165];https://sok.riksarkivet.se/arkiv/IUAvh0fW7KoHwpcTiQ6PS1;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F21Ö:3
Avskrift av utdrag ur förmyndarskapsprotokollet, Rådhusrätten Lund, 1847;";;;SE/M031/HSA09_93-1/F 21 I/[H0167];https://sok.riksarkivet.se/arkiv/fohANQH24qUf2lxgli6aN3;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F21Ö:3
Fastebrev Rusthållet nr 47 Filborna 1847;";1847;;SE/M031/HSA09_93-1/F 21 A/[H0146];https://sok.riksarkivet.se/arkiv/Ox1M6WQ2Pqo7RTBwo03LH0;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F21Ö:4
Avskrift av handling om arv, Ebbe Junker har ärvt en fastighet i Torekov 1771;";;;SE/M031/HSA09_93-1/F 21 G/[H0159];https://sok.riksarkivet.se/arkiv/WuxnuMtjCqEFR2IQm43go2;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F23AD:1
OMSLAG:
Karta och tidtabell ""Åk med veteranbuss"" ""Hälsingborgs stads spårvägar"", omtryck från 1955 inför H99 (acc.nr. 91-2017)";1999;;SE/M031/HSA09_93-1/F 23 AÖ/[H0171];https://sok.riksarkivet.se/arkiv/19JIALKEpaUy071MHcHzC4;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
