﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Adresslistor,
se F II: 1.";;;SE/FAJ/FAJ_10513-1/L 1/[H0991];https://sok.riksarkivet.se/arkiv/FrrSYQ7tE46jih4UU8FIg3;Försäkringanställdas Förbund avd. 47, Östersund;Försäkringanställdas Förbund avd. 47, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;A--F 1901-1965.;1901;1965;SE/FAJ/FAJ_11594-1/F 2/1;https://sok.riksarkivet.se/arkiv/UwsmeYKvzwPJbzwtTrUrSF;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch 1937, FAJ nr 3354, placering 202.2.
Affisch 1939, FAJ nr 4157, placering 202.6.
Affisch 1949, FAJ nr 3355, placering 202.2.
Affisch 1951, FAJ nr 3357, placering 202.2.
Affisch 1952, FAJ nr 3358, placering 202.2.
Affisch 1957, FAJ nr 4158, placering 202.6.
Affisch 1961, FAJ nr 3389, placering 202.2.
Affisch 1962, FAJ nr 0212, placering 206.1.
Affisch 1980, FAJ nr 3360, placering 202.2.
Affisch 1981, FAJ nr 3361, placering 202.2.
Affisch 1982, FAJ nr 3362, placering 202.2.
Affisch 1982, FAJ nr 3363, placering 202.2.
Affisch 1985, FAJ nr 4159, placering 202.6.
Affisch 1993, FAJ nr 3364, placering 202.2.
Affisch 1996, FAJ nr 3365, placering 202.2.
Affisch 1997, FAJ nr 3366, placering 202.2.
Affisch 1998, FAJ nr 3367, placering 202.2.
Affisch 1999, FAJ nr 3368, palcering 202.2.
Affisch 1999, FAJ nr 3369, placering 202.2.
Affisch 2000, FAJ nr 3390, placering 202.2.
Affisch 2001, FAJ nr 3391, placering 202.2.
Affisch 2002, FAJ nr 3802, placering 202.4.
Affisch 2003, FAJ nr 3939, placering 202.4.
Affisch 2004, FAJ nr 4239, placering 202.6.
Affisch 2005, FAJ nr 4497, placering 202.6.
Affisch 2006, FAJ nr 4635, placering 202.6.
Affisch 2007, FAJ nr 4748, placering 202.6.
Affisch 2008, FAJ nr 2857, placering 206.5.
Affisch 2009, FAJ nr 4935, placering 202.6.
Affisch 2010, FAJ nr 5299, placering 202.6.
Affisch 2011, FAJ nr 5806, placering 202.6.
Affisch 2012, FAJ nr 6082, placering 202.6.
Affisch 2013, FAJ nr 6083, placering 202.6.
Affisch 2014, FAJ nr 6178, placering 202.6.
Affisch 2015, FAJ nr 0001, placering 202.6.
Affisch 2017, FAJ nr 0002, placering 202.6.
Affisch odat., FAJ nr 3370, palcering 202.2.
Affisch odat., FAJ nr 3371, placering 202.2.
Se affischsamlingen.";;;SE/FAJ/FAJ_12915-1/L 3/[H3002];https://sok.riksarkivet.se/arkiv/1XM3WLDhL4I594VZT7WQc0;Teaterföreningen Arnljotspelen, Östersund;Teaterföreningen Arnljotspelen, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch 1937, FAJ nr 3354, placering 202.2.
Affisch 1939, FAJ nr 4157, placering 202.6.
Affisch 1949, FAJ nr 3355, placering 202.2.
Affisch 1951, FAJ nr 3357, placering 202.2.
Affisch 1952, FAJ nr 3358, placering 202.2.
Affisch 1957, FAJ nr 4158, placering 202.6.
Affisch 1961, FAJ nr 3389, placering 202.2.
Affisch 1962, FAJ nr 0212, placering 206.1.
Affisch 1980, FAJ nr 3360, placering 202.2.
Affisch 1981, FAJ nr 3361, placering 202.2.
Affisch 1982, FAJ nr 3362, placering 202.2.
Affisch 1982, FAJ nr 3363, placering 202.2.
Affisch 1985, FAJ nr 4159, placering 202.6.
Affisch 1993, FAJ nr 3364, placering 202.2.
Affisch 1996, FAJ nr 3365, placering 202.2.
Affisch 1997, FAJ nr 3366, placering 202.2.
Affisch 1998, FAJ nr 3367, placering 202.2.
Affisch 1999, FAJ nr 3368, palcering 202.2.
Affisch 1999, FAJ nr 3369, placering 202.2.
Affisch 2000, FAJ nr 3390, placering 202.2.
Affisch 2001, FAJ nr 3391, placering 202.2.
Affisch 2002, FAJ nr 3802, placering 202.4.
Affisch 2003, FAJ nr 3939, placering 202.4.
Affisch 2004, FAJ nr 4239, placering 202.6.
Affisch 2005, FAJ nr 4497, placering 202.6.
Affisch 2006, FAJ nr 4635, placering 202.6.
Affisch 2007, FAJ nr 4748, placering 202.6.
Affisch 2008, FAJ nr 2857, placering 206.5.
Affisch 2009, FAJ nr 4935, placering 202.6.
Affisch 2010, FAJ nr 5299, placering 202.6.
Affisch 2011, FAJ nr 5806, placering 202.6.
Affisch 2012, FAJ nr 6082, placering 202.6.
Affisch 2013, FAJ nr 6083, placering 202.6.
Affisch 2014, FAJ nr 6178, placering 202.6.
Affisch 2015, FAJ nr 0001, placering 202.6.
Affisch 2017, FAJ nr 0002, placering 202.6.
Affisch odat., FAJ nr 3370, palcering 202.2.
Affisch odat., FAJ nr 3371, placering 202.2.
Se affischsamlingen.";;;SE/FAJ/FAJ_12915-1/L 3/[H3010];https://sok.riksarkivet.se/arkiv/RWEren7vBqUjndyoemFZa5;Teaterföreningen Arnljotspelen, Östersund;Teaterföreningen Arnljotspelen, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch 1937, FAJ nr 3354, placering 202.2.
Affisch 1939, FAJ nr 4157, placering 202.6.
Affisch 1949, FAJ nr 3355, placering 202.2.
Affisch 1951, FAJ nr 3357, placering 202.2.
Affisch 1952, FAJ nr 3358, placering 202.2.
Affisch 1957, FAJ nr 4158, placering 202.6.
Affisch 1961, FAJ nr 3389, placering 202.2.
Affisch 1962, FAJ nr 0212, placering 206.1.
Affisch 1980, FAJ nr 3360, placering 202.2.
Affisch 1981, FAJ nr 3361, placering 202.2.
Affisch 1982, FAJ nr 3362, placering 202.2.
Affisch 1982, FAJ nr 3363, placering 202.2.
Affisch 1985, FAJ nr 4159, placering 202.6.
Affisch 1993, FAJ nr 3364, placering 202.2.
Affisch 1996, FAJ nr 3365, placering 202.2.
Affisch 1997, FAJ nr 3366, placering 202.2.
Affisch 1998, FAJ nr 3367, placering 202.2.
Affisch 1999, FAJ nr 3368, palcering 202.2.
Affisch 1999, FAJ nr 3369, placering 202.2.
Affisch 2000, FAJ nr 3390, placering 202.2.
Affisch 2001, FAJ nr 3391, placering 202.2.
Affisch 2002, FAJ nr 3802, placering 202.4.
Affisch 2003, FAJ nr 3939, placering 202.4.
Affisch 2004, FAJ nr 4239, placering 202.6.
Affisch 2005, FAJ nr 4497, placering 202.6.
Affisch 2006, FAJ nr 4635, placering 202.6.
Affisch 2007, FAJ nr 4748, placering 202.6.
Affisch 2008, FAJ nr 2857, placering 206.5.
Affisch 2009, FAJ nr 4935, placering 202.6.
Affisch 2010, FAJ nr 5299, placering 202.6.
Affisch 2011, FAJ nr 5806, placering 202.6.
Affisch 2012, FAJ nr 6082, placering 202.6.
Affisch 2013, FAJ nr 6083, placering 202.6.
Affisch 2014, FAJ nr 6178, placering 202.6.
Affisch 2015, FAJ nr 0001, placering 202.6.
Affisch 2017, FAJ nr 0002, placering 202.6.
Affisch odat., FAJ nr 3370, palcering 202.2.
Affisch odat., FAJ nr 3371, placering 202.2.
Se affischsamlingen.";;;SE/FAJ/FAJ_12915-1/L 3/[H3013];https://sok.riksarkivet.se/arkiv/l7bHT7P9ga6oVZO3c2TzL1;Teaterföreningen Arnljotspelen, Östersund;Teaterföreningen Arnljotspelen, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch 1937, FAJ nr 3354, placering 202.2.
Affisch 1939, FAJ nr 4157, placering 202.6.
Affisch 1949, FAJ nr 3355, placering 202.2.
Affisch 1951, FAJ nr 3357, placering 202.2.
Affisch 1952, FAJ nr 3358, placering 202.2.
Affisch 1957, FAJ nr 4158, placering 202.6.
Affisch 1961, FAJ nr 3389, placering 202.2.
Affisch 1962, FAJ nr 0212, placering 206.1.
Affisch 1980, FAJ nr 3360, placering 202.2.
Affisch 1981, FAJ nr 3361, placering 202.2.
Affisch 1982, FAJ nr 3362, placering 202.2.
Affisch 1982, FAJ nr 3363, placering 202.2.
Affisch 1985, FAJ nr 4159, placering 202.6.
Affisch 1993, FAJ nr 3364, placering 202.2.
Affisch 1996, FAJ nr 3365, placering 202.2.
Affisch 1997, FAJ nr 3366, placering 202.2.
Affisch 1998, FAJ nr 3367, placering 202.2.
Affisch 1999, FAJ nr 3368, palcering 202.2.
Affisch 1999, FAJ nr 3369, placering 202.2.
Affisch 2000, FAJ nr 3390, placering 202.2.
Affisch 2001, FAJ nr 3391, placering 202.2.
Affisch 2002, FAJ nr 3802, placering 202.4.
Affisch 2003, FAJ nr 3939, placering 202.4.
Affisch 2004, FAJ nr 4239, placering 202.6.
Affisch 2005, FAJ nr 4497, placering 202.6.
Affisch 2006, FAJ nr 4635, placering 202.6.
Affisch 2007, FAJ nr 4748, placering 202.6.
Affisch 2008, FAJ nr 2857, placering 206.5.
Affisch 2009, FAJ nr 4935, placering 202.6.
Affisch 2010, FAJ nr 5299, placering 202.6.
Affisch 2011, FAJ nr 5806, placering 202.6.
Affisch 2012, FAJ nr 6082, placering 202.6.
Affisch 2013, FAJ nr 6083, placering 202.6.
Affisch 2014, FAJ nr 6178, placering 202.6.
Affisch 2015, FAJ nr 0001, placering 202.6.
Affisch 2017, FAJ nr 0002, placering 202.6.
Affisch odat., FAJ nr 3370, palcering 202.2.
Affisch odat., FAJ nr 3371, placering 202.2.
Se affischsamlingen.";;;SE/FAJ/FAJ_12915-1/L 3/[H3017];https://sok.riksarkivet.se/arkiv/cKI8tbLD94Eiy6BtvsUdG4;Teaterföreningen Arnljotspelen, Östersund;Teaterföreningen Arnljotspelen, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch 1937, FAJ nr 3354, placering 202.2.
Affisch 1939, FAJ nr 4157, placering 202.6.
Affisch 1949, FAJ nr 3355, placering 202.2.
Affisch 1951, FAJ nr 3357, placering 202.2.
Affisch 1952, FAJ nr 3358, placering 202.2.
Affisch 1957, FAJ nr 4158, placering 202.6.
Affisch 1961, FAJ nr 3389, placering 202.2.
Affisch 1962, FAJ nr 0212, placering 206.1.
Affisch 1980, FAJ nr 3360, placering 202.2.
Affisch 1981, FAJ nr 3361, placering 202.2.
Affisch 1982, FAJ nr 3362, placering 202.2.
Affisch 1982, FAJ nr 3363, placering 202.2.
Affisch 1985, FAJ nr 4159, placering 202.6.
Affisch 1993, FAJ nr 3364, placering 202.2.
Affisch 1996, FAJ nr 3365, placering 202.2.
Affisch 1997, FAJ nr 3366, placering 202.2.
Affisch 1998, FAJ nr 3367, placering 202.2.
Affisch 1999, FAJ nr 3368, palcering 202.2.
Affisch 1999, FAJ nr 3369, placering 202.2.
Affisch 2000, FAJ nr 3390, placering 202.2.
Affisch 2001, FAJ nr 3391, placering 202.2.
Affisch 2002, FAJ nr 3802, placering 202.4.
Affisch 2003, FAJ nr 3939, placering 202.4.
Affisch 2004, FAJ nr 4239, placering 202.6.
Affisch 2005, FAJ nr 4497, placering 202.6.
Affisch 2006, FAJ nr 4635, placering 202.6.
Affisch 2007, FAJ nr 4748, placering 202.6.
Affisch 2008, FAJ nr 2857, placering 206.5.
Affisch 2009, FAJ nr 4935, placering 202.6.
Affisch 2010, FAJ nr 5299, placering 202.6.
Affisch 2011, FAJ nr 5806, placering 202.6.
Affisch 2012, FAJ nr 6082, placering 202.6.
Affisch 2013, FAJ nr 6083, placering 202.6.
Affisch 2014, FAJ nr 6178, placering 202.6.
Affisch 2015, FAJ nr 0001, placering 202.6.
Affisch 2017, FAJ nr 0002, placering 202.6.
Affisch 2020, FAJ nr 0003, placering 202.6
Affisch odat., FAJ nr 3370, palcering 202.2.
Affisch odat., FAJ nr 3371, placering 202.2.
Se affischsamlingen.";;;SE/FAJ/FAJ_12915-1/L 3/[H3023];https://sok.riksarkivet.se/arkiv/B1hSy4Bczb0lI3gYoUmSx5;Teaterföreningen Arnljotspelen, Östersund;Teaterföreningen Arnljotspelen, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch 1937, FAJ nr 3354, placering 202.2.
Affisch 1939, FAJ nr 4157, placering 202.6.
Affisch 1949, FAJ nr 3355, placering 202.2.
Affisch 1951, FAJ nr 3357, placering 202.2.
Affisch 1952, FAJ nr 3358, placering 202.2.
Affisch 1957, FAJ nr 4158, placering 202.6.
Affisch 1961, FAJ nr 3389, placering 202.2.
Affisch 1962, FAJ nr 0212, placering 206.1.
Affisch 1980, FAJ nr 3360, placering 202.2.
Affisch 1981, FAJ nr 3361, placering 202.2.
Affisch 1982, FAJ nr 3362, placering 202.2.
Affisch 1982, FAJ nr 3363, placering 202.2.
Affisch 1985, FAJ nr 4159, placering 202.6.
Affisch 1993, FAJ nr 3364, placering 202.2.
Affisch 1996, FAJ nr 3365, placering 202.2.
Affisch 1997, FAJ nr 3366, placering 202.2.
Affisch 1998, FAJ nr 3367, placering 202.2.
Affisch 1999, FAJ nr 3368, palcering 202.2.
Affisch 1999, FAJ nr 3369, placering 202.2.
Affisch 2000, FAJ nr 3390, placering 202.2.
Affisch 2001, FAJ nr 3391, placering 202.2.
Affisch 2002, FAJ nr 3802, placering 202.4.
Affisch 2003, FAJ nr 3939, placering 202.4.
Affisch 2004, FAJ nr 4239, placering 202.6.
Affisch 2005, FAJ nr 4497, placering 202.6.
Affisch 2006, FAJ nr 4635, placering 202.6.
Affisch 2007, FAJ nr 4748, placering 202.6.
Affisch 2008, FAJ nr 2857, placering 206.5.
Affisch 2009, FAJ nr 4935, placering 202.6.
Affisch 2010, FAJ nr 5299, placering 202.6.
Affisch 2011, FAJ nr 5806, placering 202.6.
Affisch 2012, FAJ nr 6082, placering 202.6.
Affisch 2013, FAJ nr 6083, placering 202.6.
Affisch 2014, FAJ nr 6178, placering 202.6.
Affisch 2015, FAJ nr 0001, placering 202.6.
Affisch 2017, FAJ nr 0002, placering 202.6.
Affisch 2020, FAJ nr 0003, placering 202.6
Affisch odat., FAJ nr 3370, palcering 202.2.
Affisch odat., FAJ nr 3371, placering 202.2.
Se affischsamlingen.";;;SE/FAJ/FAJ_12915-1/L 3/[H3036];https://sok.riksarkivet.se/arkiv/yzknKynSDcatHmaB9bOHhS;Teaterföreningen Arnljotspelen, Östersund;Teaterföreningen Arnljotspelen, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch 1937, FAJ nr 3354, placering 202.2.
Affisch 1939, FAJ nr 4157, placering 202.6.
Affisch 1949, FAJ nr 3355, placering 202.2.
Affisch 1951, FAJ nr 3357, placering 202.2.
Affisch 1952, FAJ nr 3358, placering 202.2.
Affisch 1957, FAJ nr 4158, placering 202.6.
Affisch 1961, FAJ nr 3389, placering 202.2.
Affisch 1962, FAJ nr 0212, placering 206.1.
Affisch 1980, FAJ nr 3360, placering 202.2.
Affisch 1981, FAJ nr 3361, placering 202.2.
Affisch 1982, FAJ nr 3362, placering 202.2.
Affisch 1982, FAJ nr 3363, placering 202.2.
Affisch 1985, FAJ nr 4159, placering 202.6.
Affisch 1993, FAJ nr 3364, placering 202.2.
Affisch 1996, FAJ nr 3365, placering 202.2.
Affisch 1997, FAJ nr 3366, placering 202.2.
Affisch 1998, FAJ nr 3367, placering 202.2.
Affisch 1999, FAJ nr 3368, palcering 202.2.
Affisch 1999, FAJ nr 3369, placering 202.2.
Affisch 2000, FAJ nr 3390, placering 202.2.
Affisch 2001, FAJ nr 3391, placering 202.2.
Affisch 2002, FAJ nr 3802, placering 202.4.
Affisch 2003, FAJ nr 3939, placering 202.4.
Affisch 2004, FAJ nr 4239, placering 202.6.
Affisch 2005, FAJ nr 4497, placering 202.6.
Affisch 2006, FAJ nr 4635, placering 202.6.
Affisch 2007, FAJ nr 4748, placering 202.6.
Affisch 2008, FAJ nr 2857, placering 206.5.
Affisch 2009, FAJ nr 4935, placering 202.6.
Affisch 2010, FAJ nr 5299, placering 202.6.
Affisch 2011, FAJ nr 5806, placering 202.6.
Affisch 2012, FAJ nr 6082, placering 202.6.
Affisch 2013, FAJ nr 6083, placering 202.6.
Affisch 2014, FAJ nr 6178, placering 202.6.
Affisch 2015, FAJ nr 0001, placering 202.6.
Affisch 2017, FAJ nr 0002, placering 202.6.
Affisch 2020, FAJ nr 0003, placering 202.6
Affisch odat., FAJ nr 3370, palcering 202.2.
Affisch odat., FAJ nr 3371, placering 202.2.
Se affischsamlingen.";;;SE/FAJ/FAJ_12915-1/L 3/[H3041];https://sok.riksarkivet.se/arkiv/GQVYCwEKEqQWFX77yFBVQ6;Teaterföreningen Arnljotspelen, Östersund;Teaterföreningen Arnljotspelen, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch 1937, FAJ nr 3354, placering 202.2.
Affisch 1939, FAJ nr 4157, placering 202.6.
Affisch 1949, FAJ nr 3355, placering 202.2.
Affisch 1951, FAJ nr 3357, placering 202.2.
Affisch 1952, FAJ nr 3358, placering 202.2.
Affisch 1957, FAJ nr 4158, placering 202.6.
Affisch 1961, FAJ nr 3389, placering 202.2.
Affisch 1962, FAJ nr 0212, placering 206.1.
Affisch 1980, FAJ nr 3360, placering 202.2.
Affisch 1981, FAJ nr 3361, placering 202.2.
Affisch 1982, FAJ nr 3362, placering 202.2.
Affisch 1982, FAJ nr 3363, placering 202.2.
Affisch 1985, FAJ nr 4159, placering 202.6.
Affisch 1993, FAJ nr 3364, placering 202.2.
Affisch 1996, FAJ nr 3365, placering 202.2.
Affisch 1997, FAJ nr 3366, placering 202.2.
Affisch 1998, FAJ nr 3367, placering 202.2.
Affisch 1999, FAJ nr 3368, palcering 202.2.
Affisch 1999, FAJ nr 3369, placering 202.2.
Affisch 2000, FAJ nr 3390, placering 202.2.
Affisch 2001, FAJ nr 3391, placering 202.2.
Affisch 2002, FAJ nr 3802, placering 202.4.
Affisch 2003, FAJ nr 3939, placering 202.4.
Affisch 2004, FAJ nr 4239, placering 202.6.
Affisch 2005, FAJ nr 4497, placering 202.6.
Affisch 2006, FAJ nr 4635, placering 202.6.
Affisch 2007, FAJ nr 4748, placering 202.6.
Affisch 2008, FAJ nr 2857, placering 206.5.
Affisch 2009, FAJ nr 4935, placering 202.6.
Affisch 2010, FAJ nr 5299, placering 202.6.
Affisch 2011, FAJ nr 5806, placering 202.6.
Affisch 2012, FAJ nr 6082, placering 202.6.
Affisch 2013, FAJ nr 6083, placering 202.6.
Affisch 2014, FAJ nr 6178, placering 202.6.
Affisch 2015, FAJ nr 0001, placering 202.6.
Affisch 2017, FAJ nr 0002, placering 202.6.
Affisch 2020, FAJ nr 0003, placering 202.6
Affisch odat., FAJ nr 3370, palcering 202.2.
Affisch odat., FAJ nr 3371, placering 202.2.
Se affischsamlingen.";;;SE/FAJ/FAJ_12915-1/L 3/[H3043];https://sok.riksarkivet.se/arkiv/y7NsEIr10gJVgXgyeO3H18;Teaterföreningen Arnljotspelen, Östersund;Teaterföreningen Arnljotspelen, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch 1937, FAJ nr 3354, placering 202.2.
Affisch 1939, FAJ nr 4157, placering 202.6.
Affisch 1949, FAJ nr 3355, placering 202.2.
Affisch 1951, FAJ nr 3357, placering 202.2.
Affisch 1952, FAJ nr 3358, placering 202.2.
Affisch 1957, FAJ nr 4158, placering 202.6.
Affisch 1961, FAJ nr 3389, placering 202.2.
Affisch 1962, FAJ nr 0212, placering 206.1.
Affisch 1980, FAJ nr 3360, placering 202.2.
Affisch 1981, FAJ nr 3361, placering 202.2.
Affisch 1982, FAJ nr 3362, placering 202.2.
Affisch 1982, FAJ nr 3363, placering 202.2.
Affisch 1985, FAJ nr 4159, placering 202.6.
Affisch 1993, FAJ nr 3364, placering 202.2.
Affisch 1996, FAJ nr 3365, placering 202.2.
Affisch 1997, FAJ nr 3366, placering 202.2.
Affisch 1998, FAJ nr 3367, placering 202.2.
Affisch 1999, FAJ nr 3368, palcering 202.2.
Affisch 1999, FAJ nr 3369, placering 202.2.
Affisch 2000, FAJ nr 3390, placering 202.2.
Affisch 2001, FAJ nr 3391, placering 202.2.
Affisch 2002, FAJ nr 3802, placering 202.4.
Affisch 2003, FAJ nr 3939, placering 202.4.
Affisch 2004, FAJ nr 4239, placering 202.6.
Affisch 2005, FAJ nr 4497, placering 202.6.
Affisch 2006, FAJ nr 4635, placering 202.6.
Affisch 2007, FAJ nr 4748, placering 202.6.
Affisch 2008, FAJ nr 2857, placering 206.5.
Affisch 2009, FAJ nr 4935, placering 202.6.
Affisch 2010, FAJ nr 5299, placering 202.6.
Affisch 2011, FAJ nr 5806, placering 202.6.
Affisch 2012, FAJ nr 6082, placering 202.6.
Affisch 2013, FAJ nr 6083, placering 202.6.
Affisch 2014, FAJ nr 6178, placering 202.6.
Affisch 2015, FAJ nr 0001, placering 202.6.
Affisch 2017, FAJ nr 0002, placering 202.6.
Affisch 2020, FAJ nr 0003, placering 202.6
Affisch odat., FAJ nr 3370, palcering 202.2.
Affisch odat., FAJ nr 3371, placering 202.2.
Se affischsamlingen.";;;SE/FAJ/FAJ_12915-1/L 3/[H3051];https://sok.riksarkivet.se/arkiv/liNFdvWzCYNSwy2EFhxsj9;Teaterföreningen Arnljotspelen, Östersund;Teaterföreningen Arnljotspelen, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch 1950,
FAJ Nr: 2808. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10840-1/V/[H1356];https://sok.riksarkivet.se/arkiv/UhS5FotD8KUGKFmf47etu2;Strömsunds Waerlandklubb;Strömsunds Waerlandklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch angående fotoutställning med fotograf John Paul Persson.
Se Affischsamlingen.";;;SE/FAJ/FAJ_14041-1/F 3/[H3541];https://sok.riksarkivet.se/arkiv/gu8izeKyS9EbFU3YuvxJa2;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch ca 1975 (framställd av Alf Nygaard)
. Se affischsamlingen.";1975;;SE/FAJ/FAJ_10884-1/V/[H1336];https://sok.riksarkivet.se/arkiv/dQ37xcJIBaoUk6mgrnaeH1;Järpens Skidklubb;Järpens Skidklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch ca 1975 (framställd av Alf Nygaard)
. Se affischsamlingen.";;;SE/FAJ/FAJ_10884-1/V/[H1402];https://sok.riksarkivet.se/arkiv/E3C6oMz6dgLSUXPs9NybFF;Järpens Skidklubb;Järpens Skidklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch ca 1975 (framställd av Alf Nygaard)
. Se affischsamlingen.";;;SE/FAJ/FAJ_10884-1/V/[H1413];https://sok.riksarkivet.se/arkiv/vP0AhSCnzwTHjg8ina9Ia7;Järpens Skidklubb;Järpens Skidklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch ca 1975 (framställd av Alf Nygaard)
. Se affischsamlingen.";;;SE/FAJ/FAJ_10884-1/V/[H1431];https://sok.riksarkivet.se/arkiv/PvLP0QE7HK6xjyJywKB888;Järpens Skidklubb;Järpens Skidklubb;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer, 3 st. Faj nr: 4837-4839;;;SE/FAJ/FAJ_13317-1/V/[H3247];https://sok.riksarkivet.se/arkiv/LaxFPa4BMaIGFXhoyHP4Y5;Logen nr 2240 Jätten av IOGT-NTO, Hara;Logen nr 2240 Jätten av IOGT-NTO, Hara;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer, 3 st. Faj nr: 4837-4839;;;SE/FAJ/FAJ_13317-1/V/[H3277];https://sok.riksarkivet.se/arkiv/ht3CBEE4Q42vIBbtKpuD61;Logen nr 2240 Jätten av IOGT-NTO, Hara;Logen nr 2240 Jätten av IOGT-NTO, Hara;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer, 3 st. Faj nr: 4837-4839;;;SE/FAJ/FAJ_13317-1/V/[H3278];https://sok.riksarkivet.se/arkiv/LfcDs4MHKqEz2X2fjmbK62;Logen nr 2240 Jätten av IOGT-NTO, Hara;Logen nr 2240 Jätten av IOGT-NTO, Hara;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer, 3 st. Faj nr: 4837-4839;;;SE/FAJ/FAJ_13317-1/V/[H3283];https://sok.riksarkivet.se/arkiv/egKu1bCAuKIzndOVczxth9;Logen nr 2240 Jätten av IOGT-NTO, Hara;Logen nr 2240 Jätten av IOGT-NTO, Hara;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer, 3 st. Faj nr: 4837-4839;;;SE/FAJ/FAJ_13317-1/V/[H3308];https://sok.riksarkivet.se/arkiv/KmvBVdh4v4UHXo33vxUw01;Logen nr 2240 Jätten av IOGT-NTO, Hara;Logen nr 2240 Jätten av IOGT-NTO, Hara;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer, 3 stycken,
med FAJ-nummer 4837-4839,
se föremålssamlingen,
tidskriften Ljus över Jämtland 1910,
se bokkatalog FAJ.";;;SE/FAJ/FAJ_13317-1/V/[H3259];https://sok.riksarkivet.se/arkiv/bbyxuTjf5YRIcGM2BGFbh7;Logen nr 2240 Jätten av IOGT-NTO, Hara;Logen nr 2240 Jätten av IOGT-NTO, Hara;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer, 3 stycken,
med FAJ-nummer 4837-4839,
se föremålssamlingen,
tidskriften Ljus över Jämtland 1910,
se bokkatalog FAJ.";;;SE/FAJ/FAJ_13317-1/V/[H3264];https://sok.riksarkivet.se/arkiv/iXeXyIWdrgHGGZ4j3C36X7;Logen nr 2240 Jätten av IOGT-NTO, Hara;Logen nr 2240 Jätten av IOGT-NTO, Hara;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer 15 st. FAJ Nr 1466-1480, samt 6 st. FAJ Nr 1486A-1489. Se: Affischsamlingen.;;;SE/FAJ/FAJ_12222-1/L 2/[H2752];https://sok.riksarkivet.se/arkiv/Sq0HSI0HTqUf2Le5Kia4F3;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer: 33 st affischer FAJ nr 1451-1459, 2332-2335, 2479-2483, 3878-3882, 5695-4697, år 1991-2002, odat. luckor.
Se affischsamlingen.";;;SE/FAJ/FAJ_11467-1/Ö 1/[H2229];https://sok.riksarkivet.se/arkiv/BUHrgqMpHa2xHqchgHYFy1;Vänsterpartiet Jämtland;Vänsterpartiet Jämtland;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer: 33 st affischer FAJ nr 1451-1459, 2332-2335, 2479-2483, 3878-3882, 5695-4697, år 1991-2002, odat. luckor.
Se affischsamlingen.";;;SE/FAJ/FAJ_11467-1/Ö 1/[H2242];https://sok.riksarkivet.se/arkiv/k1KtrBztKYRFGzR35AM614;Vänsterpartiet Jämtland;Vänsterpartiet Jämtland;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer, 66 st. handmålade, fajnr. 3589-3655, se affischssamlingen (låda 202.3);;;SE/FAJ/FAJ_11272-1/V/[H1919];https://sok.riksarkivet.se/arkiv/md6G5rnVCasRoj1NzqwX80;Bergs hembygdsförening;Bergs hembygdsförening;Föreningsarkivet i Jämtlands län;False
Volym;;Affischer, 66 st. handmålade, fajnr. 3589-3655, se affischssamlingen (låda 202.3);;;SE/FAJ/FAJ_11272-1/V/[H1939];https://sok.riksarkivet.se/arkiv/6zNP79SNNoLQ9rryn8TLAB;Bergs hembygdsförening;Bergs hembygdsförening;Föreningsarkivet i Jämtlands län;False
