﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Muséet i Trollhättan i Väne härad och Älvsborgs län. Poddier för fartygsmodeller.;Ozalidkopia.;1956-09-07;;SE/GLA/12793/#/A08972;https://sok.riksarkivet.se/arkiv/m9IeyK9T8YF0036y4MzZED;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Förslag till utvidgning af inloppet till Bergkanalen vid Trollhätte svängbro C Wallström. [odat];;;;SE/RA/420472/19/01/J II a/J II a 6/2097:00002;https://sok.riksarkivet.se/arkiv/nAlbgEFxr462zKvhDb5WT0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning af segelloppet och ändring af sättfalsen vid Trollhätte landsvägsbro i Trollhätte församling, Väne härad och Älvsborgs län.;;1895;;SE/GLA/12793/Ö/Ö III/A07596;https://sok.riksarkivet.se/arkiv/fuNJOA925aoe5lw395ez84;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Plan och Sektion öfver Utskjutningen i Slussen No 2 af Gamla Linien. [1868];;1868;;SE/RA/420472/19/01/J II a/J II a 6/2080:00004;https://sok.riksarkivet.se/arkiv/yNDRmmDDxAH62FoZMFKTF5;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förändring af sättfalsen vid Trollhätte svängbro i Trollhätte församling, Väne härad och Älvsborgs län.;;;;SE/GLA/12793/Ö/Ö III/A07597;https://sok.riksarkivet.se/arkiv/oMjIPeaeIKcvmN19X8ruw2;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Profiler öfver afloppsdiken från egor till Stora och Lilla Horjum
vid Trollhättan i Väne härad och Älvsborgs län.";;1883-06-11;;SE/GLA/12793/Ö/Ö III/A07910;https://sok.riksarkivet.se/arkiv/fTZWe5OjxKMST1wC129yz0;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till Utvidgning af Åkerströms nedre kanal nedom Trollhättan
i Väne härad och Älvsborgs län.";Ritning på väv.;1900;;SE/GLA/12793/Ö/Ö III/A07893;https://sok.riksarkivet.se/arkiv/eUHMef68b4QX9dztlMeuP1;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Plan och sectioner af öppningarna genom Kafveldammen vid Trollhättan
i Väne härad och Älvsborgs län.";Kopia på väv.;1882;;SE/GLA/12793/Ö/Ö III/A07974;https://sok.riksarkivet.se/arkiv/NQLsBikni4YUWcVqqKCsP3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till Slussvaktare-bostad för Tre hushåll vid Åkersberg
Mellersta Slussen nedom Trollhättan i Väne härad och Älvsborgs län";Godkänd 1867-02-21;1867;;SE/GLA/12793/Ö/Ö III/A08338;https://sok.riksarkivet.se/arkiv/5T0iF2M6l4Isjiwot5VQJ3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Förslag nr 1 till ny damm vid Trollhätte Pappersbruk i Trollhätte församling, Väne härad och Älvsborgs län.;Ritning på väv.;1891-12-09;;SE/GLA/12793/Ö/Ö III/A07604;https://sok.riksarkivet.se/arkiv/hjAZRZ1s4KAbLWkDoOBfN2;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till slussvaktstuga för två hushåll vid Åkerström nedom
Trollhättan i Väne härad och Älvsborgs län";Fastställd 1890-02-15;1890;;SE/GLA/12793/Ö/Ö III/A08340;https://sok.riksarkivet.se/arkiv/OsB59O2TygFMgsuDhBOI14;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till virkeschul för Åkerbergs materialgård vid Trollhättan 
i Väne härad och Älvsborgs län";Godkänd 1880-06-16;1880;;SE/GLA/12793/Ö/Ö III/A08336;https://sok.riksarkivet.se/arkiv/5rlzh9urcgN9zPTYI4zUt7;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till förstärkning af Kafveldammen vid Trollhättan i Väne
härad och Älvsborgs län.";Kopia på väv.;1876-01;;SE/GLA/12793/Ö/Ö III/A07973;https://sok.riksarkivet.se/arkiv/ZcA5yA8zrD6iMQh1dHy7D9;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Normal section af sluss vid Trollhätte Kanal i Trollhätte församling, Väner härad och Älvsborgs län.;Tid: 1888 eller 1889;1888;;SE/GLA/12793/Ö/Ö III/A07607;https://sok.riksarkivet.se/arkiv/K0fCo0a0fqsnyCFWH7XkT6;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Sektioner af kanalen midt för kyrkan 1884 i Trollhätte församling, Väne härad och Älvsborgs län.;;1884-12;;SE/GLA/12793/Ö/Ö III/A07617;https://sok.riksarkivet.se/arkiv/gXJGCm3y3oDE6uXLRCfxZ0;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"7601  Förslag till utvidgning och rätning af     67,7 x 45,1
      Bergkanalen strax nedanför s.k stämporten
      i Trollhätte församling, Väne härad och
      Älvsborgs län.
7602  Sito                                       68,4 x 46,9";Ritning och kopia på väv.;1837;;SE/GLA/12793/Ö/Ö III/A07601-07602;https://sok.riksarkivet.se/arkiv/QLqXBm8naaQXyvyHjZD1gA;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Ritningar till kanalmuseum i Trollhättan i Väne härad och Älvsborgs län.
8961 Vignett                                       29,7 x 42,2
8962 Entré                                         29,6 x 42,4
8963 Glasvägg                                      29,8 x 41,8
8964 Utställningshall                              29,6 x 42,3
8965 Vänster långvägg i utställningshall           29,9 x 42,4
8966 Höger långvägg i utställningshall             29,9 x 42,4
8967 Råbock under segel                            29,7 x 42,5
8968 Dito                                          29,8 x 41,5";Ozalidkopior, 8968: kompletterad.;1956;;SE/GLA/12793/#/A08961-08968;https://sok.riksarkivet.se/arkiv/cUB2LSOhyITNocTzezwJPQ;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Ritning på murar till öfverste portparet för Gustafs slussar. - Carlscrona den 14 april 1774. D. Thunberg. (bl.1) - Transumt af 1776 års relationsritning för Gustafs slussar, hvarpå herr konstmästar Eurenii project til desse slussar är utsat. - Copia... 1776. David Widén. (bl.2) - Ritning öfver Gustafs slussar vid Brinckebergskulle, fullbordade uti november år 1777. - Förklaring ... d. 31 dec. 1777. David Widén. (bl.3). [3 bl. papper, ritn. 74,5 x 76; 50 x 144; 58 x 114,5. Beskrivningar.] Upvist i Kongl. Maj:ts conseil d. 25 febr. 1778.";;1774;;SE/RA/1135/IX/12/#/0220:00001-00003;https://sok.riksarkivet.se/arkiv/pKSFsmnrt4Y4hcvKkg1gh3;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Turbin till Trollhättan i Väne härad och Älvsborgs län
8248 Turbin                                71,4 x 89,8
8249 Detaljer å Turbin                     73,5 x 85,5";"8248: L: 28; 8249: L: 28a.";1879-05;;SE/GLA/12793/Ö/Ö III/A08248-08249;https://sok.riksarkivet.se/arkiv/u2vh5jmYhqcQyA1Y3D4TH0;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Sluss Nr 4 i Höga berget vid Trollhättan i Väne härad och Älvs-
borgs län.
8099  Plan och profiler 4-18                    54,1 x 68,0.
8100  Profiler         19-36                    54,1 x 67,9.";;1899;;SE/GLA/12793/Ö/Ö III/A08099-08100;https://sok.riksarkivet.se/arkiv/fkHO5KoQN4QIcKHYfV6Qu2;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan?: Älvstad
[silor samt ventilation i kostall]";2 ritningar;1935-06;1939-04-13;SE/GLA/11001/#/D020526.001;https://sok.riksarkivet.se/arkiv/H7jZwjieJ4M2yhyJBg6fHE;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till Wagnbod för Hotell-lägenheten vid Trollhättan i Väne
häradn och Älvsborgs län";Godkänd 1879-05-23;1879;;SE/GLA/12793/Ö/Ö III/A08334;https://sok.riksarkivet.se/arkiv/zhOXcAkNFgVVyDJ2NVbKb9;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan:
[ändringar i lokaler för barnhem]";1 ritning;1945-10-05;;SE/GLA/11001/#/D020513.004;https://sok.riksarkivet.se/arkiv/lSM5tvFC1a6WL8NdOcgym3;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till kloak- och vattenledning vid Trollhätte Hotell i Väne
härad och Älvsborgs län";Godkänd 1880-06-16;1880;;SE/GLA/12793/Ö/Ö III/A08333;https://sok.riksarkivet.se/arkiv/T7hVeEgBv4owOQo9KCeBD3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Trollhättan:Sektion af Hamnpiren.;Äldre beteckn. 1286.  Stämplad Motto: Vattenregale och Storindustri.;;;SE/GLA/12793/#/A14392;https://sok.riksarkivet.se/arkiv/JhjCUQD5yI54Mbev9nnLM5;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Alemaden
reparation av bostadshus";1 ritning;1939-08-28;;SE/GLA/11001/#/D020516.004;https://sok.riksarkivet.se/arkiv/1b80MUwR34M37Emy8uQft7;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: 
[elektrisk mathiss i vårdhem för kroniskt sjuka]";5 ritningar samt arbetsbeskrivning;1951-09-25;1951-10-09;SE/GLA/11001/#/D020513.007;https://sok.riksarkivet.se/arkiv/jhzbRyswRnDadyhmALHP53;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till källare för två hushåll vid Prins Oskars Slussar
vid Trollhättan i Väne härad och Älvsborgs län";Godkänd 1885-02-23;1885;;SE/GLA/12793/Ö/Ö III/A08342;https://sok.riksarkivet.se/arkiv/zWavtQEX5Y3CV3Bjfa7dn6;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan:
mjölkrum [utan datum]";1 ritning;;;SE/GLA/11001/#/D020513.001;https://sok.riksarkivet.se/arkiv/sXjsPCVQuacBzapQpeiFZ7;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till hållstall för hotell-lägenheten vid Trollhättan i Väne
härad och Älvsborgs län";Godkänd 1878-06-18;1878;;SE/GLA/12793/Ö/Ö III/A08335;https://sok.riksarkivet.se/arkiv/fkiykfTjfo73s8HAGJc4G0;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till kanalvaktare-bostad vid Trollhättan i Väne härad
och Älvsborgs län";Godkänd 1880-06-16;1880;;SE/GLA/12793/Ö/Ö III/A08343;https://sok.riksarkivet.se/arkiv/MdRHkIygXYLKqmmwOHHPr4;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"8958 Trollhätte Kanalverk.Konsol till lykts 
     för kanalmusert i Trollhättan i Väne 
     härad och Älvsborgs län                       46,9 x 61,1
8959 Dito                                          46,5 x 60,4";"8958: ozalidkopia; 8959: ozalidkopia, ändrad.";1956-09-18;;SE/GLA/12793/#/A08958-08959;https://sok.riksarkivet.se/arkiv/NpyiUpDS1w1PxMFjz1zpaP;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Myrtuvan
[förslag till ombyggnad av bostadshus samt nybyggnad av driftsbyggnad]";12 ritningar;1939-12-22;1940-01-09;SE/GLA/11001/#/D020516.002;https://sok.riksarkivet.se/arkiv/Gzyrljf6Vr7YU5N63OdPB4;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Torsered
om- och tillbyggnad av bostadshus";1 ritning;1939-09-26;;SE/GLA/11001/#/D020516.003;https://sok.riksarkivet.se/arkiv/yHEwdylJYr6kcpiEANBU0C;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhätan:
[skärmtak för VSLC]";1 ritning samt korrespondens m.m.;1950-09-19;;SE/GLA/11001/#/D020515.008;https://sok.riksarkivet.se/arkiv/bk1ylfFTgYTES7FLXYkMS0;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Ladugårdsbyn, Eriksberg
modernisering av bostadshus";1 ritning samt skiss;1946-05-10;1946-05-11;SE/GLA/11001/#/D020512.002;https://sok.riksarkivet.se/arkiv/3yzgZJqj2H6lgctxtTXH9C;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: 
[spannmålslagerhus med skyddstak]";4 ritningar samt korrespondens m.m.;1942-07-14;1942-08-26;SE/GLA/11001/#/D020514.002;https://sok.riksarkivet.se/arkiv/7Et5foy17YNM2W7I604ov0;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Håjum
[A.I.V.-silo, ej ritning]";Endast korrespondens från 1942;;;SE/GLA/11001/#/D020514.003;https://sok.riksarkivet.se/arkiv/NfxXo7sTDKsz6xYbCKhtp3;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Björndalen
modernisering av bostadshus";1 ritning samt skisser;1946-09-14;;SE/GLA/11001/#/D020512.009;https://sok.riksarkivet.se/arkiv/1nYaSwGJY4z959r3yOUJS3;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Höjden nr 8
[ombyggnad av bostadshus]";1 ritning;1938-04-08;;SE/GLA/11001/#/D020516.006;https://sok.riksarkivet.se/arkiv/cA6rrdaGHqAFw3hmTvGdA2;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"8346 Förslag till Åbyggnader vid Hoijum invid
     Trollhättan i Väne härad och Älvsborgs län   36,7 x 53,7
8347 Dito. Spannmålsmagasin                       35,3 x 53,7";"8346: M:43 b; 8347 M:43 c.";1880;;SE/GLA/12793/Ö/Ö III/A08346-08347;https://sok.riksarkivet.se/arkiv/hyJbSq30I2N6vwy6CdtrWD;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till Förbättring af öfre inloppet till Åkerströms sluss, 
norra sidan nedom Trollhättan i Väne härad och Älvsborgs län.";Fastställd 1898, 29/10. Ritning på väv.;1898;;SE/GLA/12793/Ö/Ö III/A07894;https://sok.riksarkivet.se/arkiv/sEK4cM0qD4grSdS4xoSXu3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Björndalen
tillbyggnad av bostadshus";4 ritningar samt korrespondens m.m.;1949-01-25;1949-02-21;SE/GLA/11001/#/D020513.002;https://sok.riksarkivet.se/arkiv/Pi7Q3flBDqA5ZxXd6wYe81;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Maden nr 13
[ombyggnad av bostadshus]";1 ritning;1938-04-09;;SE/GLA/11001/#/D020516.005;https://sok.riksarkivet.se/arkiv/mMQeVSL1SaAxVCVycq4h72;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Turbin till Trolhättan i Väne härad och Älvsborgs län
8253 Turbin                             58,1 x 83,7
8254 Dito                               61,1 x 86,1
8255 Detaljer till Turbin               74,3 x 93,0";"8253: L:31; 8254: L:32; 8255: L:33";1879-05;;SE/GLA/12793/Ö/Ö III/A08253-08255;https://sok.riksarkivet.se/arkiv/dQbz1VTDfgP6AqNgyvzuVN;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan:
[lagerhus vid hamnbasängen för VSLC]";8 ritningar samt korrespondens m.m.;1943-12-10;1944-07-23;SE/GLA/11001/#/D020515.002;https://sok.riksarkivet.se/arkiv/mNdO3UnizQFVQdh8JIzVK8;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Luftkomprimeringsverket vid Trollhättan i Väne härad och Älvsborgs län
8258 Maskin för luftkomprimering Troll-
     hätte förslaget                               65,0 x 91,7
8259 Maskin för luftkomprimering                   48,7 x 74,3
8260 Plan öfver luftkomprimeringsverket
     med vatten-motorer                            69,9 x 89,4";"8258: L:36; 8259: L:37; 8260: L:38.";1879;;SE/GLA/12793/Ö/Ö III/A08258-08260;https://sok.riksarkivet.se/arkiv/lV3jn5BjLaoRvlu8oZHFO3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till Åbyggnader vid Hoijum invid Trollhättan i Väne härad och Älvsborgs län.
8349  Sammanbyggd Stall och Vagnbod           50,9 x 74,2
8350  Sammanbyggd Ladugård och foderlada med 
      loge                                    54,7 x 79,3";"Godkända 1880-03-30. 
8349: M:43d; 8350: M:43e.";1880;;SE/GLA/12793/Ö/Ö III/A08349-08350;https://sok.riksarkivet.se/arkiv/LgRxKTpXiqocqoB0Gtfg33;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Edsäter
ny ladugård";5 ritningar samt korrespondens m.m.;1949-03-30;1949-04-28;SE/GLA/11001/#/D020513.003;https://sok.riksarkivet.se/arkiv/CWSfPjEHhK2HFmOhN9O1x3;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan:
[utökning av pannrum för VSLC, ej ritning]";Endast skisser fråm 1947;;;SE/GLA/11001/#/D020515.007;https://sok.riksarkivet.se/arkiv/5DyhzhE7mvAgLnnOP92boC;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Ran 5
modernisering av bostadshus
[OBS! Inga ritningar, endast 1 brev]";OBS! Inga ritningar, endast 1 brev;;;SE/GLA/11001/#/D020331.003;https://sok.riksarkivet.se/arkiv/Q0LKPFGhSKsFfVzV0MOlO0;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan:
[magasinsbyggnad för VSLC]";8 ritningar samt korrespondens m.m;1946-08-13;1946-11-18;SE/GLA/11001/#/D020515.003;https://sok.riksarkivet.se/arkiv/D4VjTfhZR4cP1yJsfs6sA4;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan:
[garage för VSLC]";1 ritning samt korrespondens m.m.;1946-08-29;;SE/GLA/11001/#/D020515.004;https://sok.riksarkivet.se/arkiv/fbeyl2oMPQVGx6tuuWQYE1;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan:
[lagerskjul på gården för VSLC]";6 ritningar samt korrespondens m.m.;1947-06-21;1947-08-14;SE/GLA/11001/#/D020515.006;https://sok.riksarkivet.se/arkiv/nttSeYcbvaIny6rZ06z7P8;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Stallbacka
modernisering av portvaktsstugan";8 ritningar samt korrespondens m.m.;1949-11-02;1950-02-22;SE/GLA/11001/#/D020513.005;https://sok.riksarkivet.se/arkiv/4YzxmqfXzD6iU5jC49vh9C;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Edsäter
ny ladugård";4 ritningar samt korrespondens m.m.;1946-05-09;;SE/GLA/11001/#/D020512.001;https://sok.riksarkivet.se/arkiv/b2VtiGxxT4zIc1oGHbbXX4;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Torsred 39
modernisering av bostadshus";3 ritningar samt korrespondens m.m.;1946-06-06;1946-06-18;SE/GLA/11001/#/D020512.004;https://sok.riksarkivet.se/arkiv/yXZ8FIqUJgJCymHSV1Tad7;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Ängen
om- och tillbyggnad av arbetarbostad";"3 ritningar
Omfattar även korrespondens m.m.";1945-01-10;1945-01-15;SE/GLA/11001/#/D020330.002;https://sok.riksarkivet.se/arkiv/VPV7K5FBhaIsdgjAiAuCy1;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;Ränsning af Berget mellan SI.N:o 14 och den Raka Canalen ofvanför nämde Sluss.;Äldre beteckn. Grupp A nr 32,a,b,c,;;;SE/GLA/12793/#/A14393;https://sok.riksarkivet.se/arkiv/gzJh3KNvcw3DsNizh2uNq9;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Edsäter
modernisering av bostadshus";4 ritningar samt korrespondens m.m.;1946-05-31;1946-06-05;SE/GLA/11001/#/D020512.003;https://sok.riksarkivet.se/arkiv/JkKtHqiyf2LVldR2gZqTS5;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Aspekullen, Ängen
modernisering av bostadshus";4 ritningar samt korrespondens m.m.;1946-06-17;;SE/GLA/11001/#/D020512.007;https://sok.riksarkivet.se/arkiv/80gYxCn4Eq6snCW6TYa141;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Alekulla, Överby
modernisering av bostadshus";"2 ritningar
Omfattar även korrespondens m.m.";1947-09-23;1947-10-02;SE/GLA/11001/#/D020331.005;https://sok.riksarkivet.se/arkiv/fFKHNyW6eI9D3LFBNAwnz7;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan:
[spannmålssilor för VSLC]";8 ritningar samt korrespondens m.m.;1947-06-17;1949-05-05;SE/GLA/11001/#/D020515.005;https://sok.riksarkivet.se/arkiv/LryKtYWHbYR1KOnwsaoyDB;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Föreslagen ny väg över Malgön i Trollhättan i Väne härad och 
Älvsborgs län.";"Upprättad troligen av Carl Wallström i samband med Kaveldammens för-
stärkning.";1876;;SE/GLA/12793/Ö/Ö III/A07971;https://sok.riksarkivet.se/arkiv/xeLaUbO0Ka2mHzFycyVW6H;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Dalen 7
ombyggnad av bostadshus";2 ritningar samt korrespondens m.m.;1946-03-06;;SE/GLA/11001/#/D020512.006;https://sok.riksarkivet.se/arkiv/9I9kyF9aW293OszSk9hCw1;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Edsäter 
bostadshus";"13 ritningar
Omfattar även korrespondens m.m.";1954-11-45;1955-09-06;SE/GLA/11001/#/D020726.011;https://sok.riksarkivet.se/arkiv/8iFWQSvlmacxjVHqGyoKp5;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
