﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Bro Stockholm. Tävlingsförslag med motto: ""Hammarbyleden"". Förslag I-II vid Årsta holmar. Ritningar, kostnadsberäkningar, övriga beräkningar, beskrivning med mera.]";"Angående antal: 1 arkivkartong, nummer 1, okänt antal dokument.
Förslag III-Vb = 81002.05:0074:00001.";;;SE/RA/81002.05/#/0073:00001;https://sok.riksarkivet.se/arkiv/TzTf5anfIIHC5RgApDTBJ2;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Boden. Spårplaner. Vedupplag.];;;;SE/RA/81002.04/3/0053:00006;https://sok.riksarkivet.se/arkiv/5UeuXaVz3gTTkJUrjlCQy3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Eslöv. Spårplaner.];;;;SE/RA/81002.04/6/0108:00006-00008;https://sok.riksarkivet.se/arkiv/Ox7jJHAUNqIXc1lKD1sAP0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Gullspång. Spårplaner. Ombyggnadsförslag med anledning av inlandsbanans införande. År 1919.];;1919;;SE/RA/81002.04/8/0175:00001-00003;https://sok.riksarkivet.se/arkiv/i4F8tYPBIazUKlfwsnlIh0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Placering av resebyrå inom området, förslag. År 1928, 1930.];;1928;;SE/RA/81002.04/8/0199:00012-00013;https://sok.riksarkivet.se/arkiv/hi6w0DPSA4o3RDsU1UwOj1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Spårplaner. Centraliseringsförslag. År 1925, 1926.];;1925;;SE/RA/81002.04/8/0193:00019-00036;https://sok.riksarkivet.se/arkiv/Olnk0eQjyw72O3gKq9uyG3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Spårplaner. Nya ångfärjestationen. År 1896-1899.];;1896;1899;SE/RA/81002.04/9/0217:00009-00018;https://sok.riksarkivet.se/arkiv/zBdq2atkggT1LZjE744z99;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Höganäs, nedre. Spårplaner. År 1915, 1926.];;1915;;SE/RA/81002.04/9/0263:00012-00013;https://sok.riksarkivet.se/arkiv/oJii7gEYpqYmR2Fenj11Z2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Jönköping. Utkast till ny bangård. År 1916.];;1916;;SE/RA/81002.04/11/0290:00024-00027;https://sok.riksarkivet.se/arkiv/YCuLrO8zEYR2xkcW9DjnD5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Krokom. Spårplaner. Sidospår vid Krokom till Hissmofors. År 1895.];;1895;;SE/RA/81002.04/12/0331:00001-00002;https://sok.riksarkivet.se/arkiv/5Su6oFpZmK67e7yTlX7uO2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Lund. Spårplaner. Karta. Lunds stad. År 1933.];;1933;;SE/RA/81002.04/13/0385:00019;https://sok.riksarkivet.se/arkiv/2seJFSMbAaz3xybOHQvHmC;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Lund. Spårplaner. År 1876-1899.];;1876;1899;SE/RA/81002.04/13/0384:00001-00036;https://sok.riksarkivet.se/arkiv/89x8Gkhp74QXdbMYWCmmK1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Piteå (Älvsby - Piteå delen). Spårplaner. Vedupplag inom området.];;;;SE/RA/81002.04/27/0827:00001;https://sok.riksarkivet.se/arkiv/SwOlHiq89aYtamF0WElG90;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Sala. Spårplaner. Utdrag ur stadsplan. År 1932.];;1932;;SE/RA/81002.04/19/0534:00015;https://sok.riksarkivet.se/arkiv/KjQ79R3mOqE3XX143WveY0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Sofiehem, Gimonäs, Umeå, Storsandsskär, Öbacka, Villanäs, Bergboda, Lövön (Umeå - Holmsund). Spårplaner, hållplatser, lastplatser, mötesplatser. År 1918, 1920-1923.];;1918;;SE/RA/81002.04/23/0748:00038-00061;https://sok.riksarkivet.se/arkiv/WoZug8Z2fa23TlUENvrg60;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Sundsvall. Spårplaner. Olika alternativ samt stationshusplaner. År 1875, 1885, 1922, 1937.];;1875;;SE/RA/81002.04/21/0675:00002-00006;https://sok.riksarkivet.se/arkiv/0yRJnZJDJI97aaLra9DCB3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Ulricehamn. Ombyggnad av station.];;;;SE/RA/81002.04/23/0744:00001-00010;https://sok.riksarkivet.se/arkiv/O2C5L2OJgaQzhOBo4r1UE6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Västerås (SWB). Staket.];;;;SE/RA/81002.04/24/0801:00001;https://sok.riksarkivet.se/arkiv/uNX45Yd4Nac8M2l3lnato0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Ånge. Spårplaner. År 1879-1896.];;1879;1896;SE/RA/81002.04/26/0816:00006-00015;https://sok.riksarkivet.se/arkiv/sW7GlqVrYazCSiiyVmMtVC;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Avträdeshus. Ändrad inredning. A. Ekengren 28/5 1925. Nr E 10346 I.];;1925;1925;SE/RA/81002.10/2/54/14:2;https://sok.riksarkivet.se/arkiv/Q17Ja485qqkw8RjGV8xaL3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Bostadshus nr 9 N (Almska huset). Införande av WC. Planer. 27/5 1942. Nr E 20008.];;1942;1942;SE/RA/81002.10/2/54/12:2;https://sok.riksarkivet.se/arkiv/Za0fm56Bc4UNnziw88E1Q4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Bostadshus vid kontrollstation. Planer. Planer. År 1949. Nr 24338, 24338 I.];;1949;1949;SE/RA/81002.10/2/54/8:8-9;https://sok.riksarkivet.se/arkiv/ycEyzb1tvsbs7ET6nx5o5H;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Centralköksanläggning. Förslag till tillbyggnad. Plan, fasader. A. Ekengren tf 4/6 1918.  Nr 6458.];;1918;1918;SE/RA/81002.10/2/54/10:3;https://sok.riksarkivet.se/arkiv/Sya4qTQyEf2ajDGcGqVvj8;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Manskapskur för kolkarlar. Plan. 2/2 1918. Nr E 6285.];;1918;1918;SE/RA/81002.10/2/54/10:9;https://sok.riksarkivet.se/arkiv/7jiSKwKYnaM49k8INBhLd1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Stationshus. Detaljritning av skärmtaket. Fasad åt banan med skärmtakskonsolernas lägen. Expedierad 17/4 1894. Nr 252.];;1894;1894;SE/RA/81002.10/2/54/3:4;https://sok.riksarkivet.se/arkiv/3yhUyT5EzSdmaNyqSG0lny1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Stationshus. Detalj till vestibulväggen. Expedierad 1893. Ursprungligen för Vännäs 4/4 1891. Nr 9992.];;1891;1891;SE/RA/81002.10/2/54/3:5;https://sok.riksarkivet.se/arkiv/AlMtIewc4KgFobWtiyElI7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Boden. Uthus för betjäningshus.  Plan, fasader, sektioner. Expedierad i mars 1894; 1901 för Vännäs, Nattavara. Nr 595.]";;1894;1894;SE/RA/81002.10/2/54/14:4;https://sok.riksarkivet.se/arkiv/2cPokRWycwJGCQ03MeBKR1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Borås. Banmästarstuga. Plan, fasad, sektion. År 1943.];;1943;;SE/RA/81002.10/2/65/0124:00002;https://sok.riksarkivet.se/arkiv/cnWKx5UBT4ogw0qyYqJxv3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Eksjö-Österbymo järnväg. Banvaktsstuga. Fasad, plan, sektion. År 1914.];;1914;;SE/RA/81002.10/5/12/0218:00027-00028;https://sok.riksarkivet.se/arkiv/oFxG2k04baIDpCILH5L381;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Eskilstuna södra. Stationshus med plattform och tunnel. Fasad, plan, sektion. År 1932, 1934, 1944.];;1932;;SE/RA/81002.10/5/26/0234:00001-00005;https://sok.riksarkivet.se/arkiv/ZRzfEyYebL3W0Vmg2AiwI6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Jönköping. Lokomotivstall. Fasad, plan, sektion. År 1938.];;1938;;SE/RA/81002.10/8/0423:00022-00031;https://sok.riksarkivet.se/arkiv/g6gQAaSOGKAy7b93y8Cy5P;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda. Källarvåning. Kolintag. År 1918.];;1918;;SE/RA/81002.10/8/0428:00005-00007;https://sok.riksarkivet.se/arkiv/FduWyFE94APAtJuxHFXGU6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Hultsfred. Godsmagasin och lastbrygga. År 1923.];;1923;;SE/RA/81002.10/8/0496:00006-00010;https://sok.riksarkivet.se/arkiv/jgBfFYyIEIJSs0Ze9OxCzF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Höganäs: 1. Stationshus. Detaljer till: Fasadmurning, gavelparti, tak, skorstenar, burspråk, trappor, vestibul, bänkar, armatur, emblem, gårdsmur med mera. År 1841, 1917-1918.];;1841;;SE/RA/81002.10/8/0533:00002-00057;https://sok.riksarkivet.se/arkiv/lNSfrg3Yyw77HOAumamQF0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jönköping. Vaktkur. Fasad, plan, sektion. År 1864.];;1864;;SE/RA/81002.10/10/0585:00001;https://sok.riksarkivet.se/arkiv/s8Uzo4ZZnYVENb1SBhuDs2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad och Karlstad Östra: 1. Lokstall. Vändskiva. År 1871.];;1871;;SE/RA/81002.10/11/0615:00026;https://sok.riksarkivet.se/arkiv/bT8vwzJYOAV9eZo5agFM95;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad Östra: 2. Avträde. Fasad, plan, sektion. År 1904.];;1904;;SE/RA/81002.10/11/0616:00028;https://sok.riksarkivet.se/arkiv/cB3i0JRilqkFDZIHQ1T4K2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 1. Kartor. Stationsområdet, arbetarbostäderna. År 1874.];;1874;;SE/RA/81002.10/11/0623:00001-00002;https://sok.riksarkivet.se/arkiv/XGovHa1Qwq2zzbAbzBzMYK;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Linköping: 1. Manöverhytt, för järnvägsbron över Stångån. Skjutdörrar. År 1911.];;1911;;SE/RA/81002.10/12/0764:00076;https://sok.riksarkivet.se/arkiv/JsPsLEuwtaQa1Xe0J6E6r2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Linköping: 2. Ställverk. Fasad, plan, sektion. År 1901, 1927.];;1901;;SE/RA/81002.10/12/0765:00001-00003;https://sok.riksarkivet.se/arkiv/f6wWwBz2oQDVzHE04QrXl6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Linköping: 2. Vagnbod, kolbod, brandbod. Fasad, plan, sektion. År 1872, 1941.];;1872;;SE/RA/81002.10/12/0765:00014-00018;https://sok.riksarkivet.se/arkiv/rXL0pzv1fgF7mlIQHR8hb7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Linköping. Lokstall. Fasad, plan, sektion. År 1872.];;1872;;SE/RA/81002.10/12/0763:00001;https://sok.riksarkivet.se/arkiv/apBpturZGaw2VPoneObK72;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ljusdal: 2. Godsmagasin. Fasad, plan, sektion.];;;;SE/RA/81002.10/12/0777:00015;https://sok.riksarkivet.se/arkiv/JKCRjvd8NqEgNcJjp8MVj0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Lund. Pensionskassans hus. År 1902, 1903.];;1902;;SE/RA/81002.10/12/0793:00001-00007;https://sok.riksarkivet.se/arkiv/pyVntursM21Cd7WMKNnUx5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 1. Stationshus. Ombyggnad och tillbyggnad av stationen. Fasad, plan, sektion, perspektiv, bufféentré. År 1915-1917, 1923.];;1915;1917;SE/RA/81002.10/13/0827:00006-00025;https://sok.riksarkivet.se/arkiv/eLsd4ogJMqgzeHpWukLin3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 3. Ångfärjehamnen. Ornamentdetaljer till lyftblock. År 1895.];;1895;;SE/RA/81002.10/13/0829:00018-00025;https://sok.riksarkivet.se/arkiv/TPuEOfHSs4YfbDqMVoXPx0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Bostad. Fasad, plan, sektion. År 1921, 1923.];;1921;;SE/RA/81002.10/13/0833:00061-00063;https://sok.riksarkivet.se/arkiv/16izVYMMQATTIrvryHr3yD;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Vagnreparationsverkstad och uppsättningsverkstad. Plan. År 1872, 1878.];;1872;;SE/RA/81002.10/13/0833:00047-00048;https://sok.riksarkivet.se/arkiv/EvUQcWF064ULcbqrjfk1z0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 12. Detaljer till torn, Malmö yttre fyrtorn. År 1878.];;1878;;SE/RA/81002.10/13/0838:00017;https://sok.riksarkivet.se/arkiv/SkPo6lswJK6RzTzDg7YHEC;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrköping: 1. Personalhus. Detaljer: Yttertrappa, ventilationshuv,snickerier. År 1915, 1916.];;1915;;SE/RA/81002.10/14/0937:00067-00068;https://sok.riksarkivet.se/arkiv/VlGUdsujzoVG2WlX0DG652;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrköping: 1. Änkekassan och pupillkassan. Plan av källare. År 1929.];;1929;;SE/RA/81002.10/14/0937:00079;https://sok.riksarkivet.se/arkiv/Zu2I3VcfoqIsOISJHneAH0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrköping-Söderköping-Vikbolandet, VB. Norrköping Östra. Förråd. Plan. År 1944.];;1944;;SE/RA/81002.10/14/0940:00035-00038;https://sok.riksarkivet.se/arkiv/luowSKyvTQ3BNUNiU2ns77;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrköping-Söderköping-Vikbolandet, VB. Söderköping. Stationshus, lokstall, källare. Fasad, plan, sektion, inredningsdetaljer. År 1907, 1940, 1949.];;1907;;SE/RA/81002.10/14/0940:00053-00058;https://sok.riksarkivet.se/arkiv/JXPOaxuYiKzRFyKWBIKWF6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyköping. Stationshus. Fasad, plan, sektion angående värmeledning. År 1912-1923.];;1912;1913;SE/RA/81002.10/14/0970:00001-00005;https://sok.riksarkivet.se/arkiv/jTRiUlLP7qMI5Mxohooyo3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4082) till nya förrådsbygg i Kristinehamn inredning;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4082;https://sok.riksarkivet.se/arkiv/HdMfTprN2KIULn8sDpVsO1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning (MBR 10412). Förslag till lokstationsbyggnad i Upsala. 1912-05-21.];;1912-05-21;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 10412;https://sok.riksarkivet.se/arkiv/hHekJbEKxKslLT1uoLR0r3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10214) till dvst Västerås. Förslag A;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10214;https://sok.riksarkivet.se/arkiv/iCBBLMSYPqYIzkVyG7nTT9;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10326) till förslag rbsskötsellhall i fabriken Svea Borås;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10326;https://sok.riksarkivet.se/arkiv/CnGoFyLIxILBELpX6zOyUB;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10330) till motvst Boden. Planritning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10330;https://sok.riksarkivet.se/arkiv/XJJjYdNNBqIsQbyVYDmGb2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10337) till planeringsdiagram Avsyning Ånge dvst.;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10337;https://sok.riksarkivet.se/arkiv/CEOO2bsyO2TNASJu0bcdM6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10343) till Göteborg motorvagnhall poster och uttag;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10343;https://sok.riksarkivet.se/arkiv/6eIVX9YFlqoFJbrnkzMYU1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30040) till Kiruna vagnverkstad: ändringsförslag alternativ 2;;;;SE/RA/81002.07/J 2/J 2 J/ORG 30040;https://sok.riksarkivet.se/arkiv/ISleGs6Mf4AMh7CUBdG821;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30055) till Gävle förslag till Dvst Näringen alternativ 7;;;;SE/RA/81002.07/J 2/J 2 J/ORG 30055;https://sok.riksarkivet.se/arkiv/6UzUNRbOEQ1F3oUDoAK5q0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30086) till Sandviken: godsmagasin. Ritad 1963-02-08 av L;;1963-02-08;;SE/RA/81002.07/J 2/J 2 J/ORG 30086;https://sok.riksarkivet.se/arkiv/vjysXuuy0v9ftDXUpiTjBE;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30091) till Göteborg C: hus 27 A, översiktplan. Ritad 1963-12-13 av H;;1963-12-13;;SE/RA/81002.07/J 2/J 2 J/ORG 30091;https://sok.riksarkivet.se/arkiv/mMmGP3wJDaMWBzLFshkzzP;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40213) till förslag till nya exp- och personallokaler Gävle;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40213;https://sok.riksarkivet.se/arkiv/zKRPuc8O22B2d7pkyqwj11;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40240) till förslag till nytt lokomotorstall Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40240;https://sok.riksarkivet.se/arkiv/fG8vEljbmKYU9vhWc4BvP0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40251) till förslag till kallförråd i Vännäs;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40251;https://sok.riksarkivet.se/arkiv/Hyqb0TOcPATPEy9lfXEnv3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40305) till Gävle förslag spårplan för Dvst och skötselhall vid AGV;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40305;https://sok.riksarkivet.se/arkiv/MqeLpYsuQ4wNJmu8ySF0Q4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50444) till personallokaler i Ånge;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50444;https://sok.riksarkivet.se/arkiv/nP6pCUKd0Kosar528AEJT1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50448) till förslag till personallokaler i Ånge;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50448;https://sok.riksarkivet.se/arkiv/KFnNnUezXg9InRjMEdAWF5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50503) till vagntvättanläggning i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50503;https://sok.riksarkivet.se/arkiv/FT37XQkNbaIeTVb9cQNb43;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50580) till förslag till inredning i Dvst Ånge;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50580;https://sok.riksarkivet.se/arkiv/q5sUT3HzHQ3QSrFDHuxwT0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50633) till förslag till spåranslutningar i Gävle;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50633;https://sok.riksarkivet.se/arkiv/HVp2l3JdAqE4BuXcQ8fST1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50693) till sektion av nya dvst i Boden;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50693;https://sok.riksarkivet.se/arkiv/iPXbbnyjoY5UzDZzzHV8PY;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 51005) till utrustning i lokstallet i Falköping;;;;SE/RA/81002.07/J 2/J 2 J/ORG 51005;https://sok.riksarkivet.se/arkiv/fy2NQz4OzuZoE9K8JGaxIQ;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 51151) till Gävle dvst: loktvättskärm 26.03.65 Fk;;1965-03-26;;SE/RA/81002.07/J 2/J 2 J/ORG 51151;https://sok.riksarkivet.se/arkiv/1OOzOryqwDAdYZk8cuNHc2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60243) till diagram över ilgods på stockholm C;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60243;https://sok.riksarkivet.se/arkiv/PtGIwEsy6Q1AfgxQRgqf46;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 90025) till Kiruna vagnverkstad: verktygsplacering, 20.07.60 Stu;;1960-07-20;;SE/RA/81002.07/J 2/J 2 J/ORG 90025;https://sok.riksarkivet.se/arkiv/LzQkJk1okoJ3qM287hBf92;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (SWB 4393) till sammanställning lok Fagersta Bruk no 1;;;;SE/RA/81002.07/J 3/J 3 S/SWB 4393;https://sok.riksarkivet.se/arkiv/9lzzqCzHecWqBqhrhU51EH;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
