﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Karta över Malmö. (Visar del av Limhamn.);En dublett finns. Leverans 14/86 från Gatukontoret i Malmö.;1921;;SE/MSA/01143/J 1/03712;https://sok.riksarkivet.se/arkiv/egVzwKJ1VQP2brAzkkfHy0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;"Koloniområdet Elinelund - Mossängen, Limhamn, Malmö. Planer över
parkeringsplatser.";;1966-03-28;;SE/MSA/00643/J/J 4/00559;https://sok.riksarkivet.se/arkiv/sDH384SdP4EvFA9fIOKEm0;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Stadsäga nr 1908 i Limhamn. Kalkbrottsgatan 49. Fasader, planer.;;1956-11-07;;SE/MSA/00643/J/J 4/01311;https://sok.riksarkivet.se/arkiv/Yal2IPfvVaz21azS1di79F;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;"2 st.Generalarrangemang,midskeppssektion,bordläggning,spantlista,övre
däck,långskeppsbalkar,lastrumsstöttor,poop,brygg och backdäck,skans-
inredning och spantruta- ritningar, tabell, modell.";;1913;;SE/MSA/00429/#/06001;https://sok.riksarkivet.se/arkiv/7cyjctrHKAHKdyQk1PSlb8;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 10. Planritning, elektrisk.;Bottenvåning.;1963-02-07;;SE/MSA/01154/#/08195;https://sok.riksarkivet.se/arkiv/rVOnWJXLVKQ6zKez71ZYuC;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 31. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;1948-07;;SE/MSA/01154/#/08461;https://sok.riksarkivet.se/arkiv/ifbJR6yi4gB2ysu7vIVTA3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 5. Planritningar, elektriska;Botten- och vindsvåning;1938-10-01;;SE/MSA/01154/#/08540:00001-00002;https://sok.riksarkivet.se/arkiv/hlaP4qDBCq6nwRcmzfbVn0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 10. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;1919-10-24;;SE/MSA/01154/#/08545;https://sok.riksarkivet.se/arkiv/VfJBvezg7Q7Tq61EnLjzbC;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apoteksgatan 12. Planritningar, elektriska;Källare- och bottenplan;1965-08-16;;SE/MSA/01154/#/08611:00001-00002;https://sok.riksarkivet.se/arkiv/yfwYmpv7GQPKsomoI3Uev4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 8. Planritning, elektrisk;Källare, botten- och vindsplan;1930-03-12;;SE/MSA/01154/#/08818;https://sok.riksarkivet.se/arkiv/g0bjZSnkzoPPtjSxQpzml2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 12. Planritningar, elektriska;Källare- och bottenplan samt 1:a våningen;1938-10-06;;SE/MSA/01154/#/08822:00001-00004;https://sok.riksarkivet.se/arkiv/d5rS3oTW1Kk1VzLrhGozMF;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 19. Planritningar, elektriska;Botten- och vindsplan;1938-10-17;;SE/MSA/01154/#/08826:00001-00003;https://sok.riksarkivet.se/arkiv/ZvWaF3kX64wWl3TCmFbGZ0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldersstigen 5. Planritning, elektrisk;Källare- och bottenplan samt 2:a våningen;1965-12-08;;SE/MSA/01154/#/08832;https://sok.riksarkivet.se/arkiv/qlnIJLzby5EYq3aWtbyIpG;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldersstigen 7. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;;;SE/MSA/01154/#/08833:00001-00002;https://sok.riksarkivet.se/arkiv/4njC5gIvyARAw6ICZGb2z5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 10. Planritning, elektrisk;;1965-06-21;;SE/MSA/01154/#/08854;https://sok.riksarkivet.se/arkiv/grBWl717MaUsIOHN0W1iB0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 92-98. Planritningar, elektriska;Källare- och bottenplan samt 1:a våningen och garage;1950-12-15;;SE/MSA/01154/#/08847:00001-00003;https://sok.riksarkivet.se/arkiv/YJ8jOqKufKzEI4PZ7JZR65;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 94A. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1930-08-11;;SE/MSA/01154/#/08849;https://sok.riksarkivet.se/arkiv/wOHSuXTSEqMFN5u57bnkK2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 109. Planritningar, elektriska;Källare- och bottenplan;1967-01-20;;SE/MSA/01154/#/08857:00001-00002;https://sok.riksarkivet.se/arkiv/FVdekdOszI1ARYpFTlX5J3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 1. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1920;;SE/MSA/01154/#/09011:00001-00004;https://sok.riksarkivet.se/arkiv/zzvKJEFppP1a2oqt6O1JyO;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 57. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1954;;SE/MSA/01154/#/09096;https://sok.riksarkivet.se/arkiv/iA6BY8IaqKUDgdbu38u942;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 61b. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1957;;SE/MSA/01154/#/09098;https://sok.riksarkivet.se/arkiv/S7xNhsWt64z2TGyj7AOVRD;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 71a. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1959;;SE/MSA/01154/#/09106;https://sok.riksarkivet.se/arkiv/BmoEwpZ744A7vFghxi0xh0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Brandstation Limhamn. Ombyggnad, portar till utryckningshall.;Kopia.;1966-08-23;;SE/MSA/00643/J/J 4/01242;https://sok.riksarkivet.se/arkiv/sFV5xor4Z4g2oqoCye7nd0;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Elinelunds sommarstad. Utökning av parkeringsområde.;Orginal.;1965-03-25;;SE/MSA/00643/J/J 4/01225;https://sok.riksarkivet.se/arkiv/FoiZMt6P9Ko9el6phtir43;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Hyllie by och Limhamnsområdet på 1790-talet.;"Nytryck av karta benämnd ""Generelle Charta öfver utbrytningen af Ägorne till Hemmanen Numeris 3,4,5,6,8,16 och 21 samt Ägodelningen till de öfrige Hemmanen uti Hyl[l]ie By"", samt av ""Concept Charta öfver Hyl[l]ie Bys Gata"".";1790-;;SE/MSA/01143/J 1/04042;https://sok.riksarkivet.se/arkiv/OWpR75rlVqo1rezgcatsh1;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;"(Projektering av kapellanläggning inom Limhamns kyrkogård.)
Fasad mot söder.";;1959;;SE/MSA/00026/#/01469;https://sok.riksarkivet.se/arkiv/szEVqpI9lwLCaFPgdSp2K5;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Stadsäga 807, Limhamn, Malmö. Ombyggnad av brandstation. Sektioner.;Kopia.;1965;1966;SE/MSA/00643/J/J 4/01239;https://sok.riksarkivet.se/arkiv/kIh5EWjuQq21Oq0Ix9pkw0;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Stadsägan nr 2267 i Limhamn. Uppmätningsritning, plan av bottenvåningen.;;1956-12-07;;SE/MSA/00643/J/J 4/01604;https://sok.riksarkivet.se/arkiv/Zf60ZZp1HazHGCn5AExCF4;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Stadsäga nr 807, Limhamn, Malmö. Utredning för ombyggnad av brandstation. Källarplan.;Kopia.;1965;1966;SE/MSA/00643/J/J 4/01240;https://sok.riksarkivet.se/arkiv/1tDuTBmxcKYtpKdROxIob2;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Täckdikningsplan över en del av ägorna till Fosiedal.;;1922;;SE/MSA/00042/#/00954;https://sok.riksarkivet.se/arkiv/5EGWziKRL2RQlwYp98Z4F6;Bellevuegården;Bellevuegården;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 6. Planritning, elektrisk.;Källar-och bottenvåning.;1962-11-30;;SE/MSA/01154/#/08191;https://sok.riksarkivet.se/arkiv/JVo9NXucjKIByGbet1Ebv2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 9. Planritning,elektrisk.;Bottenvåning.;1963-03-01;;SE/MSA/01154/#/08194;https://sok.riksarkivet.se/arkiv/eMkmyV7iHARQGm7R8WtIg2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 18. Planritning, elektrisk.;Bottenvåning;1963-06-19;;SE/MSA/01154/#/08226;https://sok.riksarkivet.se/arkiv/MkN8YXn1aaE29xw1ShEnB2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 16a. Planritning, elektrisk;Källare-, botten- och vindsvåning;1955-09-06;;SE/MSA/01154/#/08450;https://sok.riksarkivet.se/arkiv/EPVmqEkmFasNvr95PHZJP3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 34. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1940-05-30;;SE/MSA/01154/#/08463:00001-00002;https://sok.riksarkivet.se/arkiv/kQoc2h85d4ggqWjJFTfpq0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 36. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;;;SE/MSA/01154/#/08465:00001-00005;https://sok.riksarkivet.se/arkiv/nCo0FBDLpKEgdym10g9EF1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 39. Villa Solsta. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1921-12-11;;SE/MSA/01154/#/08467:00001-00005;https://sok.riksarkivet.se/arkiv/19gn9wK0dK6OWX1FIblZP0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annandagsgatan 7. Planritning, elektrisk;Källare-, botten- och vindsvåning;1945-09-03;;SE/MSA/01154/#/08554;https://sok.riksarkivet.se/arkiv/l6Gmr0sJnKgy8ukjz7lUk6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annandagsgatan 13. Planritning, elektrisk;Källare-, botten- och vindsvåning;1945-02-13;;SE/MSA/01154/#/08557;https://sok.riksarkivet.se/arkiv/e6wyVNbTzL8h0UIz0pCkj7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annetorpsvägen 51. Planritning, elektrisk;Källare- och bottenvåning;1970-08-10;;SE/MSA/01154/#/08572;https://sok.riksarkivet.se/arkiv/t7iVl42mLa6qyKj6whawH6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apoteksgatan 4. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1917-03-24;;SE/MSA/01154/#/08608:00001-00002;https://sok.riksarkivet.se/arkiv/DSjvYevZfKz0PKc9QBrsw0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 13. Planritningar, elektriska;Källare-, botten- och vindsplan;1917-01-29;;SE/MSA/01154/#/08823:00001-00002;https://sok.riksarkivet.se/arkiv/nal6kCcchqclE4gKvFP5C3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 3. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1923;;SE/MSA/01154/#/09013;https://sok.riksarkivet.se/arkiv/0gwyOEh5s2TAkfLG8r3fO1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 15. Planritning, elektrisk;Källare-, botten- och vindsplan;1963;;SE/MSA/01154/#/09024;https://sok.riksarkivet.se/arkiv/Tr7GodZyQoLUXdsesAJyT6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 17. Planritning, elektrisk;Källare-, botten- och vindsplan;1937;;SE/MSA/01154/#/09026;https://sok.riksarkivet.se/arkiv/DlRk9FEc0awKDuLOVHeaz1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 33. Planritning, elektrisk;Källare- och bottenplan;1936;;SE/MSA/01154/#/09041;https://sok.riksarkivet.se/arkiv/rXcJcOFkqq23yjWA8g3Z27;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 45. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1938;;SE/MSA/01154/#/09051;https://sok.riksarkivet.se/arkiv/01I7efyM3gD8Tym3qfN4b0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 59. Planritning, elektrisk;Källare- och bottenplan;1965;;SE/MSA/01154/#/09062;https://sok.riksarkivet.se/arkiv/BoHsypIV8YDNubs6bcohF0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 75. Planrinting, elektrisk;Källare- och bottenplan samt 1:a våningen;1936;;SE/MSA/01154/#/09109;https://sok.riksarkivet.se/arkiv/OytR6YytyIWN61ovIu1SCO;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Förslag till anläggning av hamn och upplag för eldfarliga oljor vid s.k. Hylliekroken.;;1889;;SE/MSA/00570/J/J 1/02991;https://sok.riksarkivet.se/arkiv/dLKQgX6Xi4sllE0Zsj89N1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ordnande av Limhamns hamn. Tillhör betänkande av den 17
maj 1911.";;1911;;SE/MSA/00570/J/J 1/01139;https://sok.riksarkivet.se/arkiv/xxgdo6qa24w3NhaQF8Pdc2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till stadsplan för del av Limhamn (Sibbarp) i Malmö. Illustrationsplan.;;1942-12-02;;SE/MSA/00802/#/04217;https://sok.riksarkivet.se/arkiv/GQGXBRA2d4Y9DolNUwt6C3;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Karta öfver ägorna till ifrån Malmö Stad afsöndrade lägenheten Hylliekroken....;Original.;1843;;SE/MSA/00811/#/03733;https://sok.riksarkivet.se/arkiv/sXbu5fqjfakN6PGz7ymCoC;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Plan över Limhamns municipalsamhälle. (Osignerad. Odaterad.);;;;SE/MSA/01143/J 1/03698;https://sok.riksarkivet.se/arkiv/gqQgVTnHAasLu4yyL3s2M0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Sektioner till hamnförslaget littera C vid Hylliekroken. Sektion av förslaget littera A genom magasinsplatserna.;En dublett (på transparent väv) finns.;1889-06-;;SE/MSA/00570/J/J 1/02829;https://sok.riksarkivet.se/arkiv/xLoHFexFsKsvHXcDwt7lp2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Stadsägan nr 859 i Limhamn. Situationsplan, fasader, sektion och planer.;;1955-02-23;;SE/MSA/00176/J 1/01310;https://sok.riksarkivet.se/arkiv/9f6N1zN4iIRPer2iz43xM0;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 12. Planritning, elektrisk.;Bottenvåning;1963-11-01;;SE/MSA/01154/#/08197;https://sok.riksarkivet.se/arkiv/eFh5QotKrKgLOBXX0rXua2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 3. Planritning,elektrisk.;Bottenvåning;1963-03-01;;SE/MSA/01154/#/08212;https://sok.riksarkivet.se/arkiv/rPQqAzVFcANQZQ6LeEylE9;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 5. Planritning,elektrisk.;Bottenvåning;1963-03-01;;SE/MSA/01154/#/08214;https://sok.riksarkivet.se/arkiv/dyQDl8F8awHPloKTFlGhZ2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 12. Planritning, elektrisk.;Bottenvåning;1963-07-03;;SE/MSA/01154/#/08221;https://sok.riksarkivet.se/arkiv/eDcUPipMuaY6zvr11tKyZ7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alströmersgatan 3. Planritning, elektrisk;Källare- och bottenvåning;1969-10-08;;SE/MSA/01154/#/08442;https://sok.riksarkivet.se/arkiv/zf33tljUBg5A3DKNnWnDa2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alströmersgatan 4. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;1954-12;;SE/MSA/01154/#/08443;https://sok.riksarkivet.se/arkiv/n1cYRNMFdqk4pXy5WrZ193;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alströmersgatan 5. Planritning, elektrisk;Källare- och bottenvåning;1959-10-27;;SE/MSA/01154/#/08444;https://sok.riksarkivet.se/arkiv/er6PMCZNnKYm9m4z5oLEd1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 14. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;;;SE/MSA/01154/#/08448;https://sok.riksarkivet.se/arkiv/t1yAd9FsOg1Tkbf9VfGW31;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 21. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;;;SE/MSA/01154/#/08454;https://sok.riksarkivet.se/arkiv/P3HsTN7jvKEg2Ghf0X9Fz4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 29. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1915-11-20;;SE/MSA/01154/#/08460:00001-00005;https://sok.riksarkivet.se/arkiv/yzv8n6cYoX2bdPpalQ8veF;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 33. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1959-12-09;;SE/MSA/01154/#/08462:00001-00005;https://sok.riksarkivet.se/arkiv/gFWcOLk2eqIrTblMGzPQB2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 1. Planritning, elektrisk;Källare-, botten- och vindsvåning;1967-10;;SE/MSA/01154/#/08536;https://sok.riksarkivet.se/arkiv/iNc3Ako2M4QizImByDIy4E;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 8. Planritning, elektrisk;Källare-, botten- och vindsvåning;1938-10-03;;SE/MSA/01154/#/08543;https://sok.riksarkivet.se/arkiv/yt8Qqb3FQYBAXISKTZC0R7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annetorpsvägen 200. Planritningar, elektriska;Källare-, botten- och vindsvåning;1916-01-31;;SE/MSA/01154/#/08574:00001-00003;https://sok.riksarkivet.se/arkiv/BP1ywyzdRWZmU7mFTFZKDG;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apoteksgatan 10. Planritningar, elektriska;Källare- och bottenplan samt 1:a våningen;1960-11;;SE/MSA/01154/#/08610:00001-00003;https://sok.riksarkivet.se/arkiv/czIfTSjiwALUd4WqLJalt3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 11. Planritningar, elektriska;Botten- och vindsplan;1917-01-30;;SE/MSA/01154/#/08821:00001-00002;https://sok.riksarkivet.se/arkiv/QTB9OmL8s4UQ4tF4EmIcr0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldersstigen 2. Planritning, elektrisk;Källlare-, botten- och vindsplan samt 1:a våningen;1968-03-21;;SE/MSA/01154/#/08829;https://sok.riksarkivet.se/arkiv/Jyq4z1zRKiaM2FmaafzgTM;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 87. Planritning, elektrisk;;1965-06-21;;SE/MSA/01154/#/08842;https://sok.riksarkivet.se/arkiv/TunHHuMzmI1NQTrzUqBg23;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 2. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1926;;SE/MSA/01154/#/09012:00001-00002;https://sok.riksarkivet.se/arkiv/sbmLndkena6LTqzXkcnfF3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 37. Planritning, elektrisk;Källare- och bottenplan;1937;;SE/MSA/01154/#/09043;https://sok.riksarkivet.se/arkiv/QSGteu08AaQoQLgOom8iH0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 57. Planritningar, elektriska;Källare- och bottenplan samt 1:a våningen;1963;;SE/MSA/01154/#/09060:00001-00002;https://sok.riksarkivet.se/arkiv/dtTZfycqFgPQpYn7sMfGo7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 61. Planritning, elektrisk;Källare- och bottenplan;1963;;SE/MSA/01154/#/09063;https://sok.riksarkivet.se/arkiv/W8WUiHSj24z6HzIhqewLN0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 69. Planritningar, elektriska;Källare- och bottenplan samt 1:a våningen;1953;;SE/MSA/01154/#/09104:00001-00002;https://sok.riksarkivet.se/arkiv/5BEz3Dr0dIRSAsgNwxmBD1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Fastställda namn å kvarter i Limhamn. Tillhör beskrivning över fastigheterna i Limhamn. Översiktskarta.;Kopia.;1914-10-01;1915-04-20;SE/MSA/01143/J 1/03728;https://sok.riksarkivet.se/arkiv/95NVVq2zxAJPkNLCGQXUyE;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Förslag till anläggning av hamn och upplag för eldfarliga oljor vid så kallade Hylliekroken, (Malmö).;;1889;;SE/MSA/00570/J/J 1/02979:00001-00004;https://sok.riksarkivet.se/arkiv/GY6y33o4WI3DvJxUjExML7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Limhamns köpings byggnadsplan.;;1906;;SE/MSA/00570/J/J 1/02503;https://sok.riksarkivet.se/arkiv/kwSALCk1iKYppueyv8xUs0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Stadsäga 807, Limhamn, Malmö. Ombyggnad av brandstation. Bottenplan.;Kopia.;1965;1966;SE/MSA/00643/J/J 4/01236;https://sok.riksarkivet.se/arkiv/j1DEG6z0jwT5d9CBIALmO4;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 5. Planritning,elektrisk.;Bottenvåning.;1963-03-01;;SE/MSA/01154/#/08190;https://sok.riksarkivet.se/arkiv/z8eAzzinPMcHhH51WsZFrE;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 4. Planritning, elektrisk.;Bottenvåning;1963-04-15;;SE/MSA/01154/#/08213;https://sok.riksarkivet.se/arkiv/vFyUExtudID1FyGyWaLHtG;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 15. Planritning, elektrisk.;Bottenvåning;1963-03-01;;SE/MSA/01154/#/08224;https://sok.riksarkivet.se/arkiv/nmnycib8rYPEDNQFfReCG2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 22. planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1913-03-12;;SE/MSA/01154/#/08456:00001-00006;https://sok.riksarkivet.se/arkiv/IMs7ojLEdqMfDcPDp1go10;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 2. Planritningar, elektriska;Källare- och bottenvåning samt 1:a våningen;1914-04-29;;SE/MSA/01154/#/08537:00001-00003;https://sok.riksarkivet.se/arkiv/EqTrzRr3HoVQ9Wp9kp8Bj6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 3. Planritningar, elektriska;Källare-, botten- och vindsvåning;1938-09-30;;SE/MSA/01154/#/08538:00001-00002;https://sok.riksarkivet.se/arkiv/na8W08bRHqkTzmf7yLvS7E;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 7. Planritningar, elektriska;Botten- och vindsvåning;1921-09-13;;SE/MSA/01154/#/08542:00001-00002;https://sok.riksarkivet.se/arkiv/ATt3CKSIuqwg6WRNzt8dF0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 16. Planritningar, elektriska;Källare- och bottenvåning samt 1:a våningen;1940-12-04;;SE/MSA/01154/#/08550;https://sok.riksarkivet.se/arkiv/0cLgietRSaE9wpCuwt1QG3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
