﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ritning (ORG 50507) till förslag till ändring av lokstall i Gislaved;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50507;https://sok.riksarkivet.se/arkiv/yaVjH14vVo5KdSsykkLFM4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till Predikstol och Altarprydnad uti Stengårdshults Kyrka af Jönköpings Län;;1807;;SE/VALA/00347/R III/021222;https://sok.riksarkivet.se/arkiv/VQDRhHK0YqUKWV4cvje260;Stengårdshults kyrkoarkiv;Stengårdshults församling;Riksarkivet i Vadstena;False
Karta/ritning;"[Skolhus i Södra Hestra; planritning, fasadritningar samt ritningar av kateder och tavla]";Lite trasig.;18--;;SE/VALA/00363/R III/021830;https://sok.riksarkivet.se/arkiv/h1pZGaPnzAR1oBxI7BJiG4;Södra Hestra kyrkoarkiv;Södra Hestra församling;Riksarkivet i Vadstena;False
Karta/ritning;Utdrag af karta i 49 delar öfver Västra centralbanan inom Jönköpings län, upprättad år 1904 af Yngve Ostwald, förste landtmätare, 3:dje delen.;;1904;;SE/RA/81002.02/1/0899:00031;https://sok.riksarkivet.se/arkiv/v0WZ10wjY4z6AExGRISqi0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Valdshult kyrka. Ritning till ny kyrka av trä. Skara stift, Jönköpings Län. Fr Eckert, 1902-01-31.];;1902-01-31;;SE/RA/420475/01/J II/a/V015/00002-00003;https://sok.riksarkivet.se/arkiv/s55y9dtCRwNAE9U9bR32o5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Valdshult kyrka. Ritning till orgelfasad. Skara stift, Jönköpings Län. Osignerad, 1906-09-21.];;1906-09-21;;SE/RA/420475/01/J II/a/V015/00006;https://sok.riksarkivet.se/arkiv/DoRH9x1PyIPCLxpgcSaLG3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;37. Mårtens: torps Strömvad uti Nissan.;Ej fjärrlån.;1745;;SE/KrA/0414/0004/0010;https://sok.riksarkivet.se/arkiv/y4YQsmYXaYL6yhKPwZtOH3;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Karta/ritning;38. Wasskjels Waad uti Nissan.;Ej fjärrlån.;1745;;SE/KrA/0414/0004/0011;https://sok.riksarkivet.se/arkiv/otts9qWHYK6GS0JLgdFAL3;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Karta/ritning;[Anderstorp kyrka. Ritningar till orgelfasad, Växjö stift, Jönköpings län. A.T Gellerstedt 1861-05-04.];;1861-05-04;;SE/RA/420475/01/J II/a/A048/00003;https://sok.riksarkivet.se/arkiv/VE6H5qJ1bKEa9fyEQICYn2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Charta öfver säteriet Bolbynäs. Affattad utaf Nils Esping 1786"".]";;1786;;SE/RA/521/521.06/#/0000:01775;https://sok.riksarkivet.se/arkiv/QcfgSF62xKz7vM79sTqWA0;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta över skattehemmanet Landsom 1;;1870;;SE/ÖLA/11675/F:1/A12623;https://sok.riksarkivet.se/arkiv/KGxrDZjFTaz7RtbVW3yRfB;Landsom 1:2 gårdsarkiv, Ås;;Riksarkivet i Östersund;False
Karta/ritning;[Gislaved kyrka. Växjö Stift Jönköpings Län. Icke godkänd ritning till predikstol, läkare, altarring. Kungligt brev 1904-12-31.];;;;SE/RA/420475/01/J III/0142/00002-00004;https://sok.riksarkivet.se/arkiv/WeXrTgY9AqkuwskZSutMe1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö: 1-4. Anderstorp. Godsmagasin. Fasad, plan, sektion. År 1937.];;1937;;SE/RA/81002.10/8/0419:00001;https://sok.riksarkivet.se/arkiv/cspHGYrzQIRBa9Ur9dHyxA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Gislaved. Stationshus. Fasad, plan, sektion.];;;;SE/RA/81002.10/8/0423:00011;https://sok.riksarkivet.se/arkiv/iZlvKZ9tSq6Vffz64CvcH7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Smålands Stenar. Stationshus. Fasad, plan, sektion. År 1875, 1899.];;1875;;SE/RA/81002.10/8/0421:00054-00058;https://sok.riksarkivet.se/arkiv/p6MraiIogaoXL6yCwbSI30;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kopia av karta i plan öfver jernvägen Kinnared - Fegen genom Kinnared, Drengsered och Gunnarps socknar i Hallands län för expropriation upprättad år 1884 af J. R. Tengman. [2 blad.];;1884;;SE/RA/81002.02/1/0890:00009-00010;https://sok.riksarkivet.se/arkiv/u3fooxna2qcRUcNsMUb4J2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;No 2. Tillhör kostnadsförslaget till vägomläggning inom Burseryds socken VALA:003575;Se även VALA:003575-003576 och kartor VALA:003577 & VALA:003579;187-;;SE/VALA/01968/J IV/003578;https://sok.riksarkivet.se/arkiv/2mPky59nZY7VAkn9ItY4B6;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, arkiv";Kopia;1984-06-20;;SE/VALA/03030/J III/001986;https://sok.riksarkivet.se/arkiv/ypx7MHsOmIB8HirAunEgyD;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Lokala skattemyndigheten i Reftele: bottenplan, elanläggning, belysning";Kopia;1987-06-05;;SE/VALA/03030/J III/002092;https://sok.riksarkivet.se/arkiv/HVl41k9M3az9fzchxOlPL3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Lokala skattemyndigheten i Reftele: rörinstallation, situationsplan, källarplan";Kopia;1987-06-05;;SE/VALA/03030/J III/002089;https://sok.riksarkivet.se/arkiv/kQlermV0RaYUz91y3CUQN7;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Pastorsexpedition i Gislaved: elanläggning";Kopia;1973-12-13;;SE/VALA/03030/J III/001480;https://sok.riksarkivet.se/arkiv/ZSyprzF7yWcokmsoumBczr;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;[Stengårdshult kyrka. Ritning till altare och predikstol. Skara stift Jönköpings Län. 1807-06-10.];;1807-06-10;;SE/RA/420475/01/J II/a/S212/00001;https://sok.riksarkivet.se/arkiv/09G4fOr5M46kroz1GvduG3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vägförslaget Fegen-Burseryd jemte lastbrygga vid sjön Fegen inom Burseryds socken af Jönköpings län. Generalkarta, profilskisser och sektioner;Kartan åtföljs av textbilaga VALA:003586;1890-03-15;;SE/VALA/01968/J IV/003585;https://sok.riksarkivet.se/arkiv/Q0SwIUpvMqkmYVZTWOA511;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Betänkande rörande vägförslaget Kappeled-Löbbo-Snärebo Generalkarta;Textbilaga till karta VALA:003583;1887-03;;SE/VALA/01968/J IV/003584;https://sok.riksarkivet.se/arkiv/VkTaQCyDIITQS5eR84BV42;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Bosebo kyrka. Ritningar till orgelfasad, Växjö stift, Jönköpings län. Agi Lindegren 1895-06-21.];;;;SE/RA/420475/01/J II/a/B153/00002;https://sok.riksarkivet.se/arkiv/RUBOBJyNNYRVyXlJumWW13;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Charta uppå Ernäsholms rågång med dhe derunder pretenderade råå och rörs hemman Leabohl, Elshult och Nähs beläget i Wilstad och Bosebo sochner. Afmätt anno 1724 af A.M. Hagman"".]";;1724;;SE/RA/521/521.06/#/0000:01637;https://sok.riksarkivet.se/arkiv/VCBmojDgxK2MO5MnI3WyU0;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till omläggning och förbättring af häradsvägen från Marieholms bruk förbi Åsenhöga kyrka till Styrshult i Stengårdshults socken inom Åsenhöga och Stengårdshults socknar i Jönköpings län;Åtföljs av textbilaga VALA:003603;1893-02;;SE/VALA/01968/J IV/003602;https://sok.riksarkivet.se/arkiv/p25cMXVFxaAiM9zhiW2Jv1;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;"Geometrisk charta öfver Wäcklinge bys och Haga skogelag uti Jönkiöpings lähn, Wässbo härad och Refteled sockn. Afmätt och fördelt år 1764 af Joh. Pet. Leander. Renoverad år 1793 af Nils Jacob Liedbeck, comm:s landtm:re i Jönkiöp:s lähn.
[Papper, ritad, 92,5 x 57,5.] L:a B.
[Fastställd av Västbo häradsrätt 1765 19/1. Beskrivning.]";;1765-01-19;;SE/RA/1311/#/2/0552:00001;https://sok.riksarkivet.se/arkiv/No8Fr29pLaAwtJAny1kth0;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Kopia av karta i 6 delar öfver jernvägen Refteled - Gislaved uti Refteleds, Anderstorps och Båraryds socknar, Vestbo härad af Jönköpings län; upprättad år 1900 af Yngve Ostwald. [3 blad.]";;1900;;SE/RA/81002.02/1/0890:00011-00013;https://sok.riksarkivet.se/arkiv/oO6SWIvW14QsIxIymYVhS4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kvarnar i Västbo härad samt enstaka i socknar i Mo och Östbo härader, Jönköpings län. År 1697.] |Rannsakningh öhver hvariehanda qvarnebyggnader i Wässboo häradt, uprättat in julio och augusto 1697.|[I besiktningsprotokollet är infört i texten skisser (c:a 1/2 folio i storlek), visnde situationen av följande kvarnar: Forsheda sn, tre kvarnar i Storån vid Forsheda by [p.175 r.), Rakeryds kvarn (p.177 v.), Åreveds kvarn (p.176 r.); Torskinge sn, Fylleryds kvarn (p.177 r.); Dannäs sn, Dannäs kvarn (p.177 v.); S. Unnaruds sn, Möllekvarn (p.180 r.), Önnekvarn (p.180 v.); Femsjö sn, Ällmås kvarn (p.184 r.), Kohlhulta kvarn (p.184 v.), Femsjö kvarnar (p.185 r.), Yaböke kvarn (p.186 r.); Färgaryds sn, Lahults kvarn (p.188 r.), Veka kvarn (p.188 v.) Kambo kvarn (p.189 r.), Hyltans kvarn (p.189 v.), Färgarydskvarn (p.190 r.); Längaryds snNyekvarn (p.191 r.), Gasbo kvarn (p.192 r.), Landeryds kvarnar (p.194 r.), Eskeryds kvarn (p.195 v.); Gryteryds sn, Böjeryds och Timmerhults kvarn (p.198 r.), Hensnäs och Timmerhults kvarn (p.198 v.); Burseryds sn, Hults och Burseryds kvarnar (p.200 r.), Mörkebo och Långhult Giermundsgårds kvarnar (p.201 b.), Hällabäck och Långhult skattegårds kvarnar (p.202 v.); Villstads sn, Svanabo och Norra Släthults kvarnar (p.204 v.) Bölaryds kvarn (p.205 v.), Villstads prästgårdskvarn (p.206 v.); Våthults sn, Loftsgårdens och Jäppagårdens kvarnar i Våthults by (p.208 r.); Båraryds sn, Gislaveds kvarnar (p.209 v.); Källeryds sn (Mo härad), Skogskvarn (p.212 v.); Åsenhöga sn (Mo härad), Velebo och Ekhults kvarnar (p.213 v.); Gnosjö (nu Kulltorp) sn, Töretorps Östregårdens kvarn (p.216 r.), Bobacka, Lanna Nästagårds och Hagegårds kvarnar (p.217 r.); Bredaryds s";Socknarna Södra Unneryd, Femsjö, Färgaryd och Långeryd i Västbo Härad har senare administrativt överförts till Hallands län.;1697;;SE/RA/522/14/#/AAAA:00001-00041;https://sok.riksarkivet.se/arkiv/QDgyZD3oVo1CLPmh7Npk10;"Kammarkollegiet
Ämnessamlingar";Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, gårdshus";Kopia;1984-06-20;;SE/VALA/03030/J III/001993;https://sok.riksarkivet.se/arkiv/fFdxelADZKcg5neSvk8MS1;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Förvaltningsbyggnad i Gislaved: källarplan";Kopia;;;SE/VALA/03030/J III/001481;https://sok.riksarkivet.se/arkiv/h0LyTUHwqoVBHQCnO0dey4;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Kyrka i Smålandsstenar";Kopia;1060-05-06;;SE/VALA/03030/J III/000614;https://sok.riksarkivet.se/arkiv/y96w5sYAvYP7m5uvVpc1S6;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;[Sjukhus. Gislaveds Sjukstuga. Situationsplan.];;1938;;SE/RA/420177/15/J/J 2/J 2 A/0103:00004;https://sok.riksarkivet.se/arkiv/T2PsIVFOtaMQWYiy4wgAI3;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Villstad kyrka. 1/2 blad ritning till målade fönster. Växjö stift, Jönköpings län. Neumann & Vogel 1917-06-22.];;1917-06-22;;SE/RA/420475/01/J II/a/V099/00009;https://sok.riksarkivet.se/arkiv/46fYjPmem4snIvyuAESoj7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;39. Ölfves:torps Bråte uti Nissan.;Ej fjärrlån.;1745;;SE/KrA/0414/0004/0012;https://sok.riksarkivet.se/arkiv/ljjTuI8lYaEuNkhqyIyUMD;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Karta/ritning;[Anstalten i Gislaved. Fasad-, plan-, sektionsritn. Nuvarande och förslag till tillbyggn.];;1935;;SE/RA/420177/11/J 2/0099:00001-00002;https://sok.riksarkivet.se/arkiv/6AnR8YxiGqczqzyiDzMTNO;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Anderstorp. Lastplats. År 1917.];;1917;;SE/RA/81002.04/2/0013:00002;https://sok.riksarkivet.se/arkiv/knzHl4Kseg9EZ1yybvwxeJ;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Smålands Burseryd station. Spårplaner. År 1926.];;1926;;SE/RA/81002.04/19/0578:00001-00002;https://sok.riksarkivet.se/arkiv/U6ZCxc5OZKcVUrq6ktG2W0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Charta öfwer utjorden LIlla Boaryd uti ... Wäsbo härad. Afmätt år 1771 af N. Esping igenom J.P. Leander"".]";;1771;;SE/RA/521/521.06/#/0000:01907;https://sok.riksarkivet.se/arkiv/Z7YB4n0ynALF7ktgtaHWR2;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till anläggande af ny väg från Kållerstads kyrka till Refteleds jernvägsstation jemte omläggning af den s: k: Bråtaliden inom Kållerstads och Refteleds socknar i Jönköpings län;Kartan åtföljs av textbilaga VALA:003610;1892-03;;SE/VALA/01968/J IV/003609;https://sok.riksarkivet.se/arkiv/GHxNIaOsP4IKI3XevuCUy2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Gislaved kyrka. Ritningar till inredningsritning (blåkopia), Båraryds församling, Växjö stift, Jönköpings län. Omarbetad av G. Pettersson 1904-12-31.];;1904-12-31;;SE/RA/420475/01/J II/a/G027/00004-00006;https://sok.riksarkivet.se/arkiv/z4zealT3Of5lHzdNXHy7kC;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Reftele. Banvaktsstuga. Karta. Plan. År 1937-08-10.];;1937-08-10;;SE/RA/81002.10/8/0423:00057-00058;https://sok.riksarkivet.se/arkiv/abdCXWc4oKsv4TD5nK5wK0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta i 50 delar öfver Västra centralbanan, upprättad åren 1904 och 1906 af Yngve Ostwald.;;1904;1906;SE/RA/81002.02/1/0890:00014-00031;https://sok.riksarkivet.se/arkiv/XLceoDy8lw774GLFosZQ16;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kyrka Smålandsstenar. [Kyrka, plan över bottenvån.];;1961-06-20;;SE/LLA/30296/#/A06359;https://sok.riksarkivet.se/arkiv/xKHl1luxpqMBuPEULtWeW3;A. Mårtenssons Orgelfabrik AB:s arkiv;Mårtenssons Orgelfabrik AB, A.;Riksarkivet i Lund;False
Karta/ritning;[Reftele kyrka. Ritning till predikstol och altare, Växjö stift, Jönköpings stift. Axel Nyström? 1836-06-21.];;1836-06-21;;SE/RA/420475/01/J II/a/R022/00002;https://sok.riksarkivet.se/arkiv/VpvLd6PSOacjTjUB8swEO2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Reftele kyrka. Ritning till taklist, skiss av koret. 1917-01-20.];;1917-01-20;;SE/RA/420475/01/J II/a/R022/AAAA:01768-01769;https://sok.riksarkivet.se/arkiv/oxzYJHwRbAFQ1kk9okF8V3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Kyrka i Smålandsstenar";Kopia;1960-05-06;;SE/VALA/03030/J III/000619;https://sok.riksarkivet.se/arkiv/NVroaW4Qm462EKkwZ0zaW6;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Pastorsexpedition i Gislaved: arkivinredning";Kopia;1973-12-20;;SE/VALA/03030/J III/001474;https://sok.riksarkivet.se/arkiv/23vCGYzbeQPPJyNo8HyTzq;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;[Stengårdshult kyrka. Ritning till orgelfasad, 1/2 blad. Skara stift Jönköpings Län. 1912-12-06, ritning till omfattning av altartavla Torben Grut 1924-02-27, 1/2 blad.];;1912-12-06;;SE/RA/420475/01/J II/a/S212/00012;https://sok.riksarkivet.se/arkiv/zxcud19UfoDOs8xxtbX5s5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Textbilaga till VALA:003609;Textbilaga till VALA:003609;1895-02-26;;SE/VALA/01968/J IV/003610;https://sok.riksarkivet.se/arkiv/WadhRnz2NYT7AXOoUMzbx3;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Tvåfamiljshus i Anderstorp. 3 rum och kök + 2 rum och kök. Situationsplan. [Blåkopia. Signerad Kungl. Järnvägsstyrelsen, bantekniska byrån, husbyggnadsavdelningen 1950-03-08.];;1950-03-08;;SE/RA/81002.02/1/0903:00055;https://sok.riksarkivet.se/arkiv/UFSAuz181Q3Ro2TgZyPOz3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Gislaved. Spårplaner. År 1924, 1925.];;1924;;SE/RA/81002.04/8/0152:00001-00002;https://sok.riksarkivet.se/arkiv/Q1h7yJ0lTI5QppLuxOn403;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Betänkande [rörande vägomläggning mellan Kinna häradsgräns och hemmanet Stenbrohult i Burseryds socken);Se även VALA:003575 och kartor VALA:003577-003579;1877-08-09;;SE/VALA/01968/J IV/003576;https://sok.riksarkivet.se/arkiv/antyyyrnEgWLjMxfcSXO9T;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Betänkande till vägförslaget Hökabäck-Sandvik inom Gryteryds och Sandsviks socknar, Jönköpings län;Textbilaga till VALA:003587;1890-03-31;1890-12-27;SE/VALA/01968/J IV/003588;https://sok.riksarkivet.se/arkiv/fOXJdCd1jawP2zCgrdh7E4;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till omläggning och förbättring af vägen vid Bråtaliden i Kållerstads socken af Jönköpings län;Åtföljs av textbilaga VALA:003614;1898-01-14;;SE/VALA/01968/J IV/003613;https://sok.riksarkivet.se/arkiv/YC64nYXnQazLJhjzyXkOF0;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Gryteryd kyrka. Ritningar till fasader och plan, Växjö stift, Jönköpings län. S.M Bergström 1820.];;1820;;SE/RA/420475/01/J II/a/G072/00001;https://sok.riksarkivet.se/arkiv/BNxLs8o8o4wyRqzTIQ12DD;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gryteryd kyrka. Ritningar till torn, Växjö stift, Jönköpings län. A. Almfelt (1821-05-15).];;1821-05-15;;SE/RA/420475/01/J II/a/G072/00003;https://sok.riksarkivet.se/arkiv/JKG9lJ2ikKcyzNAeVke9UE;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kostnadsförslag öfver Vägomläggning emellan Kinna häradsgräns i Elfsborgs län och hemmanet Stenbrohult i Burseryds socken innom Jönköpings Län;Åtföljs av textbilaga VALA:003576 ock kartor VALA:003577-003579;187-;;SE/VALA/01968/J IV/003575;https://sok.riksarkivet.se/arkiv/doey6Dsez1AjRXMKppsNt2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Lantmannaskolan i Anderstorp];;1948;1948;SE/RA/420508/24/J 1 A/3/0001:00001-00004;https://sok.riksarkivet.se/arkiv/e1btx3mIf4caKYlkpNoGr3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Pastorsexpedition i Gislaved: va-anläggning";Kopia;1974-02-01;;SE/VALA/03030/J III/001478;https://sok.riksarkivet.se/arkiv/PhMiaalo4KMAhC3p7Sxzz5;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;[Ritning till orgel för Gryteryds kyrka. Papper, ritn.,];Gryteryds sn. (Jönk.). Orgel till kyrkan. 1780-talets början.;1784;;SE/RA/1135/IV/4/8/#/4/AAAA:00231;https://sok.riksarkivet.se/arkiv/zI3p5pu1FYRHgMSUTBcLU7;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sandvik kyrka. Ritning till ny kyrka. Växjö stift Jönköpings Län. Sven Gratz (och Gust. Petterson) 1897-01-29.];;1897-01-29;;SE/RA/420475/01/J II/a/S019/00001-00003;https://sok.riksarkivet.se/arkiv/akxrs2p0I4A6CpR5ymaZW1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Gislaveds Sjukstuga. Bottenvåning.];;1938;;SE/RA/420177/15/J/J 2/J 2 A/0103:00006;https://sok.riksarkivet.se/arkiv/nor2d3XqNaIfkSAnAFwv50;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Gislaveds Sjukstuga. Karta över tomten.];;1935;;SE/RA/420177/15/J/J 2/J 2 A/0103:00002;https://sok.riksarkivet.se/arkiv/yLJq1TJBMQRSHsa8U4RL57;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag af karta i 49 delar öfver Västra centralbanan inom Jönköpings län, författad år 1904 af Yngve Ostwald, förste landtmätare, 6:te delen.;;1904;;SE/RA/81002.02/1/0899:00033;https://sok.riksarkivet.se/arkiv/yTTGqEPtHgTDwmI2GdnRa3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag af karta öfver Refteled - Gislaveds jernväg uti Refteleds socken, Vestbo härad af Jönköpings län, upprättad år 1900 af Yngve Ostwald, förste landtmätare, utvisande jernvägens framdragning öfver komministerbostället 1/2 mantal Nennesmo Södergård.;;1900;;SE/RA/81002.02/1/0899:00029;https://sok.riksarkivet.se/arkiv/Kp6pJsRiwaQxRoe1jj2av2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Valdshult kyrka. Ritning till predikstol och altaranordning. Skara stift, Jönköpings Län. Fr Eckert, 1904-03-18.];;1904-03-18;;SE/RA/420475/01/J II/a/V015/00004-00005;https://sok.riksarkivet.se/arkiv/kkBgLzyb1H7luVS9zrVxDN;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Villstad kyrka. Ritning till fasad och plan. Växjö stift, Jönköpings län. 1867-10-01.];;1867-10-01;;SE/RA/420475/01/J II/a/V099/00003;https://sok.riksarkivet.se/arkiv/tRv6jeShzIJGSSii2z85q9;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
