﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Adresskarta över del av Östra Vattholma.;;1978-09;;SE/ULA/11538/R/0010:00005;https://sok.riksarkivet.se/arkiv/C7fYJ5Ss6Ks1wJHxymfqC0;Tensta kyrkoarkiv;Tensta församling;Riksarkivet i Uppsala;False
Karta/ritning;Charta utaf torpet Grodan författad 1749 af Olof Lindberg. Charta utaf Stentorpets wretar och äng, författad åhr 1749 af Olof Lindberg;På kartan finns en beskrivning. Kartan är i flera delar.;1749;;SE/ULA/11904/1/J/0048:00009;https://sok.riksarkivet.se/arkiv/FzBmXUuYsoRA9sGnK2oXu4;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Norunda Allmänning. [Med arealuträkning.];Kartan är i två delar. Kartan är odaterad och osignerad.;18--;;SE/ULA/11904/1/J/0051:00001;https://sok.riksarkivet.se/arkiv/MipKzbbzIn6WVl4lKMkqE1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;"Charta öfver rågångarne omkring Gymminge utjord, Lena prästegård tillhörig; uti Upsala län. Norunda härad och Lena socken. Upprättad år 1779 af Jöns Sahlman.";Kartan är fastställd vid Norunda härads laga vinterting den 21 februari 1780.;1779;;SE/ULA/10829/R/0003:00001;https://sok.riksarkivet.se/arkiv/4UwxNQhGKaYxaMMDsuFf13;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;Geometrisk Charta öfver Ånge Bys Äng uti Upsala Höfdinge Döme, Norunda Härad och Lena Sochn, författad år 1764 af [osignerad].;Kartan är osignerad.;1764;;SE/ULA/11904/1/J/0019:00005;https://sok.riksarkivet.se/arkiv/kq8XrUXru4IhymySEGLJP0;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Charta öfver en Ängsröjning På Årängarne Lydande under Wattholma Bruk.;På kartan finns en beskrivning.;1798;;SE/ULA/11904/1/J/0019:00003;https://sok.riksarkivet.se/arkiv/EXcJJfh3zIR4HyiSakFuD7;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Charta öfver Ryttare Bostätten under Edshammars Sätesgård i Lena Sochn Rasbo Härad och Upsala Len.;På kartan finns en beskrivning.;1791;;SE/ULA/11904/1/J/0046:00001;https://sok.riksarkivet.se/arkiv/YTcBwHn84KcSz7xRxTLt54;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Vattholma skola inom Vattholma tätort Uppsala kommun. förslag till byggnadsplan. Upprättad i november 1980. Grundkartan upprättad i september 1980, kompl. i september 1981.;Fastställd 1982-07-21.;1980-09;1981-09;SE/ULA/11035/1000/G 1 AA/0103:00005;https://sok.riksarkivet.se/arkiv/EeoGh0MXWKwnYyarUJG817;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Afritning Öfver Lena Kyrkia och Kyrkiogård uti Norunda Härad och Upsala Höfdingedöme belägen, affattad och deld År 1758 af Lars Elmquist;;1758;;SE/ULA/10829/R/0001:00002;https://sok.riksarkivet.se/arkiv/qXSrmIahS4sMVCvE6RyQE0;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till byggnadsplan för fritidsbebyggelse på fastigheten Kungstomt 1:4 i Vattholma kommun, Uppsala län. Reviderad i januari 1970. Grundkartan upprättad fotogrammetriskt år 1975 inom Kommunernas Konsultbyrå - LBF:s lantmäteriavdelning av lantmätare Sten Ahlberg och mätningsingenjör Sture Lundgren.;Fastställd 1973-07-03.;1965;;SE/ULA/11035/1000/G 1 AA/0081:00002-00003;https://sok.riksarkivet.se/arkiv/TS6DAYU1Q4ccqqMhb5haM2;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Rågången emellan Klifwinge By i Rasbo-kihls Socken och Wattholma samt Sahlsta.;Kartan är en kopia.;;;SE/ULA/11904/1/J/0018:00001;https://sok.riksarkivet.se/arkiv/qJyKcWtEFoVKApNw6n5PV4;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;[Vattholma, UGJ. Stationshus. Fasad, plan. År 1934.];;1934;;SE/RA/81002.10/23/1490:00001-00002;https://sok.riksarkivet.se/arkiv/SC0dv35ANaz6EnEM5GizOB;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Geometrisk delineation utaf Lehnabergs skogsmarck uti Upsala lähn, Norunda härad och Lena sockn. Författad efter högvälboprne barons och landshöfdingens herr Johan Brauners respective ordres utaf d. 8 aprillis 1738, samma åhr in. maji af [---].;Upphovsmannens signatur är otydbar.;1738-05;;SE/ULA/10829/R/0004:00001;https://sok.riksarkivet.se/arkiv/I39KjcCBCKwR7Tlx48Oys5;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;Chartor öfwer Några Dagswerkstorp under Sahlstad:. Charta utaf Biörntorpet. Charta öfver Fluktorpets ägor.;På kartan finns beskrivningar.;1748;;SE/ULA/11904/1/J/0048:00007;https://sok.riksarkivet.se/arkiv/6ZNCLU7yw2H4iyKeldlEXB;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Geometrisk Charta Öfwer Lehna Kyrckieby bestående af Backa, Lehnaberg, Klåckargården, Prästgården och Åsta Utjord, Belägen uti Upland Norunda härad och Lehna Sochn författad och beskrefwen Åhr 1714 af Landtmätaren Jacob Braun;Kartan är en kopia, upprättad 1740, av en karta från 1714.;1714;;SE/ULA/10829/R/0001:00001;https://sok.riksarkivet.se/arkiv/WZro5KXLOqslXiaD03Qmf3;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;Vattholma samhälle Vattholma kommun Uppsala län. Grundkarta upprättad genom fotogrammetrisk mätning åren 1952-1956 av distriktslantmätare M. Forss, kompletterad år 1967 av t. f. distriktslantmätare Sverker Jaensson. Förslag till byggnadsplan upprättat i juni 1968 av Kjell Norberg arkitekt SAR NOARK Nohldén & Norberg arkitektkontor AB. Rev. i september 1968. Rit. av G. Norman.;Fastställd 1970-10-09.;1952;1967;SE/ULA/11035/1000/G 1 AA/0071:00010;https://sok.riksarkivet.se/arkiv/6HmHJQxWXKgQh9WX78hyf4;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Afdikningsplan för wattenskadade marker i Wattholma bruks och Klyfvinge bys egor. Lena, Tensta och Rasbokils socknar, Upsala län. Upprättad år 1877 af A. Carlquist.;På kartan finns en beskrivning.;1877;;SE/ULA/11904/1/J/0024:00001;https://sok.riksarkivet.se/arkiv/4MUZ4wkh1KsSJLDBOnU3C2;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Förslag till byggnadsplan för del av Lena-Årby 3:1 o. del av Storvreta 47:277 inom Storvreta i Uppsala kommun. Upprättat i februari 1975.;Fastställd 1977-11-16.;1975-02;;SE/ULA/11035/1000/G 1 AA/0092:00001;https://sok.riksarkivet.se/arkiv/JGQcU7p5qqoofScDeYe6s3;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Anläggningsplan öfver Elektrisk ledning för belysning vid Salsta gård i Lena socken af Upsala län år 1918.;;1918;;SE/ULA/11904/1/J/0011:00002;https://sok.riksarkivet.se/arkiv/IyrDGAXc0I514o6DWut033;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Skogskarta över Salsta-Vattholma upprättad år 1964.;;1964;;SE/ULA/11904/1/J/0012:00006;https://sok.riksarkivet.se/arkiv/9evsgW2yDYHBKEI3OCfyaD;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Skogskarta över Salsta-Vattholma upprättad år 1964.;;1964;;SE/ULA/11904/1/J/0012:00003;https://sok.riksarkivet.se/arkiv/QZruxufeI4cwFLLH0YPyR1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Charta öfver Gillingeboda utjord i Upsala Höfdinge Döme Norunda Härad och Lena Sochn Belägen.;;1757;;SE/ULA/11904/1/J/0017:00003;https://sok.riksarkivet.se/arkiv/6ymx5eQ07A76ErvRS419P0;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Skogskarta över Salsta-Vattholma upprättad år 1964.;;1964;;SE/ULA/11904/1/J/0012:00005;https://sok.riksarkivet.se/arkiv/0QJJsy2NPAT7xOOnm3nQT2;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Lena sockens Kyrkogård. Förslag till plantering på del av kyrkogården.;;1965-12-20;;SE/ULA/10829/R/0005:00009;https://sok.riksarkivet.se/arkiv/ecXWYM43WqsiFPQPHu3RL2;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;Lena sockens Kyrkogård. Förslag till gravkarta. Upprättad efter komplettering av grundkarta från år 1929.;;1965-01-08;;SE/ULA/10829/R/0005:00006;https://sok.riksarkivet.se/arkiv/B094IdzlU2T2Mq0uYqiZO6;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;Täckdikningsplan över åkerjord vid Wattholma gård i Lena socken av Uppsala län.;;1944;;SE/ULA/11904/1/J/0007:00010-00011;https://sok.riksarkivet.se/arkiv/yKiiWypcTr3bOtd4JJKjx7;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Lena kyrkogård. Gravkarta.;;1965-12-20;;SE/ULA/10829/R/0005:00007;https://sok.riksarkivet.se/arkiv/U2EBRJ9wGqIZFfEcwJmsg0;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;Lena kyrkogård. Gravkarta.;;1965-12-20;;SE/ULA/10829/R/0005:00008;https://sok.riksarkivet.se/arkiv/OqIj1xXAlqweW1hnAkSVZ3;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;Skogskarta över Salsta-Vattholma upprättad år 1964.;;1964;;SE/ULA/11904/1/J/0012:00004;https://sok.riksarkivet.se/arkiv/1rSFOlYAyoTReiiCN10693;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Storvreta 3:50, 3:51, 3:52 m.fl. fast. samt del av Årby 4:4 Storvreta samhälle Vattholma kommun Uppsala län. Grundkartan upprättad år 1944 av Gunnar Pawell, kompl. år 1953 av Mårten Forss samt utvidgad genom nymätning år 1967 av Kommunernas Konsultbyrå LBF. Förslag till ändring och utvidgning av byggnadsplan upprättat i september 1967 av Kjell Norberg arkitekt SAR Nohldén & Norberg arkitektkontor AB NOARK. Rit. av M. Wiik.;Fastställd 1968-12-20.;1944;1967;SE/ULA/11035/1000/G 1 AA/0066:00004;https://sok.riksarkivet.se/arkiv/RIPfIEb7L422n4n18weHU2;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Kantorsbostad i Lena. Situationsplan. Planer över bottenvåningen, våning 1 trappa och källarvåning. Fasad mot norr. Sektion. Uppmätning av b.v. och 1 tr. [Plan.]. Uppmätning av källar och sektion. [Plan.]. Uppmätning av norr-, öster-, söder- och västerfasader. Överstycke över huvudentren.;;1955-03-19;1955-11-16;SE/ULA/10900/G/G II c/0005:00001-00011;https://sok.riksarkivet.se/arkiv/TEzrbk9Ux2JOnm8IW1ruE0;Länsarkitekten i Uppsala län;Länsarkitekten i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Översiktskarta över ägorna till Salsta och Vattholma egendomar med Trollbo, Spångbo och Björnhammar samt delar av Brunna och Lenaberg i Lena och Tensta socknar Norunda härad, Uppsala län.;Kartan är odaterad och osignerad.;19--;;SE/ULA/11904/1/J/0012:00001;https://sok.riksarkivet.se/arkiv/hCIb4PMvraQVV15s4gBcB1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Förslag till byggnadsplan för del av Vattholma 5:1 och Lenaberg 3:1 inom Vattholma i Uppsala kommun. Upprättat i februari 1975.;Fastställd 1975-10-02.;1975-02;;SE/ULA/11035/1000/G 1 AA/0087:00009;https://sok.riksarkivet.se/arkiv/7Fw8YbuWAKzDGktyXPxSQ9;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Landskapsskyddsområde nr 16. Fyrisåns dalgång Lena kyrka-Ekeby kvarn. I Lena och Ärentuna socknar, Vattholma kommun.;III R 13 - 35/51 - 69;;;SE/ULA/11035/1000/G 1 AC/0134:00012;https://sok.riksarkivet.se/arkiv/4B2gxtL9NKwQMTJKUxVOE0;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;5:te Blocket af Wattholm Bruks Skogar.;;18--;;SE/ULA/11904/1/J/0053:00004;https://sok.riksarkivet.se/arkiv/5bNG6QdQzwBUNyy2ixXgST;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Förslag till trädgård vid Edshammars skola. [Plan.];Ritningen är odaterad och osignerad.;19--?;;SE/ULA/11904/1/J/0055:00006;https://sok.riksarkivet.se/arkiv/nZPS8LhPxK2to5GFUvyFI1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Förslag till avstyckningsplan för del av fastigheten Trollbo 3:1 i Lena socken Uppsala län. Upprättat av Länsarkitektkontoret i Uppsala i september 1945.;Fastställd 1946-05-30.;1944-09;;SE/ULA/11035/1000/G 1 AA/0015:00008;https://sok.riksarkivet.se/arkiv/l59fjJTFZ4YylR7e6JfbZ3;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Wattholma. Skiss till arbetarbostad. Plan. 2 st. planer av bottenvån. 2 st. planer av källaren. Plan av vån. 1 tr. 8 st. fasader, 2 st. sektioner, samt situationsplan. Källartrappa och snickeriförteckning. [Plan, skärning, samt fasader.]. Trappor. [Plan och skärning.]. Elinstallation. [Plan av källaren, bottenvåningen och sektion.]. Värme-, vatten- och avloppsledningar. [2 st. källarplaner, bottenplan, samt sektion.]. Wattholma. Förmansbostad. 2 st. planer av bottenvåningar. 2 st. planer av våningar 1 tr. 8 st. fasader, 2 st. sektioner och 2 st. situationsplaner. Snickeriförteckning samt fönsterdetaljer. Dörrdetaljer. Wattholma. Gjutmästarebostad. Inredning i kokvrå. [Plan, skärningar och detaljer.]. Wattholma. Förmans- och arbetarbostad. Inredning i kokvrå. [Plan, skärningar och detaljer.]. Wattholma. Förslag till radhus. Plan av källaren och bottenvåningen. 4 st fasader, samt sektion. Plan av källaren och bottenvåningen. Förslag till vatten- och avloppsledningar för blivande byggn. omr.;;1943-12-16;1944-03-21;SE/ULA/10900/G/G II c/0066:00001-00030;https://sok.riksarkivet.se/arkiv/JZJpXFme3q6Y1NLKzBsJD1;Länsarkitekten i Uppsala län;Länsarkitekten i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;nr 16. Fyrisåns dalgång Lena k:a-Ekeby kvarn.;III R 13 - 35/51 - 69;;;SE/ULA/11035/1000/G 1 AC/0133:00012;https://sok.riksarkivet.se/arkiv/bwqsgBamGaQT0mGAk9qFm1;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;"Utdrag af framledne Landtmätarens Jacob Brauns från År 1693 til År 1697 författade Charta öfver Några Härads, Sokne, Allmännings och Bye skillnader I Upland; för at i synnerhet visa Rågången imellan Gammel Upsala, Waxala och Dannemarks Soknar å ena, samt Lena, ed Rasbo, Funbo, Lagga och Alsike Soknar å andra sidan. Extrad: i Kongl: Landtm: Contoiret År 1774. af Olof Bergenson.";;1693;1697;SE/ULA/10318/R/0002:00002;https://sok.riksarkivet.se/arkiv/Cp6BuXQIw4UAqcp9oZm2F3;Gamla Uppsala kyrkoarkiv;Gamla Uppsala församling;Riksarkivet i Uppsala;False
Karta/ritning;[Kartans titelfält är skadat.]. Geometrisk Charta Lenaberg By Uti Upsala Höfdinge Döme No[runda] Härad och Lena Sochn [---] författad och de[---] Storskifte [---] Carl [---];Kartans upphovsman är identifierad utifrån maneret och verksamhetsområde.;1760?;;SE/ULA/10829/R/0002:00001;https://sok.riksarkivet.se/arkiv/IQPqOxqOgKQR4IUYfe2wr2;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;Skogskarta öfver 2:dra blocket af Wattholms bruks skogar innehållande Wattholmas, Akademiens och Lenabergs skogsmarker belägne uti Upsala län och Lena socken. Uppmätt, indelte och uppskattade samt huggningsplanen uppgjord år 1848/49 af Otto Gyllenspets.;;1848;1849;SE/ULA/11904/1/J/0027:00001;https://sok.riksarkivet.se/arkiv/oEvRZ1MJN4Igqdi27rMjc0;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Blad I. Förslag till täckta avlopp vid Salsta i Lena socken av Uppsala län upprättat år 1953 utan samband med syneförrättning enl. vattenlagen av Erik Sehlén, Lantbrukskonsulent.;Till posten hör en bilaga, se post nr. 11904:0006:00002.;1953;;SE/ULA/11904/1/J/0007:00007;https://sok.riksarkivet.se/arkiv/m2XGqzr102T0Jl8aA3B9yD;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;"Täckdikningsplan nr. 471 vid Salsta 1:1 i Lena socken av uppsala län; Upprättad år 1953 av Erik Sehlén. Lantbrukskonsulent.";Till posten hör en bilaga, se post nr. 11904:0006:00002.;1953;;SE/ULA/11904/1/J/0007:00009;https://sok.riksarkivet.se/arkiv/4FcUcTIOiqk52PHCkLNPl0;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Charta utaf Kohltorpen uppå Salstad Säteris Ägor, författad Åhr 1749 af Olof Lindberg.;;1749;;SE/ULA/11904/1/J/0048:00008;https://sok.riksarkivet.se/arkiv/l8RprIZjQaEfbRMRGqXRY3;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Förslag till byggnadsplan för Kolbotten /fastigheterna Prästgården 1:2, 1:5, 1:6, 1:7, 1:8 och 1:10/. Vattholma kommun, Uppsala län. Upprättat i april 1961 av Sven Moberg, arkitekt SAR. Reviderad i april och maj 1963. Arne Björner, arkitekt SAR. Grundkartan upprättad genom fotogrammet[r]isk mätning åren 1952-1956 av Mårten Forss distriktslantmätare.;Fastställd 1963-06-26.;1952;1956;SE/ULA/11035/1000/G 1 AA/0050:00003;https://sok.riksarkivet.se/arkiv/6LaVtqK9rqARWkFP9XLst3;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Blad 2. Förslag till täckta avlopp vid Salsta i Lena socken av Uppsala län upprättat år 1953 utan samband med syneförrättning enl. vattenlagen av Erik Sehlén, Lantbrukskonsulent.;Till posten hör en bilaga, se post nr. 11904:0006:00002.;1953;;SE/ULA/11904/1/J/0007:00008;https://sok.riksarkivet.se/arkiv/78ag2aF254zE8psJdxA5w4;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Blad I. Afdikningsplan för Wattenskadade marker i Wattholms bruks och Klyfvinge by, Lena Tensta och Rasbokils socknar, Upsala län. Upprättad år 1877 af A. Carlquist.;Se även post 11904:0031:00002.;1877;;SE/ULA/11904/1/J/0031:00001;https://sok.riksarkivet.se/arkiv/xWdsfyyH051XXtFfIlkXRE;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Blad II. Afdikningsplan för Wattenskadade marker i Wattholms bruks och Klyfvinge by, Lena Tensta och Rasbokils socknar, Upsala län. Upprättad år 1877 af A. Carlquist.;Se även post 11904:0031:00001.;1877;;SE/ULA/11904/1/J/0031:00002;https://sok.riksarkivet.se/arkiv/gzmEdTU4Nw9Gmk9kL5Wn51;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Arbetsplan för täckdikning. Arbetsplan för avloppsförbättring. [Bilagor till posterna 11904:0007:00007-00009, samt till två mindre ritningar över samlingsbassäng och slambassäng som medföljer i denna post.];Posten är bilagor till posterna 11904:0007:00007-00009.;1953-05-13;;SE/ULA/11904/1/J/0006:00002;https://sok.riksarkivet.se/arkiv/3A0cSWSsW4IcOgDqXsUKR3;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;"Bostadshus i Lena. [3. Hus- och väggsektioner; 4. Fönster och dörrar; 5. Köksinredning; 6. Garderober, källartrappa]";;1953-09-16;;SE/ULA/10829/R/0006:00004-00007;https://sok.riksarkivet.se/arkiv/P5Uw7swJ1KEIvAtFoG6DF3;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;Lena. Bostad och ombyggnad av sockenstuga. [Situationsplan];;1953-03-04;;SE/ULA/10829/R/0006:00001;https://sok.riksarkivet.se/arkiv/4qyygycTCgaHwlrhDDfckT;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till skyddsområden för vattentäkter i Uppsalaåsen.;"II G 97 - 54
II G 84 - 54";1953-12-14;;SE/ULA/11035/1000/G 1 AC/0131:00003;https://sok.riksarkivet.se/arkiv/J9pRUBtOma2yHNNUTFfxw6;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Lena, Vattholma kommun, Bostad. [Fasader];;1953-08-20;1953-09-15;SE/ULA/10829/R/0006:00002-00003;https://sok.riksarkivet.se/arkiv/PTzcIu5vJYLFdBRauC5tU3;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
