﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;S:t Olofs kyrkogård.;;;;SE/ULA/12175/H/0028:00001-00002;https://sok.riksarkivet.se/arkiv/BdBnWpyAtA9GxtLFynC0E7;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;"Utdrag af chartan öfver Stora Bärby uti Upsala län, Lagunda härad och
Gerista sockn, för at egenteligen visa den innom Bärby ägor belägne
Wiks säteriets äng. Författad år 1750 af ordinarie landtmätaren Olof
Gerdes. Extraderad i kongl. gen. landtm. contoiret år 1772 av
L.R.Kökeritz.
N:o 64. - [Utdrag ur beskrivningen.]";;1750;;SE/RA/720900/#/0021:00001;https://sok.riksarkivet.se/arkiv/jFUaH2PrygNRv6tb7dai40;Wijksamlingen;Vik (Uppland);Riksarkivet i Stockholm/Täby;False
Karta/ritning;Enköpings-Näs kyrkogård.;;;;SE/ULA/12175/H/0002:00007;https://sok.riksarkivet.se/arkiv/k4KyahUW2o51Hypixwdec6;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Gravkarta över Löts kyrkogård.;;1972-02;;SE/ULA/12175/H/0016:00008;https://sok.riksarkivet.se/arkiv/qXN6CFBHoas2LRviMKSyq0;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;[Husby-Sjutolfts kyrkogård].;;;;SE/ULA/12175/H/0019:00001;https://sok.riksarkivet.se/arkiv/L2TKzNGVRg7EJRdHbQdiH3;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;[Lillkyrka klockarebord].;;;;SE/ULA/13057/J/0025:00008;https://sok.riksarkivet.se/arkiv/zHVtyT9UAnFcO41wc5nCS2;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Utloppet af Örsunds Å i Mälaren. [odat];Kartan uppklistrad på papper.;;;SE/RA/420472/19/01/J II a/J II a 6/2127:00001;https://sok.riksarkivet.se/arkiv/RW2nUXNdR4QewLy7qywPyJ;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kronoeg. Mälby, Västm. län  oljeeldningsinstallation arrendat.-bost.;;1966;;SE/VALA/03086/#/029171;https://sok.riksarkivet.se/arkiv/zR7SWL0f3YBVIiHX9ZHlg0;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;"[""Ritning öfver wägarne uti Giresta socken och en del af nästgränsande socknar uti Lagunda härad"". Osignerad och odaterad.]";;;;SE/RA/521/521.05/#/0000:01285;https://sok.riksarkivet.se/arkiv/5Eto8Ab8aKYw6QPFGNIBo0;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Grundkarta över Sankt Ilian 10:73. Enköpings kommun.;;1990-01-25;;SE/ULA/13057/J/0068:00007;https://sok.riksarkivet.se/arkiv/GjlsFiCH64kKvlD9PhxPh0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrkogård.;Två gravkartor är ihoptejpade.;;;SE/ULA/12175/H/0020:00014;https://sok.riksarkivet.se/arkiv/0eyA3oa8Io90CcKXvRmHo1;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Enköpings Näs kyrkogård.;;;;SE/ULA/12175/H/0002:00006;https://sok.riksarkivet.se/arkiv/xzYKvD4gcQDBRy5i6nC0c7;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Kungs-Husby kyrkogård.;;;;SE/ULA/12175/H/0012:00002;https://sok.riksarkivet.se/arkiv/IhmRrtQL8qsOjERkT4YBK2;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Kungs-Husby kyrkogård. Förslag till plantering av träd.;;1982-01-15;;SE/ULA/12175/H/0012:00003;https://sok.riksarkivet.se/arkiv/47rZXXgMpKAVHayi6sPTf7;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Löts kyrkogård.;;;;SE/ULA/12175/H/0016:00004;https://sok.riksarkivet.se/arkiv/k5hQXkXBiKQUdIpz5WzSk8;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;[S:t Olofs kyrkogård].;;;;SE/ULA/13057/J/0067:00001;https://sok.riksarkivet.se/arkiv/YrmeCVDej4UEtr1DDG08Q3;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Afritning öfwer Fänsgärdet och Fänsängen uti Upsala lähn, Lagunda härad och Kulla sochn belägne. Afmätte åhr 1734 af Olof Gerdes.;Beskrivning, ihopfogad med kartan, medföljer.;1734;;SE/ULA/11452/H/0001:00003;https://sok.riksarkivet.se/arkiv/IGBuFGdgnqAdw2Xnuhyid7;Stockholms och Upplands lagmansrätter;Stockholms och Upplands lagmansrätter;Riksarkivet i Uppsala;False
Karta/ritning;Kreg. Brunna Västm. län Förslag maskinhall m.m. i ladugård o stallbyggn.;;1964;;SE/VALA/03086/#/029166-029167;https://sok.riksarkivet.se/arkiv/xZVQ4S28iqAGjFJYc5ewA0;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;"S:t Olofs kykogård. Galgvreten 2:39. Förslag till utvidgning. [Situationsplan; markbehandlingsplan; planteringsplan; detaljritning].";;1992-06-02;;SE/ULA/13057/J/0061:00004-00007;https://sok.riksarkivet.se/arkiv/sUQSTHs8XasqjcOp2PzcO6;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Grundkarta över Galgvreten 2:39. Enköpings kommun.;;1990-01-25;;SE/ULA/13057/J/0067:00003;https://sok.riksarkivet.se/arkiv/9fIlB1Sfj4cDR9Te4V7f70;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;[Protokoll över storskifte rörande Östervela by år 1768 med kartbeskrivning. Koncept.];Posten består av protokollet och kartbeskrivningen till kartan i post 12251:0002:00001.;1768;;SE/ULA/12251/#/0003:00001;https://sok.riksarkivet.se/arkiv/zAUf5eVDpQLOOn53eNsey1;Vela by, Tillinge;Vela by, Tillinge;Riksarkivet i Uppsala;False
Karta/ritning;Plan över Enköpings stad.;Bakgrundsmaterial till kartan 12293:0015:00001. Kartan är en kopia kalkerad på transparent papper.;;;SE/ULA/12293/1/0018:00001;https://sok.riksarkivet.se/arkiv/6jmzrALS9g3TI7wEUzRaw9;Ivar Rydebergs samling;Ivar Rydebergs samling;Riksarkivet i Uppsala;False
Karta/ritning;Enköping stad. 2. 1912.;Bakgrundsmaterial till kartan 12293:0015:00001. Kartan är en kopia kalkerad på transparent papper.;1912;;SE/ULA/12293/1/0017:00001;https://sok.riksarkivet.se/arkiv/cTrPtnuKyI7IgzrxzYylz60;Ivar Rydebergs samling;Ivar Rydebergs samling;Riksarkivet i Uppsala;False
Karta/ritning;Plantan af stene Muhr grund [?] wid Nyqvarn i Åsunda härad af Muhr Mäst. Jonas Nils. ålagd at förfärdigda.;;1698;;SE/ULA/11035/21/I/0008:00008;https://sok.riksarkivet.se/arkiv/y1rZhiJPyyZqEFMSGG8aBP;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Charta Öfver Solkesta Bys Skogs Hagar, Uti Upsala Höfdingedöme, Trögds Härad Och Kungshusby Socken, Affattad År 1754 af Olof Gerdes.;Kartan är en kopia, upprättad 1791, av en karta från 1754. Med på kartan finns en beskrivning.;1754;;SE/ULA/12270/0001:00004;https://sok.riksarkivet.se/arkiv/m2ziyTK7Rv3XKwJBoPyxpG;Kartor över Eka säteri, Solkesta by och Norrhammars by;Solkesta by (Kungs-Husby socken)|Eka säteri (Lillkyrka socken)|Norrhammars by (Kungs-Husby socken);Riksarkivet i Uppsala;False
Karta/ritning;Sparrsätra kyrka o kyrkogård.;Ett papper är fasttejpat på ritningen.;;;SE/ULA/13057/J/0022:00005;https://sok.riksarkivet.se/arkiv/pEeghk61Ka2RLfTCwe8ZF2;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Kreg. Brunna, Västm. län;;1964;;SE/VALA/03086/#/029225-029226;https://sok.riksarkivet.se/arkiv/I6XkpocIKKYHDJtsX7Vsz3;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Enkjöpings Stad. Originalet till dänna Copia finnes ibland Baron Tillaus Charte Samling Som nu förvaras vid Konungens Museum. Copi: 1797. af F: A: Wiblingen. Kopierad år 1938 av Ivar Rydeberg. Orginalkartan upprättad 1733.;Bakgrundsmaterial till karta 12293:0015:00001. Kartan är en kopia kalkerad på transparent papper.;1733;;SE/ULA/12293/1/0016:00005;https://sok.riksarkivet.se/arkiv/IzMD4Tx9hgTG5K2tgyD3u0;Ivar Rydebergs samling;Ivar Rydebergs samling;Riksarkivet i Uppsala;False
Karta/ritning;[Enköping, kvarteren Färgaren, Garvaren och Fiskaren.];Bakgrundsmaterial till karta 12293:0015:00001. Kartan är en kopia kalkerad på transparent papper.;;;SE/ULA/12293/1/0016:00003;https://sok.riksarkivet.se/arkiv/9dfCGz3bgQ5SjxwlFvMid4;Ivar Rydebergs samling;Ivar Rydebergs samling;Riksarkivet i Uppsala;False
Karta/ritning;Detaljplan för utvidgning av S:t Olofs kyrkogård inom stadsdelen Galgvreten i Enköping.;;1991-05-02;1991-09-25;SE/ULA/13057/J/0067:00004-00005;https://sok.riksarkivet.se/arkiv/ldWO8ZcM7K6LGbLzrfEdl3;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;S:t Olofs kyrkogård. Galgvreten 2:39. Situationsplan. Förslag till uppsättande av staket i kyrkogårdens norra och västra gräns.;Signerad V.A.;1988-09-10;1988-11-14;SE/ULA/13057/J/0061:00001;https://sok.riksarkivet.se/arkiv/y8djazDrHT409ru17HVtp3;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;[FO-staben, Grönsöö];;;;SE/ULA/11890/6/6.1/267:7;https://sok.riksarkivet.se/arkiv/RWb1dve7xao954YLKyqyo5;Anders Diös AB;AB Ademaskiner|Anders Diös AB;Riksarkivet i Uppsala;False
Karta/ritning;Nybyggnadskarta över del av Lillkyrka 2:1 i Enköpings kommun.;;1986-11-18;;SE/ULA/13057/J/0025:00013;https://sok.riksarkivet.se/arkiv/nQueHSbv346D0Y0ff43ty2;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Charta öfver Jädra bys skogsmark i och hvad den rörer Münster skrifvare boställets skiften derstädes uti Upsala län, Lagunda härad och Långtora socken; afmätt och jemkad åren 1820 och 1821 af J.F. Edling. Renoverad år 1839 af E. Norén.";Kartan är fastställd vid Lagunda härads sommarting den 19 juni 1821.;1821;;SE/ULA/11035/11/F I/0002:00006;https://sok.riksarkivet.se/arkiv/vv2V1ah7j4zVeqnKROVyc5;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Nybyggnadskarta över del av Galgvreten 2:39 i Enköpings kommun.;;1981-01-16;;SE/ULA/13057/J/0062:00004;https://sok.riksarkivet.se/arkiv/AfzFfOBPD27Ey7wwxX10K5;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Utdrag af Chartan öfver Girista By uti Upsala Län, Lagunda Härad och Girista Socken, Afmätt uti Maji År 1688 af Landtmätaren Hans Barckhus Afritan i Kongl: General Landtmäteri Contoiret År 1827 af Gust: Wilh: Wirrman;Kartan är en kopia, upprättad 1827, av en karta från 1688. Med på kartan finns en beskrivning.;1688;;SE/ULA/10325/R/0002:00004;https://sok.riksarkivet.se/arkiv/qA0iuZDvyg7ItYZ3lCyWP4;Giresta kyrkoarkiv;Giresta församling;Riksarkivet i Uppsala;False
Karta/ritning;[Enkel planritning över Husby-Sjutolfts kyrka u.å.];;1600;1699;SE/RA/720874/#/A:2;https://sok.riksarkivet.se/arkiv/TFzH44n4eI31fg1wuVe8N1;Tottska samlingen;Tott;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver Flatgarn En holme uti Mälaren under Eka Säteri uti Upsala Län, Trögds härad och Lillkyrka Sn Affattad år 1828 af Olof Wessling;;1828;;SE/ULA/12270/0001:00002;https://sok.riksarkivet.se/arkiv/g7z1PNsMagLAzqfLF7fr80;Kartor över Eka säteri, Solkesta by och Norrhammars by;Solkesta by (Kungs-Husby socken)|Eka säteri (Lillkyrka socken)|Norrhammars by (Kungs-Husby socken);Riksarkivet i Uppsala;False
Karta/ritning;Dispositionsplan för stadsdelarna Bergvreten, Husberg och Gångsta.;;1977-03-09;;SE/ULA/13057/J/0067:00010;https://sok.riksarkivet.se/arkiv/1lQjAUB6q4Ucb4DyWRg2zE;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;S:t Olofs kyrkogård. Galgvreten 2:39. Situationsplan. Förslag till uppsättande av staket i kyrkogårdens norra och västra gräns.;Signerad V.A.;1988-11-14;;SE/ULA/13057/J/0061:00009;https://sok.riksarkivet.se/arkiv/KVesR8GzlQ56spw3D7aJW0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Utdrag af Chartan öfver Brunna By, Upsala Län, Lagunda Härad och Långtora Socken, i och hvad den rörer Pipare Boställets ägor derstädes; författat År 1839 af E, Norén: på sätt den af Jöns Sahlman genom Ax: Gardell år 1768 uprättade Charta visar.";"Kartan är fastställd vid Lagunda härads laga vinterting den 23 januari 1769. Till kartan hör en beskrivning; post 10868:0002:00001. Kartan är en kopia, upprättad 1839, av en karta från 1768.";1768;;SE/ULA/10868/R/0001:00006;https://sok.riksarkivet.se/arkiv/1xcdNhPUlqQK2Bz2RMuVg7;Långtora kyrkoarkiv;Långtora församling;Riksarkivet i Uppsala;False
Karta/ritning;Enköpings stad. Söder om ån.;Bakgrundsmaterial till karta 12293:0015:00001. Kartan är en kopia kalkerad på transparent papper.;;;SE/ULA/12293/1/0056:00002;https://sok.riksarkivet.se/arkiv/puML9LgllawzARRkERktb6;Ivar Rydebergs samling;Ivar Rydebergs samling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till stadsplan för området vid Enavallen i Enköping upprättad i Upsala den 16 jan 1946 av Sten H C Gumaelius. Bilaga A och B.;;1946-01-16;;SE/RA/1207/01/#/0015:00001-00002;https://sok.riksarkivet.se/arkiv/pzymvFdHQH7fLniHoMp3p3;Socialdepartementet;Socialdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Enköping: Kloster. 1938 [Plan.];Bakgrundsmaterial till karta 12293:0015:00001. Kartan är en kopia kalkerad på transparent papper.;;;SE/ULA/12293/1/0016:00002;https://sok.riksarkivet.se/arkiv/r8pnUOwv7KsSuB93zzQ9lC;Ivar Rydebergs samling;Ivar Rydebergs samling;Riksarkivet i Uppsala;False
Karta/ritning;[Protokoll över storskifte rörande Östervela by år 1768 med kartbeskrivning. Kopia.];Posten består av protokollet och kartbeskrivningen till kartan i post 12251:0002:00001.;1768;;SE/ULA/12251/#/0003:00002;https://sok.riksarkivet.se/arkiv/jdacAOp5qKU7p5LPvlQN33;Vela by, Tillinge;Vela by, Tillinge;Riksarkivet i Uppsala;False
Karta/ritning;[Endast halva kartan är bevarad därför är texten bitvis ofullständig. Bladet innefattar tre skilda kartbilder.]. Utdrag af Chartan Öfver Tibbella Uti Upsala Län Hagunda Härad och Balingsta Sokn För at i Synnerhet visa Balingsta Prästegårds Ängs Tegar Författad År 1636 af Framl: Landtmätaren Johan Bothvedsson. Utdrag af Chartan öfver Ölesta Uti Upsala Län Hagunda Härad och Gryta Sokn För at visa Balingsta Prästegårds Ängs Teg Författad År 1636 af framl: Landtmätaren Johan Bothvedsson. Charta Öfver Balingsta Prästegård med Kloc[---] Uti Upsala Lä[n] Hagunda Härad och Balingsta Sokn. Författad År 1636 af framledne Landtmätaren Johan Bothvedsson Renoverad i Kongl: Gen: Landm: Contoiret År 1777 af Lars R: Kökeritz;Endast halva kartan är bevarad. Kartan är en kopia, upprättad 1777, av en karta från 1636.;1636;;SE/ULA/10052/R/0001:00006;https://sok.riksarkivet.se/arkiv/R0yNC6RYTI9LnyyFIc6Za8;Balingsta kyrkoarkiv;Balingsta församling|Balingsta kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;3/4 mtl. 8:3 och 8:4 Amnö (Ön) Weckholms socken av Uppsala län. [1940];;1940;;SE/RA/420472/19/01/J II a/J II a 7/2504:00006;https://sok.riksarkivet.se/arkiv/FMbggK6fS4ocUqXUbuIZW1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Mediumanstalt i Enköping. Projekt nr GP_Enköping_001: Sektioner 0/000, 0/100, 0/200, 0/300, v. 0/400.];;1960-06-10;;SE/RA/420508/31/J 1 AA/GP_Enköping_001:06;https://sok.riksarkivet.se/arkiv/jc8c3ymBkIH18IvYKtJCz0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Eknäs yrkesskola i Enköping. Projekt nr GP_Enköping_002: Inmätning.];;1971-12-14;;SE/RA/420508/31/J 1 AA/GP_Enköping_002:02;https://sok.riksarkivet.se/arkiv/1lza6GYXG290pmi3LofRx6;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Husby i Gryta socken av Uppsala län (1937/1940).];;1937;1940;SE/RA/420472/19/01/J II a/J II a 7/2504:00007-00008;https://sok.riksarkivet.se/arkiv/y2cifiDRkY3FgVreoR4ay2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver Enköpings Ån ifrån Wågbron till Svingarns Wik Afmätt År 1826 af Joh. J. Edling.;;1826;;SE/RA/420472/19/01/J II a/J II a 7/2597:00001;https://sok.riksarkivet.se/arkiv/nfZiYBwYA4Acv7iVzZ4kU3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Enköpings Stad;Bakgrundsmaterial till karta 12293:0015:00001. Kartan är en kopia kalkerad på transparent papper.;;;SE/ULA/12293/1/0016:00004;https://sok.riksarkivet.se/arkiv/SiESGBJwYaknxyHrtdIiR7;Ivar Rydebergs samling;Ivar Rydebergs samling;Riksarkivet i Uppsala;False
Karta/ritning;[Mediumanstalt i Enköping. Projekt nr GP_Enköping_001: Situationsplan och sektion.];;1960-06-10;;SE/RA/420508/31/J 1 AA/GP_Enköping_001:05;https://sok.riksarkivet.se/arkiv/mICty0CjfoDI0jyGLTdvr9;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver Brunby upodlingsmark af beteslöten, uti Westmanland, Simtuna härad och Frösthult socken. Affattad och delad år 1788 af C.G. Wiman.;"På kartan finns en beskrivning. Kartan är lagad, troligen redan på 1700-talet, på lagningen finns en engelsk språkövning; en rad olika tänkespråk.";1788;;SE/ULA/10000/#/0159:00002;https://sok.riksarkivet.se/arkiv/pKWNx5G4rqgwrLV13YOvA0;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;[Fasad av obekant hus].;;;;SE/ULA/13057/J/0066:00008;https://sok.riksarkivet.se/arkiv/B3FsX9zh5Q74FjatFERGp5;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Charta Öfwer Solkesta Bys Åker Gjärden, Uti Upsala Höfdingedöme, Trögds Härad Och Kongshusby Socken, Författad År 1788 af Carl, H, Bäck Igenom Nils Kjerner.;Kartan är fastställd vid Trögds härads lagtima vinterting den 10 mars 1789.;1788;;SE/ULA/12270/0001:00003;https://sok.riksarkivet.se/arkiv/yIzUanlDi5BkxGcmZ6OdO6;Kartor över Eka säteri, Solkesta by och Norrhammars by;Solkesta by (Kungs-Husby socken)|Eka säteri (Lillkyrka socken)|Norrhammars by (Kungs-Husby socken);Riksarkivet i Uppsala;False
Karta/ritning;[Hornö yrkesskola i Enköping. Projekt nr GP_Enköping_003: Gen. plan. Reg nr 25 017.];;1966;;SE/RA/420508/31/J 1 AA/GP_Enköping_003:01;https://sok.riksarkivet.se/arkiv/kGntNewl0awP6aUxDFNlN3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Utdrag af chartan öfver ängssamfälligheten Rymningen i och hvad den rörer[r] Skrällingen skifteslott under Lit:O.derstädes, uti Upsala län, Lagunda härad och Fröjeslunda socken; författad vid laga skifte år 1838 af E. Norén.";;1838;;SE/ULA/10697/H/0001:00001;https://sok.riksarkivet.se/arkiv/8O2K47bcI4o60m6QykClY3;Ägodelningsrätten i Lagunda härad;Ägodelningsrätten i Lagunda härad;Riksarkivet i Uppsala;False
Karta/ritning;[Skiss och förteckning över arbetsplatser, förvaringsskåp m.m.].;;;;SE/ULA/12175/H/0025:00010;https://sok.riksarkivet.se/arkiv/0nM0Ak1cywRDj6u0Fm5H00;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;[Mediumanstalt i Enköping. Projekt nr GP_Enköping_001: Grundundersökning samt rivellering.];;1960-06-10;;SE/RA/420508/31/J 1 AA/GP_Enköping_001:07;https://sok.riksarkivet.se/arkiv/pvrJzeZjBYBTkivU7I3lZ2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Grillby samhälle, Norra Trögds kommun, Uppsala län. Förslag till stadsplan.;;1961;;SE/ULA/10900/G/G II c/0126:00008;https://sok.riksarkivet.se/arkiv/suWbDyGeRgNPsilYm4b1y1;Länsarkitekten i Uppsala län;Länsarkitekten i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;[Nivåkurvor].;;;;SE/ULA/13057/J/0006:00001-00003;https://sok.riksarkivet.se/arkiv/KdFq2bzkHYHDw8y1TyRsN0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;En gammal trevlig stad. [En turist broschyr, illustrerad med teckningar och fotografier, om Enköpings stad, dess historia och sevärdheter.];;1951;;SE/ULA/10000/#/0085:00008;https://sok.riksarkivet.se/arkiv/dEmvlwzj42PH6DLCZRxQz7;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;[Eknäs yrkesskola. Elevförl. Administr. i Enköping. Projekt nr 1175: Grundkarta. Rutavvägning.];;1961-09-12;;SE/RA/420508/31/J 1 AA/1175:01;https://sok.riksarkivet.se/arkiv/uHqvu3oml4gFUQYyihN6w1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Björknäs Teda socken av Uppsala län. [1937];;1937;;SE/RA/420472/19/01/J II a/J II a 7/2504:00012;https://sok.riksarkivet.se/arkiv/vCSQl2zw1wNBTV7dHqspX4;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Eknäs yrkesskola i Enköping. Projekt nr GP_Enköping_002: Gen. plan. Kompl. i maj 1967. Just. dec. 1971.];;1965;;SE/RA/420508/31/J 1 AA/GP_Enköping_002:01;https://sok.riksarkivet.se/arkiv/96XLSypl6wB6y3DfR4IEU5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Härkeberga kyrka, Uppsala län. Åskskyddsanläggning. [Fasad, plan, situationsplan; fasader].";;1988-12-16;1989-11-15;SE/ULA/13057/J/0041:00015-00016;https://sok.riksarkivet.se/arkiv/AGP8KRdMkK2Uw8yyuyK6U1;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;[Väggdekoration].;;;;SE/ULA/13057/J/0066:00001;https://sok.riksarkivet.se/arkiv/C02oerf5Xq6yxqGfezBlzD;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till revedering av stadsplan för Grillby municipalsamhälle.;;1944-11;;SE/ULA/10900/G/G II c/0102:00008;https://sok.riksarkivet.se/arkiv/lO8DkUJQK4zBrpHb9A3ZP4;Länsarkitekten i Uppsala län;Länsarkitekten i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;[Fasad resp. plan av obekant hus].;;;;SE/ULA/13057/J/0066:00009-00010;https://sok.riksarkivet.se/arkiv/0NdTh9uHQacLRMu5dE6dQ3;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ändring och utvidgning av stadsplan på Galgvreten i Enköping. Uprättad i Upsala den 13 dec 1945 (rev. den 13 febr. 1945) Sten H C Gumaelius;;1945-12-13;;SE/RA/1207/01/#/0014:00002;https://sok.riksarkivet.se/arkiv/6y31sco9DoPIhMMoj9tlS5;Socialdepartementet;Socialdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring i stadsplan för kv. Staren m.m. i Enköping. Alt. II.;;1938-11-29;;SE/ULA/10900/G/G II c/0092:00002;https://sok.riksarkivet.se/arkiv/XZibtG1yA2NH5uKgOu5ZT3;Länsarkitekten i Uppsala län;Länsarkitekten i Uppsala län;Riksarkivet i Uppsala;False
