﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Bt.
1821-1860 Approbations- och
kassationsmönsterrullor, nummer-
hästar (4 hf + 1 fasc).

1844-1861 Remontrullor (1 fasc).";1821;1861;SE/KrA/0165/028:Ö/D I/7;https://sok.riksarkivet.se/arkiv/8FPL5dcXKKM1aodZVpoUK2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1838, 1839, 1844-1850. 
(9 fasc).";1838;1850;SE/KrA/0165/001:Ö/D VI/1;https://sok.riksarkivet.se/arkiv/XzOBgTzBRjBX29z8V36al4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1860, 1861, 1863, 1864. 
(46 hf).";1860;1864;SE/KrA/0165/001:Ö/D XVI/14;https://sok.riksarkivet.se/arkiv/cOREI1BN2aw5PA8QxDbYP2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1860 Skvadronmöten till fots
(1 fasc).

1860 Utgående och inkomna order under övningslägret 1860 
(1 fasc).

1860 Exercis-, dag- och sjukrapporter under övningslägret 1860 (1 fasc).

1865 Mötesjournal (1 fasc).

1882-1883 Förslagsjournal vid rekryt- och remontmöterna
(1 bd).

1886 Regementsskjutmöte (1 fasc).";1860;1886;SE/KrA/0165/001:Ö/F III/1;https://sok.riksarkivet.se/arkiv/3tUPEXgT8qonqsguWgp8w3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
1874-1916 Konceptbok och förteckning på författningar åren
1906-1918 (1 bd).

1894-1907 Översikt av gängse sjukdommar bland hästarna (1 bd).

Forts, se Veterinäravdelningen.";1874;1918;SE/KrA/0165/008:Ö/F/1;https://sok.riksarkivet.se/arkiv/E3Lgbm7wraEYYc1OKLZfe1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. 1877, 1880, 1883. Handrullor över manskap och hästar (3 bd).;1877;1883;SE/KrA/0165/033:Ö/D I/4;https://sok.riksarkivet.se/arkiv/gqxBr03Xo4UBNW4g8pVfI3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
1881-1908 Straffregister (1 hf).

1914-1918 Journal för tillrätta-
visningar (1 hf).";1881;1918;SE/KrA/0165/028:Ö/D II/1;https://sok.riksarkivet.se/arkiv/Hvg6qB7Tb4EdBNqXBOrt81;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
1883-1895 Skjutböcker (2 bd).
1886 Gevärsreparationsjournal 
(1 bd).
1888-1893 Stamtruppens munder- 
ingspersedlar (1 hf).
1892-1895 Uppgift å bruknings- tiden för persedlar (1 bd).
1892 Tjänsten på roten (1 bd).
Odat. Formulärbok (1 bd).";1883;1895;SE/KrA/0165/036:Ö/D III/1;https://sok.riksarkivet.se/arkiv/tEuomzANbI9Db0941p42z2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1891, 1894, 1897, 1900. 
(4 bd) Officerare och underofficerare med vederlikar.";1891;1900;SE/KrA/0165/001:Ö/D IV/5;https://sok.riksarkivet.se/arkiv/9b8X6TsE84zGbIrmMHscE4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. Finns 1817-1835, 1850-1860.
(3 bd + 1 fasc).";1817;1860;SE/KrA/0165/004:Ö/E I/5;https://sok.riksarkivet.se/arkiv/CG285nJOqakzFzQxr5bAo2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. Finns 1831-1882, -1890 ca.

1841-1848 Handlingar jämte reglemente för provianteringsdirektionen och kontrakt för befälet under regementsmötet (1 fasc).

1858-1866 Diverse handlingar (1 fasc).

1862, 1863 Kontrakt (1 fasc).

Obs! Provianteringsdirektionens räkenskaper ingår i regementets räkenskaper, se regementsskrivarekontoret, serie G II.  


Beklädnadsdirektionen.

Beklädnadsdirektionens räkenskaper ingår i regementets räkenskaper, se regementsskrivarekontoret, serie G II.


Löningsdirektionen.

1831-1882 Strödda räkenskaper (4 fasc).

1865-1880 Protokoll och brev (1 fasc).

Obs! Löningsdirektionens räkenskaper ingår även i regementets räkenskaper, se regementsskrivarekontoret, serie G II.

Strödda handlingar rörande beklädnad, proviantering och avlöning. 1850-tal-1880-tal från sekt. 2 sump 1985-04-11/BN.";1831;1890;SE/KrA/0165/009:Ö/F/1;https://sok.riksarkivet.se/arkiv/CaIYpyDv9gB2At9C3uG913;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. Finns 1832-1837, 1839-1841,
1846.
(3 hf).";1832;1846;SE/KrA/0165/010:Ö/C/1;https://sok.riksarkivet.se/arkiv/EEu7pVX7GaIwIjsdnuRgf2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt, folio. Besiktnings- och defekteringsrullor över från vederbörande rusthållsinnehavare vid 4. Silfåkra skv, 5. Bjäre härads skv och 6. Flenninge skv avmönstrade beklädnads-, remtygs- samt hästutrednings- och sadelmunderingspersedlar.;1885;;SE/KrA/0165/001:Ö/D XII/4;https://sok.riksarkivet.se/arkiv/Y7UQR5D7daMp9jkAqCnv42;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt, folio. Finns 1820, 1870-1874, 1881-1908. Kommendörrullor 
(1 bd + 2 hf).";1820;1908;SE/KrA/0165/001:Ö/D XII/1;https://sok.riksarkivet.se/arkiv/qK8E6G5fL4wzTpftuGVuk3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. II. (1 bunt).
Enskilda personer.";1925;;SE/KrA/0165/001:Ö/E II/77;https://sok.riksarkivet.se/arkiv/LmdMYXySVwL7DcrCPCkWD7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. I. (lösa blad).
Inom regementet.";1920;;SE/KrA/0165/001:Ö/E II/66;https://sok.riksarkivet.se/arkiv/k7HNAAdUyQBM8OT9oJCmc7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (lösa blad).;1820;;SE/KrA/0165/001:Ö/E I/13;https://sok.riksarkivet.se/arkiv/4jTVDWJAVaIEEdQDslQOf3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (lösa blad).;1834;;SE/KrA/0165/001:Ö/E I/24;https://sok.riksarkivet.se/arkiv/nUU3ESMjJKol453YIxEKE3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (lösa blad).;1865;;SE/KrA/0165/001:Ö/E I/37;https://sok.riksarkivet.se/arkiv/5n8gy5VBc2RKRIzrp54y9N;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (lösa blad).;1866;;SE/KrA/0165/001:Ö/E I/38;https://sok.riksarkivet.se/arkiv/eixtrbjTpa2BqA2yDXyOp9;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (lösa blad).;1865;;SE/KrA/0165/001:Ö/E II/14;https://sok.riksarkivet.se/arkiv/4lh6Dz5PqQPHOKLi3bAnc6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (lösa blad).;1890;;SE/KrA/0165/001:Ö/E II/23;https://sok.riksarkivet.se/arkiv/1VtbGKClyg7PJfI1A8qwU5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (lösa blad).;1910;;SE/KrA/0165/001:Ö/E II/50;https://sok.riksarkivet.se/arkiv/aiJ7r4p8J4AjudyKu2Lqh7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (lösa blad).;1911;;SE/KrA/0165/001:Ö/E II/51;https://sok.riksarkivet.se/arkiv/0ABJzy2DUPCgu5nrfoeyaJ;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(lösa blad).";1822;;SE/KrA/0165/004:Ö/E II/15;https://sok.riksarkivet.se/arkiv/gRfI3Z0pRqkac1nvQgY4E1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(lösa blad).";1827;;SE/KrA/0165/004:Ö/E II/21;https://sok.riksarkivet.se/arkiv/dvT9i0h76KcjQcgzYX9Rk5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (lösa blad). 1831, 1832.;1831;1832;SE/KrA/0165/001:Ö/E I/22;https://sok.riksarkivet.se/arkiv/w4BpLFFvHqMKxzWiVqPIb4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (Lösa blad). Innehåller även utgående skrivelser.;1927;;SE/KrA/0165/027:Ö/B I/9;https://sok.riksarkivet.se/arkiv/ot855dGCD4kSlEUDkYSMr2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. Omkr 1825-1895. 

7. Fjerresta skvadron (3 fasc).
  
8. Landskrona skvadron (3 fasc).";1825;1895;SE/KrA/0165/001:Ö/E X a/4;https://sok.riksarkivet.se/arkiv/W62SAozMoA5S6eJ26e3IO2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. Rekryt- och remontmöten samt munderingsreparationsjournal.;1889;1897;SE/KrA/0165/001:Ö/F III/3;https://sok.riksarkivet.se/arkiv/vgSwtYyGyb0YpYs59LEHJC;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. (1 bd + 1 fasc).;1925;;SE/KrA/0165/001:Ö/A II/13;https://sok.riksarkivet.se/arkiv/baCE8gpST4QyIk03j7yRkC;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. (1 bd + 5 hf) med diarium.;1724;1729;SE/KrA/0165/001:Ö/B II/1;https://sok.riksarkivet.se/arkiv/8gwhEtOkbKUC1Mqq0ErJv2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bx.
1 bt.";1920;;SE/KrA/0165/015:Ö/D II/2 a;https://sok.riksarkivet.se/arkiv/51cqajtbMagNEfB4M9CuI0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. (2 bd).;1896;1924;SE/KrA/0165/035:Ö/C II/1;https://sok.riksarkivet.se/arkiv/6fprqOXmHasHowwUyf1G06;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bx.
(2 bd + 3 hf).";1909;1927;SE/KrA/0165/032:Ö/B I/1;https://sok.riksarkivet.se/arkiv/CuCw3ETwFKMZlDCuXRJmT3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. (3 bd).;1921;1923;SE/KrA/0165/001:Ö/C II b/3;https://sok.riksarkivet.se/arkiv/PfEBnWrIhqYGqTfrFaRrg0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bx.
(3 fasc).";1810;1812;SE/KrA/0165/004:Ö/E II/7;https://sok.riksarkivet.se/arkiv/ybkBgGtH6YDKWQ0EsT8LL7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bx. (4 buntar).
1912-1920, 1923-1924.";1912;1924;SE/KrA/0165/001:Ö/E III/1;https://sok.riksarkivet.se/arkiv/y9OLhZXufYPHwPz83YZmz2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. (4 hf + 6 fasc).;1835;1875;SE/KrA/0165/001:Ö/A I/1;https://sok.riksarkivet.se/arkiv/HygQhwSpIo16lFIeTNL5d1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bx. (4 hf). 
Innehåller: Uppbördslängder för
pensionsavgifter, boställs-
arrenden, häst- och fördelnings-
räntor, nummeravgifter, av-
löningsförteckning uppå Vadstena
Krigsmanshus gratialister.";1841;1844;SE/KrA/0165/005:Ö/G III/9;https://sok.riksarkivet.se/arkiv/KfAvgIC0CKgykp4jg69nR1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. (9 hf).;1787;;SE/KrA/0165/001:Ö/D I/16;https://sok.riksarkivet.se/arkiv/S54Miw0hCasQ2QfcRyX5I6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. (9 hf).;1811;;SE/KrA/0165/001:Ö/D VII/4;https://sok.riksarkivet.se/arkiv/H3yn7XrAdYDDtRmUB8TEo6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. (23 hf). Häri även över hästar.;1862;;SE/KrA/0165/001:Ö/D I/43;https://sok.riksarkivet.se/arkiv/VmNQXj2QyI1MlfR3fkai24;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bx.
1833 Lönestat (1 hf).
1847-1901 Sparbanksinsättningar (2 hf + 1 fasc).
1867-1883 Sammandrag av husarer-
nas sparbanksböcker (1 hf).
1871-1901 Brevturslikvider 
(1 fasc).
1897-1901 Redogörelsebok inne-
hållande dagavlöning, spar-
banksinsättningar, likvider, fourage och rekvisitioner (1 bd).
1909-1921 Skvadronkassa och expensmedel (1 bd).
1918-1919 Redogörelse över munderingsanslaget (1 hf).";1833;1921;SE/KrA/0165/031:Ö/G/1;https://sok.riksarkivet.se/arkiv/yaxJaOVDUYR7Drpbaf8D21;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. Anslagsredovisningar och reversaler (2 buntar).;1914;1927;SE/KrA/0165/031:Ö/G/2;https://sok.riksarkivet.se/arkiv/69mvxWz5gYFSQoycssrpaE;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bx. Finns 1835, 1856, 1875.
Handrullor (3 bd).";1835;1875;SE/KrA/0165/030:Ö/D I/4;https://sok.riksarkivet.se/arkiv/eIVGF2sEyAHLlJtxGqZw77;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Cirkulärorder;;;;SE/KrA/0165/020:Ö/E II;https://sok.riksarkivet.se/arkiv/bLwhy5vJSIVCSA0XQcZqf4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Diarier för inkomna handlingar;1910-28 Ingår i B1: 1.;;;SE/KrA/0165/027:H/C 2;https://sok.riksarkivet.se/arkiv/G3xBNiAEY4EWxRVlqjjan2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Diarier över inkomna skrivelser;"1911-13 saknas.
1914-19 Bundna tillsammans med inkomna skrivelser, se serie E IV, vol 4-8.";;;SE/KrA/0165/037:Ö/C II;https://sok.riksarkivet.se/arkiv/Vu9532cHO4MG0WZdv85fQ1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Diarier över utgående skrivelser;;;;SE/KrA/0165/035:Ö/C I;https://sok.riksarkivet.se/arkiv/qtBszpXaPoT3yMoD1U1U5B;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Diarier över utgående skrivelser;;;;SE/KrA/0165/027:Ö/C I;https://sok.riksarkivet.se/arkiv/msrSaLPmIqIRilR6kN5Jz7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Handlingar angående övningar;Serien består av band och häften.;;;SE/KrA/0165/002:H/F 1;https://sok.riksarkivet.se/arkiv/EKFwoxHy5Q1ASpybSVhCl8;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;"Handlingar rörande vakthållning med mera under storstrejken
1909
";"1909 Förvaras i Mobiliseringsavdelningen E1: 4.
Serien består av dagböcker och vaktinstruktioner med mera.";;;SE/KrA/0165/020:H/F 1;https://sok.riksarkivet.se/arkiv/g46mByw6XIV3G9IMiWkvv7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Handrullor;;;;SE/KrA/0165/001:Ö/D V;https://sok.riksarkivet.se/arkiv/yQlB33rdSARVokdVSixHD4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Husarkontrakt;"Omkr. 1825-1895. Se Regementsexpeditionen, 
serie E X a, vol 4.";;;SE/KrA/0165/035:Ö/E IV;https://sok.riksarkivet.se/arkiv/KbgZq3e5IKomyVozmN4uyI;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Inkomna skrivelser;;;;SE/KrA/0165/006:Ö/E;https://sok.riksarkivet.se/arkiv/eGqeFaXWeKwomCy9hmYEI1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Inkomna skrivelser;1903-04, 1908, 1911-13, 1918, 1921-27 saknas.;;;SE/KrA/0165/037:Ö/E IV;https://sok.riksarkivet.se/arkiv/NG6TU7EOwq6y9NuH1UBcX1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Inkomna skrivelser;"1919, 1920 bundna tillsammans med utgående order och skrivelser, se serie B II, vol 13, 14.
1921-25 saknas,";;;SE/KrA/0165/030:Ö/E II;https://sok.riksarkivet.se/arkiv/aPW40rlFK4gr6ANkAKlHd2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Inkomna skrivelser;"1907-13 saknas. 
1916-18 Bundna tillsammans med utgående skrivelser, se serie B II, vol 11 och 13";;;SE/KrA/0165/031:Ö/E III;https://sok.riksarkivet.se/arkiv/vdygqxjluIPSWyCFEZaRi9;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Inkomna skrivelser (allmän serie);"Innehåller: Skrivelser inom regementet (bl a rapporter, besked m m) samt från enskilda personer.

1673-1719 Se Supplement, vol 11.
1848 saknas";;;SE/KrA/0165/001:Ö/E II;https://sok.riksarkivet.se/arkiv/xFNhRFwhN4A3yrVIw0zfBD;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Inkomna skrivelser (allmän serie);;;;SE/KrA/0165/004:Ö/E II;https://sok.riksarkivet.se/arkiv/MBKUfiysrwN2RSylzjGErN;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Kassaböcker;;;;SE/KrA/0165/011:Ö/G II;https://sok.riksarkivet.se/arkiv/vPVNa6hoOKwyxsz4xbw7j1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Koncept till utgående skrivelser, rapporter och besked m m;1898-1907 Se Läkarexpeditionen, serie B.;;;SE/KrA/0165/015:Ö/B;https://sok.riksarkivet.se/arkiv/6h5yIGtXC2BMRoAeJh3ew4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Kontrakt över utackorderade hästar;;;;SE/KrA/0165/035:Ö/E VI;https://sok.riksarkivet.se/arkiv/KIhq9Nvyl2DGC4wTC0RziC;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Musikkassans räkenskaper;1881-1904 Se Regementsförvaltningen, serie G VIII.;;;SE/KrA/0165/005:Ö/G VII;https://sok.riksarkivet.se/arkiv/unDVW2a9T4Y0QhazRzmk6E;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Månstorps skvadron.
Rapport- och förslagsjournal med
regementsorder (2 bd).";1808;1811;SE/KrA/0165/018:Ö/F/7;https://sok.riksarkivet.se/arkiv/tNYAgdqnG4Mjk5YzzTuzqG;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Mötesorderjournaler;;;;SE/KrA/0165/032:Ö/E IV;https://sok.riksarkivet.se/arkiv/5WKNDgwEaqAjzeapyapRr3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Rapporter och besked från skvadronerna;"Rapporter: Ang skvadronernas styrka och passering.

Besked: Månadsbesked, halvårsbesked, samlingsbesked, besked ang tjänstgöringsförhållandena.

1908-27 Buntade tillsammans med inkomna skrivelser (allmän serie), se serie E II, vol 48-81.";;;SE/KrA/0165/001:Ö/E V b;https://sok.riksarkivet.se/arkiv/Orn4MydDD2RK0E1XHH9CX7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Rapport- och förslagsjournaler;;;;SE/KrA/0165/031:Ö/B III;https://sok.riksarkivet.se/arkiv/zjwU1HXUYI9CFYvVIQelz0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Rapport- och förslagsjournaler;1874-91 Bundna tillsammans med utgående och inkomna skrivelser, se serie F, vol 2-5.;;;SE/KrA/0165/032:Ö/B III;https://sok.riksarkivet.se/arkiv/ZkmnM9Rmzo5QaFlbaMqTm1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Rapport- och förslagsjournaler;"En förslagsjournal 1889-1894 som tillhört fanjunkare J. Holmström och även innehåller skvadronorder för samma tid återfinnes i serie B I, vol 1.

Efter 1897 ingår rapporter och förslag i utgående skrivelser, se serie B II.";;;SE/KrA/0165/029:Ö/B III;https://sok.riksarkivet.se/arkiv/gD8NgE0z9gFR00Eg6PxhN4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Regementsorder;"1748-1816 Bundna tillsammans med rapport- och förslagsjournaler, se serie B III, vol 1-4.
1817-62, 1914-17 Bundna tillsammans med inkomna skrivelser, se serie E III.
1862-91, 1917-27 Bundna tillsammans med utgående och inkomna skrivelser, se serie F.
Övriga år utom 1907 utgallrade.";;;SE/KrA/0165/032:Ö/E I;https://sok.riksarkivet.se/arkiv/yc7NjYKjRw91arTu0Qy7y3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Räkenskaper (7 fasc);1673;1719;SE/KrA/0165/039:Ö/F/13;https://sok.riksarkivet.se/arkiv/c14PyCNJ6o1006jcTeHKR6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Skvadronorder;"1855-69, 1886-88 Bundna tillsammans med inkomna skrivelser, se serie E II.
1876-85, 1904-09 Bundna tillsammans med utgående skrivelser, se serie B II.";;;SE/KrA/0165/030:Ö/B I;https://sok.riksarkivet.se/arkiv/xLhx6ESSSK2JAqz8tv16q6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Strödda förteckningar, förordningar och reglementen m m;;;;SE/KrA/0165/010:Ö/D;https://sok.riksarkivet.se/arkiv/2enzlhSPMo5AdKdFtfPCe0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Strödda handlingar;;;;SE/KrA/0165/005:Ö/F;https://sok.riksarkivet.se/arkiv/l1nzvR6qSgTTjBwGEc6zsC;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Strödda handlingar;;;;SE/KrA/0165/020:Ö/F;https://sok.riksarkivet.se/arkiv/b3uOJhdyM2VTK5i89qyTtE;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Strödda journaler;;;;SE/KrA/0165/037:Ö/D III;https://sok.riksarkivet.se/arkiv/rDq5MPjqZK29CWJ9CY7S23;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Strödda räkenskaper;;;;SE/KrA/0165/033:Ö/G;https://sok.riksarkivet.se/arkiv/nBcESZbsHqM3U1FFIhXz27;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Utgående handlingar;1926-27 Förvaras i Mobiliseringsavdelningen B1: 2.;;;SE/KrA/0165/014:H/B 1;https://sok.riksarkivet.se/arkiv/qdIVGhu6zoBL5CNt8e6zx9;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Utgående skrivelser;1874-1916 Se Veterinärexpeditionen, serie F.;;;SE/KrA/0165/016:Ö/B I;https://sok.riksarkivet.se/arkiv/9KhX8qsOiqokJzwZRkkYT1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Utgående skrivelser;;;;SE/KrA/0165/020:Ö/B II;https://sok.riksarkivet.se/arkiv/1j3jcv2Luqgj0Nr3Het3b1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Utgående skrivelser;;;;SE/KrA/0165/021:Ö/B II;https://sok.riksarkivet.se/arkiv/BBgQsf6LdKAiVLyFIgTEs5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;"Ryttmästare Carl Wachtmeisters anteckningar över Skånska
husarregementets officerskår
";;;;SE/KrA/0165/001:Ö/Ö;https://sok.riksarkivet.se/arkiv/wzK9pBTylv0dLH9fodChV9;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Anbud, protokoll och kostnadsförslag;;;;SE/KrA/0165/013:Ö/F III;https://sok.riksarkivet.se/arkiv/RNGAceaLiqwHGYN7vSdCp1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Anmärkningsakter;;;;SE/KrA/0165/014:Ö/E II;https://sok.riksarkivet.se/arkiv/oxjlmaR28KgIvy9hz650R3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Bataljonsorder;1912-25 Bundna tillsammans med inkomna skrivelser, se serie E III, vol 14-26.;;;SE/KrA/0165/034:Ö/E II;https://sok.riksarkivet.se/arkiv/WoCCTyzb5v7kRey4x4YadB;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1925;1927;SE/KrA/0165/001:Ö/A I/15;https://sok.riksarkivet.se/arkiv/jLyZoaYvW27OnUooKkjOP0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1916;;SE/KrA/0165/001:Ö/A I/9;https://sok.riksarkivet.se/arkiv/ztO2iyxhi15kz6qyjYhkth;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
