﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"1984, 1986, 2007.
Se A1:2.";;;SE/FAJ/FAJ_13218-1/B 1/[H3200];https://sok.riksarkivet.se/arkiv/oGNFUnlvTawjfktzhXO8S4;Gräftåns Samfällighetsförening;Gräftåns Samfällighetsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1984, 1986, 2007.
Se A1:2.";;;SE/FAJ/FAJ_13218-1/B 1/[H3212];https://sok.riksarkivet.se/arkiv/aKql6PMySQ9VteX2u6BER3;Gräftåns Samfällighetsförening;Gräftåns Samfällighetsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1984, 1990, 1992, 1995-1996, 1999, 208-2010.
Se A6:1.";;;SE/FAJ/FAJ_11223-1/A 7/[H1741];https://sok.riksarkivet.se/arkiv/g6p5jKLkA4sUQAmUGbNes0;Jämtland-Härjedalens Fotbollsförbund;Jämtland-Härjedalens Fotbollsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"1984-2012, 2016-2022
Bland annat handlingar rörande C. Magneberts donationsfond.
Se B 4:2.";1984;2022;SE/FAJ/FAJ_11418-1/B 5/[H2066];https://sok.riksarkivet.se/arkiv/Jjk6uKB4Na6hJq3lt7gOd3;Östersunds Orkesterförening;Östersunds Orkesterförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1986 -- 1988
1992 --1993
1998 -- 2002";1986;2002;SE/FAJ/FAJ_11364-1/L 1/4;https://sok.riksarkivet.se/arkiv/PelHbGcFDag5IonrdUgAy7;Folkbildning Mittnorrland;Folkbildning Mittnorrland;Föreningsarkivet i Jämtlands län;False
Volym;;"1986-1989, 1993-1994, 2000-2001.
Se F1:1.";;;SE/FAJ/FAJ_13372-1/G 2/[H3181];https://sok.riksarkivet.se/arkiv/AnxtrXpd0KEhcAzwehsoK2;LO-Facken i Krokom;LO-Facken i Krokom;Föreningsarkivet i Jämtlands län;False
Volym;;"1986-1989, 1993-1994, 2000-2001.
Se F1:1.";;;SE/FAJ/FAJ_13372-1/G 2/[H3195];https://sok.riksarkivet.se/arkiv/3AMxBFgjPacvFoCbBLGGh1;LO-Facken i Krokom;LO-Facken i Krokom;Föreningsarkivet i Jämtlands län;False
Volym;;"1986, 1999--2000.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 1/[H3255];https://sok.riksarkivet.se/arkiv/nd8Tcz27hAT3fEGaN5NPT2;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1986, 1999--2000.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 1/[H3298];https://sok.riksarkivet.se/arkiv/8HUkdVzdY2NQ3IjV9YXw00;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1986, 1999--2000.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 1/[H3331];https://sok.riksarkivet.se/arkiv/4fAplqAF3qz7mpglHiT7t1;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1986, 1999--2000.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 1/[H3454];https://sok.riksarkivet.se/arkiv/J657tsKF7q692zG0y7xh79;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1988-1989.
Innehåller foton 11295: 0038--0041. Se fotolista.
Hft bok, Politisk debatt 1988-1991.";1988;1991;SE/FAJ/FAJ_11295-1/F 2 D/22;https://sok.riksarkivet.se/arkiv/SVbn6ARdoqcTMKxWmSVMv0;Jämtlands läns distrikt av Centerpartiet;Jämtlands läns distrikt av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Volym;;"1988 diarienummer 851-1009,
1989 nr 1-289.";1988;1989;SE/FAJ/FAJ_11338-1/E 1/39;https://sok.riksarkivet.se/arkiv/yqjEcXg7DI74lPIXzyzLvV;Åredalens Folkhögskola;Åredalens Folkhögskola;Föreningsarkivet i Jämtlands län;False
Volym;;"1990-2013, 2018-2021.
Se G1:1";;;SE/FAJ/FAJ_11373-1/G 2/[H2031];https://sok.riksarkivet.se/arkiv/3J6A2yLf2g16rXFFWyjxXF;Rebeckalogen nr 71 Fröja, Odd Fellow, Östersund;Rebeckalogen nr 71 Fröja, Odd Fellow, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1990-2013, 2018-2021.
Se G1:1";;;SE/FAJ/FAJ_11373-1/G 2/[H2059];https://sok.riksarkivet.se/arkiv/uMqORyXzv93kAGYJlJM4X9;Rebeckalogen nr 71 Fröja, Odd Fellow, Östersund;Rebeckalogen nr 71 Fröja, Odd Fellow, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1991, 1994, 1995.
Se A1:1.";1991;1995;SE/FAJ/FAJ_13071-1/B 1/[H3049];https://sok.riksarkivet.se/arkiv/DFvICyvPuQ3GsmyYpK9L04;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"1991, 1994, 1995.
Se A1:1.";;;SE/FAJ/FAJ_13071-1/B 1/[H3054];https://sok.riksarkivet.se/arkiv/9IQtfoKDwqwAwUoGnkucc1;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"1991, 1994, 1995.
Se A1:1.";;;SE/FAJ/FAJ_13071-1/B 1/[H3104];https://sok.riksarkivet.se/arkiv/AIRyA02ppQBKAeRMOUTbe3;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"1991, 1994, 1995.
Se A1:1.";;;SE/FAJ/FAJ_13071-1/B 1/[H3109];https://sok.riksarkivet.se/arkiv/Zzzcv4fsBn0aFhmQQYSM49;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"1991, 1994, 1995.
Se A1:1.";;;SE/FAJ/FAJ_13071-1/B 1/[H3119];https://sok.riksarkivet.se/arkiv/wjLjwEHA74guy1nBmP4eF7;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;1991, 1994, 1998.;1991;1998;SE/FAJ/FAJ_11295-1/F 2 C/5;https://sok.riksarkivet.se/arkiv/tBRdb2mv6awxZFHDLez8x0;Jämtlands läns distrikt av Centerpartiet;Jämtlands läns distrikt av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Volym;;"1991--1997: enstaka handlingar.
Innehåller även:
Annonsmanus 1951-1982, luckor.";1942;1997;SE/FAJ/FAJ_11297-1/B 4/1;https://sok.riksarkivet.se/arkiv/Flsko4yyGP0gpJHPmCL1LC;Jämtlands läns distrikt av Centerns kvinnoförbund (CKF);Jämtlands läns distrikt av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Volym;;"1992-1994, 1996.
Se B2:3.";;;SE/FAJ/FAJ_13071-1/D 1/[H3026];https://sok.riksarkivet.se/arkiv/Y7PaZ8NUFaIRFCN4jZ7L90;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"1992-1994, 1996.
Se B2:3.";;;SE/FAJ/FAJ_13071-1/D 1/[H3077];https://sok.riksarkivet.se/arkiv/JRbuIKzyHvCYP22RznMkKR;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"1992-1994, 1996.
Se B2:3.";;;SE/FAJ/FAJ_13071-1/D 1/[H3082];https://sok.riksarkivet.se/arkiv/ZNZ77ADh8qQvn15EJrWkf2;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"1993, 2001-2004, odat., enstaka.
Se F2:1.";;;SE/FAJ/FAJ_14067-1/G 2/[H3369];https://sok.riksarkivet.se/arkiv/Jg2stWuE9q6ZiyFhtUqyM6;Östersund-Frösö Scoutkår;Östersund-Frösö Scoutkår;Föreningsarkivet i Jämtlands län;False
Volym;;"1993, 2001-2004, odat., enstaka.
Se F2:1.";;;SE/FAJ/FAJ_14067-1/G 2/[H3413];https://sok.riksarkivet.se/arkiv/mUKMm0hLl4UXtqQlodgdO2;Östersund-Frösö Scoutkår;Östersund-Frösö Scoutkår;Föreningsarkivet i Jämtlands län;False
Volym;;"1993, 2001-2004, odat., enstaka.
Se F2:1.";1993;2004;SE/FAJ/FAJ_14067-1/G 2/[H3503];https://sok.riksarkivet.se/arkiv/6OjRTcTB84AMaVzZkgiy89;Östersund-Frösö Scoutkår;Östersund-Frösö Scoutkår;Föreningsarkivet i Jämtlands län;False
Volym;;"1993, 2001-2004, odat., enstaka.
Se F2:1.";;;SE/FAJ/FAJ_14067-1/G 2/[H3567];https://sok.riksarkivet.se/arkiv/DnzdnnGPFYF4uI6vaqSH93;Östersund-Frösö Scoutkår;Östersund-Frösö Scoutkår;Föreningsarkivet i Jämtlands län;False
Volym;;"1993, 2001-2004, odat., enstaka.
Se F2:1.";;;SE/FAJ/FAJ_14067-1/G 2/[H3573];https://sok.riksarkivet.se/arkiv/WnkSNDQIFa6WeVw3tCQsV1;Östersund-Frösö Scoutkår;Östersund-Frösö Scoutkår;Föreningsarkivet i Jämtlands län;False
Volym;;"1994-196, 2000-2003.
Innehåller även G3, G4, G5, G6, G7.";1994;2003;SE/FAJ/FAJ_13372-1/G 1/1;https://sok.riksarkivet.se/arkiv/xsRTxu3ooaMsIwBgeURyI7;LO-Facken i Krokom;LO-Facken i Krokom;Föreningsarkivet i Jämtlands län;False
Volym;;"1994-1995, 2003, odat.
Se G1:1.";;;SE/FAJ/FAJ_13372-1/G 4/[H3159];https://sok.riksarkivet.se/arkiv/zK4RKoZ8iYH8HUtrLCeAj0;LO-Facken i Krokom;LO-Facken i Krokom;Föreningsarkivet i Jämtlands län;False
Volym;;"1994-1995, 2003, odat.
Se G1:1.";;;SE/FAJ/FAJ_13372-1/G 4/[H3183];https://sok.riksarkivet.se/arkiv/qUaP1e7jzw5FSe28n5X3R7;LO-Facken i Krokom;LO-Facken i Krokom;Föreningsarkivet i Jämtlands län;False
Volym;;"1994-1995, 2003, odat.
Se G1:1.";;;SE/FAJ/FAJ_13372-1/G 4/[H3255];https://sok.riksarkivet.se/arkiv/FHPaM8gmB4z2K1Jyty1szD;LO-Facken i Krokom;LO-Facken i Krokom;Föreningsarkivet i Jämtlands län;False
Volym;;"1994-1995, 2003, odat.
Se G1:1.";;;SE/FAJ/FAJ_13372-1/G 4/[H3256];https://sok.riksarkivet.se/arkiv/zJ9wIHMQ6wF0PTwjiTr8y0;LO-Facken i Krokom;LO-Facken i Krokom;Föreningsarkivet i Jämtlands län;False
Volym;;"1994-1995, 2003, odat.
Se G1:1.";;;SE/FAJ/FAJ_13372-1/G 4/[H3316];https://sok.riksarkivet.se/arkiv/wvWvlb9TSacVjM6NwCDWX0;LO-Facken i Krokom;LO-Facken i Krokom;Föreningsarkivet i Jämtlands län;False
Volym;;"1995, 1998-2001.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 3/[H1617];https://sok.riksarkivet.se/arkiv/fvpFI6a1EacOdwZM74miO2;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1995, 1998-2001.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 3/[H3273];https://sok.riksarkivet.se/arkiv/lkoWljLyJYL5OaPAqNEYu0;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1995, 1998-2001.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 3/[H3295];https://sok.riksarkivet.se/arkiv/ZKQ0vxx86q2liyK1N7WlJ1;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1995, 1998-2001.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 3/[H3296];https://sok.riksarkivet.se/arkiv/EUuDTq4gpaI8qMvYQ2Y3O3;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1995, 1998-2001.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 3/[H3298];https://sok.riksarkivet.se/arkiv/zGz30yIzVwIQOsov81RvxC;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1995, 1998-2001.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 3/[H3315];https://sok.riksarkivet.se/arkiv/h26fRoywy9FfF1Y0oDm3d5;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1995, 1998-2001.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 3/[H3402];https://sok.riksarkivet.se/arkiv/yXwMyGbAfXEbbB9Ez3rQCA;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1995, 1998-2001.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 3/[H3443];https://sok.riksarkivet.se/arkiv/YHIVfinLjacT4v3AgR3Me2;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1995, 1998-2001.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 3/[H3453];https://sok.riksarkivet.se/arkiv/baQJBzIS9ALBvfSBaxhxN7;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1995, 1998-2001.
Se F8:1.";;;SE/FAJ/FAJ_13763-1/G 3/[H3457];https://sok.riksarkivet.se/arkiv/CcEECz3gXIL5aAznVPSI84;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1995, årgång 2
Nr. 1-2, 4, 6-12.
1996, årgång 3
Nr. 1-12.
1997, årgång 4
Nr. 1-6, samt två bilagor.";1995;1997;SE/FAJ/FAJ_11220-1/F 3 C/7;https://sok.riksarkivet.se/arkiv/zIb8bUeHNoJNMjSx7T3Fm7;Idrottsföreningen Castor, Östersund;Idrottsföreningen Castor, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1997-1998, 2005-2006, 2009-2010.;1997;2010;SE/FAJ/FAJ_11295-1/F 2 B/13;https://sok.riksarkivet.se/arkiv/MwHc7OVlZ4sSdPSgfWPVw1;Jämtlands läns distrikt av Centerpartiet;Jämtlands läns distrikt av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Volym;;"1999, 2006-2009.
Se F 2 Av:1.";;;SE/FAJ/FAJ_14041-1/F 2 BD/[H1684];https://sok.riksarkivet.se/arkiv/Hd8a7LyaM2V3iX9l6Gesu1;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Volym;;"1999, 2006-2009.
Se F 2 Av:1.";;;SE/FAJ/FAJ_14041-1/F 2 BD/[H3363];https://sok.riksarkivet.se/arkiv/w3ECRyxaFIHD5vyTBmYH1C;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Volym;;"1999, 2006-2009.
Se F 2 Av:1.";;;SE/FAJ/FAJ_14041-1/F 2 BD/[H3376];https://sok.riksarkivet.se/arkiv/Tm42YvfzXY74WM5kFnzEWE;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Volym;;"1999, 2006-2009.
Se F 2 Av:1.";;;SE/FAJ/FAJ_14041-1/F 2 BD/[H3444];https://sok.riksarkivet.se/arkiv/wiWjZwealKwhYdOML5a2F1;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Volym;;"1999, 2006-2009.
Se F 2 Av:1.";;;SE/FAJ/FAJ_14041-1/F 2 BD/[H3546];https://sok.riksarkivet.se/arkiv/L9yLgfwynv0d8THGNGaae0;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Volym;;"A4,
Furirkår.";1934;1936;SE/FAJ/FAJ_11693-1/G 2/3;https://sok.riksarkivet.se/arkiv/UBZ8AGrB44gYl6yceACQV1;A4 Underbefälskår;A4 Underbefälskår;Föreningsarkivet i Jämtlands län;False
Volym;;"A4,
Furirsällskap.";1928;1930;SE/FAJ/FAJ_11693-1/G 2/1;https://sok.riksarkivet.se/arkiv/0ygtvSLqm2NL9dNUlph7S0;A4 Underbefälskår;A4 Underbefälskår;Föreningsarkivet i Jämtlands län;False
Volym;;"A4, Konstapelförenings diarium 1927-1934.
Se B1:1.";;;SE/FAJ/FAJ_11693-1/C 1/[H2474];https://sok.riksarkivet.se/arkiv/NxlrXjfaPKkTriLZUDZdM2;A4 Underbefälskår;A4 Underbefälskår;Föreningsarkivet i Jämtlands län;False
Volym;;"A4,
Konstapelkår.";1932;1941;SE/FAJ/FAJ_11693-1/A 1/4;https://sok.riksarkivet.se/arkiv/8u9HzI9alwTEMvMEPrXiM6;A4 Underbefälskår;A4 Underbefälskår;Föreningsarkivet i Jämtlands län;False
Volym;;"Administrativa rutiner
.
Se F13:1.";;;SE/FAJ/FAJ_12727-1/F 13/[H2897];https://sok.riksarkivet.se/arkiv/QayC55QygD7j4YvGObpTa6;Nedre Norrlands Producentförening (NNP);Nedre Norrlands Producentförening (NNP);Föreningsarkivet i Jämtlands län;False
Volym;;"Administrativa rutiner
.
Se F13:1.";;;SE/FAJ/FAJ_12727-1/F 13/[H2905];https://sok.riksarkivet.se/arkiv/CSjSuDY6o4IH2yked7z6f5;Nedre Norrlands Producentförening (NNP);Nedre Norrlands Producentförening (NNP);Föreningsarkivet i Jämtlands län;False
Volym;;"Adresslista.
Se D2:1.";;;SE/FAJ/FAJ_11377-1/D 3/[H2051];https://sok.riksarkivet.se/arkiv/LN4Qo3Btb4MrtS3I1o2RA0;Jämtlands läns TCO-distrikt;Jämtlands läns TCO-distrikt;Föreningsarkivet i Jämtlands län;False
Volym;;"Adresslista.
Se D2:1.";;;SE/FAJ/FAJ_11377-1/D 3/[H2081];https://sok.riksarkivet.se/arkiv/QbpZYd2vd4UWEPpHVYPLI0;Jämtlands läns TCO-distrikt;Jämtlands läns TCO-distrikt;Föreningsarkivet i Jämtlands län;False
Volym;;"Adresslistor 1940-1969,
strödda handlingar rörande. medlemmar 1955-1966, odat.
Medlemsstatistik 1965-1966.
Innehåller även A4, L1, B3, K1.";1940;1966, odat;SE/FAJ/FAJ_10458-1/D 2/1;https://sok.riksarkivet.se/arkiv/6ddLCoi264oRGmHR349gA3;Sv. livsmedelsarbetareförbundet avd. 29, sektion 3, Östersund;Sv. livsmedelsarbetareförbundet avd. 29, sektion 3, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Adresslistor för styrelser, föreningar, ledare och ledamöter, 1977.1992, odat.
Handlingar rörande personal, 1985.
Handlingar rörande kurser för personal och förtroendevalda, 1979-1982, odat. Luckor.
Se B1:1.";;;SE/FAJ/FAJ_14847-1/D 1/[H3845];https://sok.riksarkivet.se/arkiv/ZzFqpJrEuYNB5BomXayQa5;KFUK-KFUM Nedre Norrlandsregionen;KFUK-KFUM Nedre Norrlandsregionen;Föreningsarkivet i Jämtlands län;False
Volym;;"Adresslistor för styrelser, föreningar, ledare och ledamöter, 1977.1992, odat.
Handlingar rörande personal, 1985.
Handlingar rörande kurser för personal och förtroendevalda, 1979-1982, odat. Luckor.
Se B1:1.";;;SE/FAJ/FAJ_14847-1/D 1/[H3847];https://sok.riksarkivet.se/arkiv/zWGWriLJtQLKNc3YaWlNT7;KFUK-KFUM Nedre Norrlandsregionen;KFUK-KFUM Nedre Norrlandsregionen;Föreningsarkivet i Jämtlands län;False
Volym;;"Adresslistor för styrelser, föreningar, ledare och ledamöter, 1977.1992, odat.
Handlingar rörande personal, 1985.
Handlingar rörande kurser för personal och förtroendevalda, 1979-1982, odat. Luckor.
Se B1:1.";;;SE/FAJ/FAJ_14847-1/D 1/[H3904];https://sok.riksarkivet.se/arkiv/3iTXqAzviALUcfZgH3u8S6;KFUK-KFUM Nedre Norrlandsregionen;KFUK-KFUM Nedre Norrlandsregionen;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch 1937, FAJ nr 3354, placering 202.2.
Affisch 1939, FAJ nr 4157, placering 202.6.
Affisch 1949, FAJ nr 3355, placering 202.2.
Affisch 1951, FAJ nr 3357, placering 202.2.
Affisch 1952, FAJ nr 3358, placering 202.2.
Affisch 1957, FAJ nr 4158, placering 202.6.
Affisch 1961, FAJ nr 3389, placering 202.2.
Affisch 1962, FAJ nr 0212, placering 206.1.
Affisch 1980, FAJ nr 3360, placering 202.2.
Affisch 1981, FAJ nr 3361, placering 202.2.
Affisch 1982, FAJ nr 3362, placering 202.2.
Affisch 1982, FAJ nr 3363, placering 202.2.
Affisch 1985, FAJ nr 4159, placering 202.6.
Affisch 1993, FAJ nr 3364, placering 202.2.
Affisch 1996, FAJ nr 3365, placering 202.2.
Affisch 1997, FAJ nr 3366, placering 202.2.
Affisch 1998, FAJ nr 3367, placering 202.2.
Affisch 1999, FAJ nr 3368, palcering 202.2.
Affisch 1999, FAJ nr 3369, placering 202.2.
Affisch 2000, FAJ nr 3390, placering 202.2.
Affisch 2001, FAJ nr 3391, placering 202.2.
Affisch 2002, FAJ nr 3802, placering 202.4.
Affisch 2003, FAJ nr 3939, placering 202.4.
Affisch 2004, FAJ nr 4239, placering 202.6.
Affisch 2005, FAJ nr 4497, placering 202.6.
Affisch 2006, FAJ nr 4635, placering 202.6.
Affisch 2007, FAJ nr 4748, placering 202.6.
Affisch 2008, FAJ nr 2857, placering 206.5.
Affisch 2009, FAJ nr 4935, placering 202.6.
Affisch 2010, FAJ nr 5299, placering 202.6.
Affisch 2011, FAJ nr 5806, placering 202.6.
Affisch 2012, FAJ nr 6082, placering 202.6.
Affisch 2013, FAJ nr 6083, placering 202.6.
Affisch 2014, FAJ nr 6178, placering 202.6.
Affisch 2015, FAJ nr 0001, placering 202.6.
Affisch 2017, FAJ nr 0002, placering 202.6.
Affisch 2020, FAJ nr 0003, placering 202.6
Affisch odat., FAJ nr 3370, palcering 202.2.
Affisch odat., FAJ nr 3371, placering 202.2.
Se affischsamlingen.";1937;2020;SE/FAJ/FAJ_12915-1/L 3/[H2971];https://sok.riksarkivet.se/arkiv/YxIqSh7WywP1PIleTXWna2;Teaterföreningen Arnljotspelen, Östersund;Teaterföreningen Arnljotspelen, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affisch 1937, FAJ nr 3354, placering 202.2.
Affisch 1939, FAJ nr 4157, placering 202.6.
Affisch 1949, FAJ nr 3355, placering 202.2.
Affisch 1951, FAJ nr 3357, placering 202.2.
Affisch 1952, FAJ nr 3358, placering 202.2.
Affisch 1957, FAJ nr 4158, placering 202.6.
Affisch 1961, FAJ nr 3389, placering 202.2.
Affisch 1962, FAJ nr 0212, placering 206.1.
Affisch 1980, FAJ nr 3360, placering 202.2.
Affisch 1981, FAJ nr 3361, placering 202.2.
Affisch 1982, FAJ nr 3362, placering 202.2.
Affisch 1982, FAJ nr 3363, placering 202.2.
Affisch 1985, FAJ nr 4159, placering 202.6.
Affisch 1993, FAJ nr 3364, placering 202.2.
Affisch 1996, FAJ nr 3365, placering 202.2.
Affisch 1997, FAJ nr 3366, placering 202.2.
Affisch 1998, FAJ nr 3367, placering 202.2.
Affisch 1999, FAJ nr 3368, palcering 202.2.
Affisch 1999, FAJ nr 3369, placering 202.2.
Affisch 2000, FAJ nr 3390, placering 202.2.
Affisch 2001, FAJ nr 3391, placering 202.2.
Affisch 2002, FAJ nr 3802, placering 202.4.
Affisch 2003, FAJ nr 3939, placering 202.4.
Affisch 2004, FAJ nr 4239, placering 202.6.
Affisch 2005, FAJ nr 4497, placering 202.6.
Affisch 2006, FAJ nr 4635, placering 202.6.
Affisch 2007, FAJ nr 4748, placering 202.6.
Affisch 2008, FAJ nr 2857, placering 206.5.
Affisch 2009, FAJ nr 4935, placering 202.6.
Affisch 2010, FAJ nr 5299, placering 202.6.
Affisch 2011, FAJ nr 5806, placering 202.6.
Affisch 2012, FAJ nr 6082, placering 202.6.
Affisch 2013, FAJ nr 6083, placering 202.6.
Affisch 2014, FAJ nr 6178, placering 202.6.
Affisch 2015, FAJ nr 0001, placering 202.6.
Affisch 2017, FAJ nr 0002, placering 202.6.
Affisch odat., FAJ nr 3370, palcering 202.2.
Affisch odat., FAJ nr 3371, placering 202.2.
Se affischsamlingen.";;;SE/FAJ/FAJ_12915-1/L 3/[H2977];https://sok.riksarkivet.se/arkiv/wwzrd4BHhYFAcuoEiat3s6;Teaterföreningen Arnljotspelen, Östersund;Teaterföreningen Arnljotspelen, Östersund;Föreningsarkivet i Jämtlands län;False
