﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dokument;Synpunkter och kritik mot haverikommissionen;;1999-01-22;;SE/SPF/1/ES/20/11/146;https://sok.riksarkivet.se/arkiv/jxQoTWEMQ4sd0840gDr1f3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Synpunkter och kritik mot myndigheters handläggande med anledning av Estoniakatastrofen;;1998-10-22;;SE/SPF/1/ES/1/134/1;https://sok.riksarkivet.se/arkiv/VOGOZ41gZqYXXnZPzSRvN6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Synpunkter på analysgruppen samt kritik mot haverikommissionens utredning m.m.;;1997-11-14;;SE/SPF/1/ES/20/11/69;https://sok.riksarkivet.se/arkiv/z56zPJsOiTAjOtfsPNhLO8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Synpunkter på bärgning av Estonias bogvisir;;1994;;SE/SPF/1/ES/2/F 1 HA/270;https://sok.riksarkivet.se/arkiv/0ZosH1MftKcvvkbHBsylu1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Synpunkter på bärgning, gravfrid, övertäckning förlisningsförlopp m.m.;;1998-06-17;;SE/SPF/1/ES/20/11/489;https://sok.riksarkivet.se/arkiv/WcMPaYck9aQ4mAiSi3zj10;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Synpunkter på händelseförloppet samt egna slutsatser;;1997-11-03;;SE/SPF/1/ES/2/F 1 HC/182;https://sok.riksarkivet.se/arkiv/1y7fVh4ym57ez2DjVyETrv;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Synpunkter på och erbjudande om hjälp i samband med Estonias ev. bärgning;Bilagor: Upplysningar och beskrivning av metoder för bärgning av tunga fartyg från havsbotten, Beskrivning av Stiftelsen Marinhistorik samt skrivelse från Hovmarskalkämbetet samt meritlista avseende Herbert Wikström.;1994-10-12;;SE/SPF/1/ES/5/12/1;https://sok.riksarkivet.se/arkiv/jy3bOqeRCA31W5WuKAEJj3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Synpunkter på och kommentarer kring sjunkförloppet;;1997-11-05;;SE/SPF/1/ES/2/F 1 HC/181;https://sok.riksarkivet.se/arkiv/9egrTZlvY4I3xMsIvG0cj0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Synpunkter på yttranden från Sjöfartsverket och Statens haverikommission över begäran om en förnyad haveriutredning;;1999-04-26;;SE/SPF/1/ES/7/16/19;https://sok.riksarkivet.se/arkiv/InlZEJLVy2LFTH8Gth7HW0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Säkerhetscertifikat för passagerarfartyg;"Dokumentet på engelska, finska och svenska.
";1980-06-27;-;SE/SPF/1/ES/2/F 1 HB/15/5;https://sok.riksarkivet.se/arkiv/LSIjukQTyYBJyRjSP5yW2J;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Tack för svar som vidarebefordrats till Rolf Wigström på Marinledningen;;1994-10-13;;SE/SPF/1/ES/2/F 1 HA/261/6;https://sok.riksarkivet.se/arkiv/2REOfDzM4wDKW0nFtUzRP8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Tack för visning av dykfilmer;;1998-04-29;;SE/SPF/1/ES/20/11/381;https://sok.riksarkivet.se/arkiv/TyGmAq0vNwVAdu0bY80Cd5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Tack för vänligt bemötande vid besök i Finland;;1998-08-31;;SE/SPF/1/ES/20/11/565;https://sok.riksarkivet.se/arkiv/1RlUhhLD64Iyxkk0QA8rr7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Tackkort;;1995;;SE/SPF/1/ES/6/334;https://sok.riksarkivet.se/arkiv/Q574HnM06aI6fbiWuDK0N2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Tack med anledning av rekommendationer ang nya dykningar samt undersökning av metalldelar;;1998-01-26;;SE/SPF/1/ES/28/4/199;https://sok.riksarkivet.se/arkiv/e9qLCJDjm46nLXmXr6GtE0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;"Teknisk rapport VALC53 - ""Numerisk simulering av våginducerade rörelser""";;1995;;SE/SPF/1/ES/2/F 1 HB/194;https://sok.riksarkivet.se/arkiv/iYya7zye2aYJWzsVMe0IPy1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;"Teknisk rapport VALC 110 ""Stabilitetskalkyl";Ersatt av B 147 se hänvisning.;1995-12-20;;SE/SPF/1/ES/2/F 1 HB/197/1;https://sok.riksarkivet.se/arkiv/BosQ41uaeKEO09izwB2F40;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;"Teknisk rapport VALC174, ""Numerisk simulering av vatteninflöde på bildäck""";;1996;;SE/SPF/1/ES/2/F 1 HB/211;https://sok.riksarkivet.se/arkiv/1XkwQuMs8Ksh00RlEpzKW5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Telefonnummer och organisation av rikskriminalen;;1994-10-07;;SE/SPF/1/ES/28/1/001/30;https://sok.riksarkivet.se/arkiv/r6SgkVSyYQP43OiZ8Hz8OD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Testresultat av sidolåsöron;;1996-01-29;;SE/SPF/1/ES/2/F 1 HB/207/1;https://sok.riksarkivet.se/arkiv/RxJ3ZtQxrqYpI8xjNFYri2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Tillstånd för Baltica att anlöpa finskt territorialvatten 1996-10-28--1997-05-01;;1996-10-25;;SE/SPF/1/ES/3/Serie 6/Akt 7/18;https://sok.riksarkivet.se/arkiv/hvNomC0ToKIKRSAHV8JRn3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Tillståndsansökan avseende Ale att anlöpa finskt territorialvatten;Bilaga;1997-03-20;;SE/SPF/1/ES/3/Serie 6/Akt 7/22;https://sok.riksarkivet.se/arkiv/8nSNXypHg2TOUawI3eJBS1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Tjänsteanteckning angående saknad kopia av svar på brev angående ansvar och kostnader för en eventuell bärgning av omkomna;;1999-07-12;;SE/SPF/1/ES/7/242/3;https://sok.riksarkivet.se/arkiv/Ie3PJf1FOqwhdNDWdwqt80;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Tjänsteanteckning angående telefonsamtal där man återkallar tidigare brev;;1996-08-06;;SE/SPF/1/ES/6/447/2;https://sok.riksarkivet.se/arkiv/HhzXVN63EYR0W72uHSFwe7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Undantag från att ledsagas av lots i Stockholms farvatten;Dokumentet på engelska.;1993-12-16;;SE/SPF/1/ES/2/F 1 HB/14/4;https://sok.riksarkivet.se/arkiv/MT93GgksRqEBx2OeT8d6k0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Underrättelse om avgjort ärende;;1995-11-20;;SE/SPF/1/ES/6/95/2;https://sok.riksarkivet.se/arkiv/WHeWNjtVRacDyUzsG80UrB;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Undersökning av babords hydraulculinder från bogvisiret;;1995-01-05;;SE/SPF/1/ES/2/F 1 HB/76/1;https://sok.riksarkivet.se/arkiv/L1Mt5VPZqaga1NT44nk212;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Uppdaterat utkast till regeringsbeslut ang. övertäckning av M/S Estonia;;1995-02-28;;SE/SPF/1/ES/4/164;https://sok.riksarkivet.se/arkiv/l3Mzh8v6vQPH4zveuTjU83;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Uppgifter om förhandlingarna om skyddet av Estonia i estnisk press;Bilaga: Urklipp ur estniska tidningen Rahva Hääl.;1995-02-09;;SE/SPF/1/ES/4/154;https://sok.riksarkivet.se/arkiv/djz3tzsAXv3b0G50XTy7E4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Uppgift om överlämnande av brev;;1999-01-07;;SE/SPF/1/ES/7/135/3;https://sok.riksarkivet.se/arkiv/QnUjBlozYA3KKHPCea4YT5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Uppmärksamhet i Irländska media om Estonias förlisning;Bilaga: Pressklipp ur irländska tidningar.;1994-09-29;;SE/SPF/1/ES/4/32;https://sok.riksarkivet.se/arkiv/h8ymwgW9zvAfrxZ4cS0kG7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Utdrag ur protokoll § 3;;1994;;SE/SPF/1/ES/6/4;https://sok.riksarkivet.se/arkiv/HdjehmuNyYD3adyyPsc2aB;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utdrag ur protokoll angående undertecknande av överenskommelse mellan Estland, Finland och Sverige;Innehåller: Överrenskommelsen mellan Estland, Finland och Sverige, dokumentet är på engelska;1995-02-16;;SE/SPF/1/ES/6/363/1;https://sok.riksarkivet.se/arkiv/u7QReLeroaMXyPzIFjRhW0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utkast till promemoria ang analysgruppens uppdrag;;1998-04-27;;SE/SPF/1/ES/20/5/6;https://sok.riksarkivet.se/arkiv/v92yJgp8AAV4JAopjvk301;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Utkast till rapport ang sjötillstånd och vågmodeller;;1995;;SE/SPF/1/ES/2/F 1 HB/117;https://sok.riksarkivet.se/arkiv/3XLyIHbSA21ODRV7w6RvR7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utlånade videofilmer önskas åter, ställd till svenska som arbetar vid Der Stern;;1995-03-11;;SE/SPF/1/ES/2/F 1 HC/266;https://sok.riksarkivet.se/arkiv/TJwyiKOgD2VLypFyTJOrXF;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utskrift av bandupptagning från möte med f.d. justitieminister;ang erfarenheter vid Estonias förlisning.;1998-04-01;;SE/SPF/1/ES/20/13/56;https://sok.riksarkivet.se/arkiv/7t0XVxSs2qkEdTHr1G1Hu2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utskrift av bandupptagning från möte med f.d mättnadsdykare;ang erfarenheter vid dykningar gjorda i december 1994.;1998-04-20;;SE/SPF/1/ES/20/13/60;https://sok.riksarkivet.se/arkiv/HG6oRpfujqUcNZpOjG8692;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utskrift av bandupptagning från möte med f.d. statminister och tjänsteman på statsrådsberedningen;ang erfarenheter i samband med Estonias förlisning.;1998-05-05;;SE/SPF/1/ES/20/13/82;https://sok.riksarkivet.se/arkiv/gDISaykDgQLNtdGdi2B8M2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utskrift av bandupptagning från möte med f.d. tjänsteman på statsrådsberedningen;ang erfarenheter i samband med Estonias förlisning.;1998-04-27;;SE/SPF/1/ES/20/13/72;https://sok.riksarkivet.se/arkiv/ViLrCB2rgagdHE6lY5quZ0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utskrift av bandupptagning från möte med f.d. utrikesminister;ang erfarenheter vid Estonias förlisning;1998-03-26;;SE/SPF/1/ES/20/13/50;https://sok.riksarkivet.se/arkiv/jfDb824mB4oOaLdFE9R8a1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utskrift av bandupptagning från möte med personal på statens konstråd;ang utformning av minnesvård över Estonias offer.;1998-08-05;;SE/SPF/1/ES/20/13/97;https://sok.riksarkivet.se/arkiv/1ck3aOrChaIJ0BzqCdIYt5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utskrift av bandupptagning från möte med statssekreterare på kommunikationsdepartementet;ang erfarenheter med anledning av Estonias förlisning.;1998-04-22;;SE/SPF/1/ES/20/13/64;https://sok.riksarkivet.se/arkiv/SwH2Xh4wCKgj5mUhzgkA75;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utskrift av bandupptagning fån möte med tjänsteman på kommunikationsdepartementet;ang erfarenheter i samband med Estonias förlisning.;1998-05-18;;SE/SPF/1/ES/20/13/88;https://sok.riksarkivet.se/arkiv/nY79ki2eq4ggwdnfqv8p83;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utsändande av expertgrupp till Estland för identifieringsarbete i samband med Estoniakatastrofen;;1994-10-10;;SE/SPF/1/ES/4/76;https://sok.riksarkivet.se/arkiv/Ikj8pinPsakEaYrYrwWz84;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Uttalande från de nordiska rederiföreningarna, Nordkompass;;1996;;SE/SPF/1/ES/2/F 1 HA/204;https://sok.riksarkivet.se/arkiv/k9s9z7u90gFA0kKHvTz1m0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utvärdering av all hittills tillgänglig information den 4 oktober 1994, rapport på engelska och svenska;Dokumentet är på svenska med engelsk översättning.;1994-10-04;;SE/SPF/1/ES/2/F 1 HA/9/1;https://sok.riksarkivet.se/arkiv/EjOyVEZAv2N17gCC2rAlG2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Rörlig bild;Videoupptagning från dykundersökningen av M/S Estonia, band nr 10 (1: a däck, mellandäck);"Sekretess upphävd genom SHK:s beslut 200-03-01. Loggboksblad instucket i fodralet, kopia finns i dokument 5, se hänvisning.
Övriga uppgifter på videoband: ""RW/SEMI 1/EST/D/010   005   3/12/94    DECK No. 1 (TWEEN-DECK)
Band 10  Aktbilaga  A 85a"".";1994-12-03;;SE/SPF/1/ES/2/F 1 HA/88/20;https://sok.riksarkivet.se/arkiv/yLqny14zaMaqfZcFzTtziC0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Rörlig bild;Videoupptagning från dykundersökningen av M/S Estonia, band nr 11 (1:a däck, mellandäck);"Loggboksblad instucket i fodralet, kopia finns i dokument 5, se hänvisning.
Övriga uppgifter på videoband: ""RA/SEMI 1/EST/D/011   006   3/12/94   DECK No.1  (TWEEN-DECK)
Band 11 Aktbilaga A 85a"".";1994-12-03;;SE/SPF/1/ES/2/F 1 HA/88/21;https://sok.riksarkivet.se/arkiv/MfUmqH3ZuqEoNkrScMJzB6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Vittnesmål från överlevande vid M/S Estonias förlisning;Dokumentet på estniska.;1994-09-29;;SE/SPF/1/ES/2/F 1 HB/333/10;https://sok.riksarkivet.se/arkiv/eYzlabdyrfEkUp3IllEc9F;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Vittnesmål från överlevande vid M/S Estonias förlisning;Dokumentet på estniska.;1994-09-29;;SE/SPF/1/ES/2/F 1 HB/333/28;https://sok.riksarkivet.se/arkiv/nPpIZPFyHw5JzzzzffQhF20;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Vittnesmål från överlevande vid M/S Estonias förlisning;Dokumentet på estniska.;1994-09-29;;SE/SPF/1/ES/2/F 1 HB/333/29;https://sok.riksarkivet.se/arkiv/TryElFcHqQ209nWsyKzwW0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Vittnesmål från överlevande vid M/S Estonias förlisning;Dokumentet på estniska.;1994-09-28;;SE/SPF/1/ES/2/F 1 HB/333/8;https://sok.riksarkivet.se/arkiv/hmpkbi2X74M68x7gpvkNx2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Vittnesmål från överlevande vid M/S Estonias förlisning;;1994-09-29;;SE/SPF/1/ES/2/F 1 HB/336/31;https://sok.riksarkivet.se/arkiv/HvFyNGoPnABVBze0FsMBlA;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Vittnesmål från överlevande vid M/S Estonias förlisning;;1994-10-03;;SE/SPF/1/ES/2/F 1 HB/336/36;https://sok.riksarkivet.se/arkiv/naa2LICIoacxSyzeQmJJx9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Vittnesuppgifter om väderförhållanden och stormvarningar inlämnat av den estniska delegationen;Dokumentet är på engelska.;1994-12-15;;SE/SPF/1/ES/2/F 1 HA/84/1/7;https://sok.riksarkivet.se/arkiv/HtW6C3HOHKknEPq0wH1aU0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;"Vykort till Ingvar Carlsson och Mona Sahlin; 1 år efter Estoniakatastrofen";;1995-09-28;;SE/SPF/1/ES/5/135/11;https://sok.riksarkivet.se/arkiv/asUyQLe4yj3fE0CoTXTtTF;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Vågparametrar uträknat från vågmodell;;1994-12-12;;SE/SPF/1/ES/2/F 1 HB/295/1;https://sok.riksarkivet.se/arkiv/E8VcCcz0WQ59idyiG3X8z9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Vågsituationen i Finska viken och bottentopografin;;1995;;SE/SPF/1/ES/2/F 1 HB/81;https://sok.riksarkivet.se/arkiv/BmWMNXcruKsVjJcqcn8nO1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Yttrande om utkast till kommittédirektiv;;1997-07-04;;SE/SPF/1/ES/22/151;https://sok.riksarkivet.se/arkiv/ruNH7dauyIBTUyTSQWX2SD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ändring av beslut gällande anställning i analysgruppen;;1998-12-15;;SE/SPF/1/ES/20/12/9;https://sok.riksarkivet.se/arkiv/TGuzLcX8ewV6Re3HR1JVS3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ärendeblad för brev med uppmaning att bärga omkomna;;1999-01-10;;SE/SPF/1/ES/7/244/2;https://sok.riksarkivet.se/arkiv/sp42sTV6CaQ5Byg0jtBjQ4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Önskar få bekräftelse på att köpta filmer får disponeras fritt;;1996-05-23;;SE/SPF/1/ES/2/F 1 HC/396;https://sok.riksarkivet.se/arkiv/yVu0Kw6Ueg94zJSOBr6v71;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Önskemål att få skrivelse tillsänd;;1999-04-20;;SE/SPF/1/ES/1/234/1;https://sok.riksarkivet.se/arkiv/vEjiToyobA39IEop85j9q7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Önskemål om information kring slutrapportens publiceringsdatum;;1997-10-27;;SE/SPF/1/ES/2/F 1 HC/575;https://sok.riksarkivet.se/arkiv/7oE15f0BoqAHoGN9y0BLy8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Önskemål om kassett med radiotrafik, helst sista 15 minuterna med nödropet från Estonia;Dokumentet innehåller även svar från haverikommissionen samt skrivelse med tack för lånet från avsändaren.;1995-05-15;;SE/SPF/1/ES/2/F 1 HC/290;https://sok.riksarkivet.se/arkiv/ZI4Shz4Ynw1FPNtg3Sz4Z1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Önskemål om kopia av endast en timme av videoupptagningen;;1997-02-19;;SE/SPF/1/ES/2/F 1 HC/500;https://sok.riksarkivet.se/arkiv/CzITtU1nhY1BKfTtyWs4q4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Önskemål om kopior av utredningens diarieförda handlingar;;1997-12-06;;SE/SPF/1/ES/20/11/249;https://sok.riksarkivet.se/arkiv/Bu1spgCA4aYOmTiTozUHL0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Önskemål om telefonnummer till Neptunus och Sjöfartsverket m.m.;;1998;;SE/SPF/1/ES/1/104;https://sok.riksarkivet.se/arkiv/BKX7bSv1wqsMI8T7D4LuM2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Öppet brev till Sveriges statsminister ang Estoniakatastrofen;;1999-01-18;;SE/SPF/1/ES/22/116;https://sok.riksarkivet.se/arkiv/y01NwzSz4gbsiCmVLyLsdc;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Överklagande av SHK beslut ang. utlämnande av handlingar;;1996-01-17;;SE/SPF/1/ES/2/F 1 HC/361;https://sok.riksarkivet.se/arkiv/CWZru9xWuKQgDDdRehodP0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Överlämnade av framställan;;1998-01-09;;SE/SPF/1/ES/1/102/4;https://sok.riksarkivet.se/arkiv/uzKPz4zwaYane03VjQpix6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översändande av adresslista från advokatbyrån Vinge och önskan om bekräftelse av mötesdatum;;1994-12-06;;SE/SPF/1/ES/2/F 1 HA/73/1;https://sok.riksarkivet.se/arkiv/t6OzuszWdHBeMmzzqm0FFe;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översändande av begärda handlingar (dok. 426) samt information om kostnader;;1997-04-29;;SE/SPF/1/ES/2/F 1 HC/427;https://sok.riksarkivet.se/arkiv/XT45KFkYEKw35qxhLiXMQ0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Översändande av begärd information rörande videoinspelning, fotografi m.m.;;1995;;SE/SPF/1/ES/2/F 1 HB/121;https://sok.riksarkivet.se/arkiv/NeHL4lKXDK6ETLZy8Lp7V6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översändande av beslut om utlämnade av handlingar till DIN;;1995-12-20;;SE/SPF/1/ES/2/F 1 HC/356;https://sok.riksarkivet.se/arkiv/fRL7B7EPUKYMR7Vy6lDSg4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översändande av den slutgiltiga texten till tilläggsprotokoll till avtalet om skydd för Estonias vrak;;1996-04-01;;SE/SPF/1/ES/4/198;https://sok.riksarkivet.se/arkiv/pPj13x3BmaUEz4zWh2lSS8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översändande av kopia av avtalet om skydd för Estonias vrak;;1998-01-22;;SE/SPF/1/ES/4/253;https://sok.riksarkivet.se/arkiv/ikcmJwKyJYPAZ3xoYRxYi3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översändande av rapport ang. Estoniakatastrofen;"Bilaga: The sinking of ""Estonia"" A Review of the Commission´s work and an alternative Cause of Accident (2nd edition).";1996-12-17;;SE/SPF/1/ES/3/Serie 2/Akt 1/162;https://sok.riksarkivet.se/arkiv/nmy62u34yL7h3kr9ZixiQB;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översändande av rapport från Den Tyska expertgruppen för utredning av förlisningen av M/S Estonia;;1997-12-30;;SE/SPF/1/ES/1/101/1;https://sok.riksarkivet.se/arkiv/7fl4Tb8JDaIq6yhPPMdw86;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översända pressklipp ang TWA-800-olyckan;Bilaga: Artikel av Tom Morrisey ur tidningen Scuba Times (på engelska).;1998-01-17;;SE/SPF/1/ES/20/17/9;https://sok.riksarkivet.se/arkiv/vFey3Lk4KYLAAcZmYVR8T4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översänder handlingar rörande begäran om utlämnande av bandupptagning;;1998-12-17;;SE/SPF/1/ES/20/11/674;https://sok.riksarkivet.se/arkiv/laOlfk4Do4oyECmNQW0MW2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översättningar;;1995-08-18;;SE/SPF/1/ES/2/F 1 HB/165/1;https://sok.riksarkivet.se/arkiv/hY33zJEEE2FTLhJGKZFZ41;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
