﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Christina Adlers samling rörande kvarteret S:t Gertrud;;;;SE/MSA/02067;https://sok.riksarkivet.se/arkiv/EhaMGnYL04wSXTFXbhGeR2;;;Malmö stadsarkiv;False
Arkiv;Classonska donationen;;1872;1964;SE/MSA/01555;https://sok.riksarkivet.se/arkiv/yDIFiODv7Q1RI0LJHFKMW4;;Classonska donationen;Malmö stadsarkiv;False
Arkiv;Curt Lindhs samling rörande Öresundsbron;;;;SE/MSA/02047;https://sok.riksarkivet.se/arkiv/jJNxpNYj24USDpNuEz45l7;;Lindh, Curt;Malmö stadsarkiv;False
Arkiv;De Förenade Förbunden Avd. 12 Malmö. Kemisk-Tekniska Fackföreningen Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad år 1901.

Består av 33 volymer.

Står på hyllorna 9:6:2-9:6:3.";1902;1962;SE/MSA/AA00372;https://sok.riksarkivet.se/arkiv/WyWL7M2iEYLBgDGHeBDid1;;De förenade förbunden avd. 12 Malmö. Kemisk- tekniska fackföreningen Malmö;Malmö stadsarkiv;False
Arkiv;De Förenade Förbunden Avd. 89 I Lund. Handskarbetare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 47 volymer. (46 enligt pärmen men det stämmer inte. Det ska vara 47.)


Står på hyllorna 9:6:4-9:7:1.";1875;1961;SE/MSA/AA00375;https://sok.riksarkivet.se/arkiv/mX2teZHam42Uuv4Prww3j2;;De förenade förbunden avd. 89 i Lund. Handskarbetare;Malmö stadsarkiv;False
Arkiv;Diedenska brevsamlingen;;1847;1878;SE/MSA/00135;https://sok.riksarkivet.se/arkiv/iznixKbkEYBQXOfkFboc46;;Dieden, Johan Henric|Dieden, Johan Henric Emanuel;Malmö stadsarkiv;False
Arkiv;Ernst Wigforss Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.


Föddes 24 januari 1881. Avled 3 januari 1977. Föddes i Halmstad. Var Riksdagsledamot 1919-1949 och Finansminister 1925-1926 samt 1932-1949.

Det finns även material om honom i ""Personskåpet"".

Foto av honom finns i fotoskåpet.

Arkivet består av 2 volymer.

Står på hylla 15:10:4.";1955;1991;SE/MSA/AA001960;https://sok.riksarkivet.se/arkiv/tpmVGxPM04oCWazqPsfXyE;;;Malmö stadsarkiv;False
Arkiv;Eslövs Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla 24:2:2.";1901;2001;SE/MSA/AA00176;https://sok.riksarkivet.se/arkiv/7JBmNs1POKQa7oI5gjjhn0;;Eslövs arbetarekommun;Malmö stadsarkiv;False
Arkiv;Ester Welinders fond för reumasjukdomar;;1945;1982;SE/MSA/01574;https://sok.riksarkivet.se/arkiv/goJxCeTTmqA7E03sJMvpQ3;;Ester Welinders fond för reumasjukdomar;Malmö stadsarkiv;False
Arkiv;Fabrikören Johan Michael Dahls donation/Dahlska donationen;;1828;1964;SE/MSA/01576;https://sok.riksarkivet.se/arkiv/yxrNMHR76AFIPsWASIiBJ4;;Fabrikören Johan Michael Dahls donation;Malmö stadsarkiv;False
Arkiv;Familjen Bagers fastighetsförvaltning;;1838;1970;SE/MSA/01294;https://sok.riksarkivet.se/arkiv/OS2lC7SBQas7vVELWjzG97;;Familjen Bagers fastighetsförvaltning;Malmö stadsarkiv;False
Arkiv;Fastighets AB Textilgården;;1947;1951;SE/MSA/00172;https://sok.riksarkivet.se/arkiv/Oi5uRNhzAYFBHRAy5HsAU8;;Fastighets AB Textilgården;Malmö stadsarkiv;False
Arkiv;F. d. stationsinspektorn Nils Nilssons donationer;;1873;1895;SE/MSA/01578;https://sok.riksarkivet.se/arkiv/jCrlbrlgeqwN8RR2NFWnE3;;F d stationsinspektorn Nils Nilssons donationer;Malmö stadsarkiv;False
Arkiv;Finja Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står sist på F i gemensam kartong med Fjälkinge, Fuglie-Skegrie, Furulunds, Färlövs och Förslövsholms socialdemokratiska kvinnoklubbar.

Står på hylla 28:1:3.";1965;1973;SE/MSA/AA00605;https://sok.riksarkivet.se/arkiv/gS31oxrJdqom1KNrnKKtn1;;;Malmö stadsarkiv;False
Arkiv;Flensburgska vårdanstalten;;1913;1942;SE/MSA/00188;https://sok.riksarkivet.se/arkiv/J9zX8nNwrYHDrWYyZ4CygJ;;Flensburgska vårdanstalten;Malmö stadsarkiv;False
Arkiv;Flyinge Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades den 2 april 1944.

Står på hylla 28:1:3.";1944;1961;SE/MSA/AA00608;https://sok.riksarkivet.se/arkiv/07DW8xkGg4oG4GS2j811Z3;;;Malmö stadsarkiv;False
Arkiv;Folkdansens vänner i Malmö;;1938;2018;SE/MSA/02004;https://sok.riksarkivet.se/arkiv/vwmzVtISlQNMRoBuC8yic5;;Folkdansen vänner i Malmö;Malmö stadsarkiv;False
Arkiv;Folke Sjöholms genealogiska samling;Excerpter.;;;SE/MSA/00191;https://sok.riksarkivet.se/arkiv/EYRndIzWn2394jkqVyNsr2;;Sjöholm, Folke;Malmö stadsarkiv;False
Arkiv;Folkets Hus Hököpinge.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 13:2:2.";1911;1919;SE/MSA/AA001570;https://sok.riksarkivet.se/arkiv/VPTNfFcc4aM8YA6O6k9Pr3;;;Malmö stadsarkiv;False
Arkiv;Folksam.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 4 volymer.

Stod tidigare på hylla 14:4:2, men arkivbildaren återtog sitt material 22/3 2022. Om man är intresserad av dessa handlingar får man kontakta Folksam. Se även SE/MSA/AA001599.";1974;1992;SE/MSA/AA00938;https://sok.riksarkivet.se/arkiv/iCQya7hUz92WfZzw82cQy0;;;Malmö stadsarkiv;False
Arkiv;Fosie kyrkoarkiv;;1662;1996;SE/MSA/00207;https://sok.riksarkivet.se/arkiv/qUkbTcb544Is7OO5xz17d3;;Fosie församling;Malmö stadsarkiv;True
Arkiv;Fosterbarnsnämnden i Malmö;;1903;1925;SE/MSA/00218;https://sok.riksarkivet.se/arkiv/RJpiLh751qIzeZacTNj2F5;;Fosterbarnsnämnden i Malmö;Malmö stadsarkiv;False
Arkiv;Fotograf Edward Rosengrens samling;;1911;1957;SE/MSA/01921;https://sok.riksarkivet.se/arkiv/7aVCnIbne4zC3KPx5y8HBA;;Edward Rosengren (Fotograf);Malmö stadsarkiv;False
Arkiv;Fram.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för socialdemokratiska ungdomsförbundet. Namnet ändrades 1917 till Frihet. 

Enligt pärmen ska det även finnas nr från 1903, men det verkar inte stämma. 1904-1912 finns representerade i arkivet.

Består av 6 volymer.

Står på hylla 14:4:3.";1904;1912;SE/MSA/AA00939;https://sok.riksarkivet.se/arkiv/1QVMjSREKqEU1doXHwD4q2;;;Malmö stadsarkiv;False
Arkiv;Frans Möllers bildsamling;Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;1948;1949;SE/MSA/01300;https://sok.riksarkivet.se/arkiv/S9wtGc9QIaoyZuFE0jcIq6;;Möller, Frans;Malmö stadsarkiv;False
Arkiv;Fridhemsskolan;;;;SE/MSA/00432;https://sok.riksarkivet.se/arkiv/i5XgMgt5t4zPrRdwK2Y063;;;Malmö stadsarkiv;False
Arkiv;Frisören, Senare Frisörarbetaren Och Därefter Spegeln.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1941-1945 hette tidningen Frisörarbetaren. 1945 ändrades namnet till Spegeln. Frisören står ihop med spegeln.

Organ för svenska Frisörarbetareförbundet.


Består av 17 volymer.

Står på hylla 14:5:3.";1921;1945;SE/MSA/AA00942;https://sok.riksarkivet.se/arkiv/6xZru0ucTqw3zBvNTck3G7;;;Malmö stadsarkiv;False
Arkiv;Fritid Malmö;Inkom med idrottsmuseets arkiv;;;SE/MSA/02060:186;https://sok.riksarkivet.se/arkiv/xHPTAzQ8j21RETP3Ye92C2;;;Malmö stadsarkiv;False
Arkiv;Fru Louise Kockums arkiv;;1877;1904;SE/MSA/00224;https://sok.riksarkivet.se/arkiv/NE7gm9ec2azH8rhlQU6X37;;Kockum, Louise;Malmö stadsarkiv;False
Arkiv;Fröken Josefina Draminskys donation;;1886;1964;SE/MSA/01587;https://sok.riksarkivet.se/arkiv/myy88fDwDv2hm3BOa3xft7;;Fröken Josefina Draminskys donation;Malmö stadsarkiv;False
Arkiv;Fönstret.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Arbetarnas Bildningsförbunds (ABF:s) kulturtidskrift. Hette tidigare ABF-tidningen.

Består av 12 volymer.

Står på hyllorna 14:5:3-14:5:4.";1954;2015;SE/MSA/AA00944;https://sok.riksarkivet.se/arkiv/HD9pCYbaqqUhMsJz8y1804;;;Malmö stadsarkiv;False
Arkiv;Förbundskamraten.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för Svenska Fabriksarbetareförbundet. Hette tidigare ""Grovarbetaren"" (Grov och Fabriksarbetareförbundet).

Står på hylla 14:5:4.";1941;1951;SE/MSA/AA00946;https://sok.riksarkivet.se/arkiv/pd74N51lWacz8oblUOxqa3;;;Malmö stadsarkiv;False
Arkiv;Föreningen Bikupan;;1874;1906;SE/MSA/00227;https://sok.riksarkivet.se/arkiv/FT2G0LxqZ4A9wHp1e4EBD2;;Föreningen Bikupan;Malmö stadsarkiv;False
Arkiv;Förste stadsfogden i Malmö;;1904;1968;SE/MSA/00252;https://sok.riksarkivet.se/arkiv/sGEsaztBug3Dvum00Ek5b7;;Förste stadsfogden i Malmö;Malmö stadsarkiv;False
Arkiv;Gert W Eisermans samling;Porträttalbum över taxeringsnämndsordföranden i Malmöhus län.;1923?;;SE/MSA/00266;https://sok.riksarkivet.se/arkiv/0LOfNWa9o4QnIZTpKywkyB;;Eiserman, Gert Wollrath;Malmö stadsarkiv;False
Arkiv;Gjutaren.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för Svenska Gjutare förbundet.

Står på hylla 14:5:5.";1897;1934;SE/MSA/AA00948;https://sok.riksarkivet.se/arkiv/zMdsQ1kVRIR6apytU9ddT5;;;Malmö stadsarkiv;False
Arkiv;Grafia.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för Svenska Litografförbundet. 

Består av 11 volymer.

Står på hylla 14:5:5.";1891;1988;SE/MSA/AA00950;https://sok.riksarkivet.se/arkiv/rOXh1Juyb2H10WAXVDZPv3;;;Malmö stadsarkiv;False
Arkiv;Grafiska Fackföreningen Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1 januari 1973. (Märkligt nog finns det trots det en verksamhets/revisionsberättelse redan från 1972 och en stadgar från 1952 enligt pärmen).

Består av 4 volymer.

Står på hylla 11:2:2.";1952;1994;SE/MSA/AA001750;https://sok.riksarkivet.se/arkiv/SifatgLsdasn5F4sx69iN2;;;Malmö stadsarkiv;False
Arkiv;Guldsmeden Johan Westerlinds och hans hustru Johanna Kristina Knutssons donationsfond;;1844;1964;SE/MSA/01598;https://sok.riksarkivet.se/arkiv/tNr7oVz6w27P3c0jZSFBn0;;Guldsmeden Johan Westerlinds och hans hustru Johanna Kristina Knutssons donationsfond;Malmö stadsarkiv;False
Arkiv;Gunnarstorp Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Se Glimåkra. Står sist på G i gemensam kartong med Glimåkra, Glumslöv, och Gårdstånga.

Står på hylla 28:1:3.";1937;1943;SE/MSA/AA00618;https://sok.riksarkivet.se/arkiv/zcG4NKUxSQ5Jlu87SsLEt4;;;Malmö stadsarkiv;False
Arkiv;Gustaf Pålssons samling;;1933;1993;SE/MSA/01130;https://sok.riksarkivet.se/arkiv/3sj02N5UCaIV6StyV4Rda0;;Pålsson, Gustaf;Malmö stadsarkiv;False
Arkiv;Gymnastikföreningen Järnringen;;;;SE/MSA/02060:047;https://sok.riksarkivet.se/arkiv/7ezw4nFooANK6DBkximFC2;;;Malmö stadsarkiv;False
Arkiv;Gösta Andersson personarkiv;Förteckning saknas.;;;SE/MSA/02060:224;https://sok.riksarkivet.se/arkiv/Bz4gzbKER52YbOefAKPbeF;;;Malmö stadsarkiv;False
Arkiv;Gösta Landgrens Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla: 15:7:5.";1970;2009;SE/MSA/AA002073;https://sok.riksarkivet.se/arkiv/UASH9a5zcYDHXYpm3N53D4;;;Malmö stadsarkiv;False
Arkiv;Hammenhög Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 2 januari 1958. Nedlagd 1 oktober 1961.

Står på hylla 28:1:3.";1958;1961;SE/MSA/AA00621;https://sok.riksarkivet.se/arkiv/hZPoKs1RnazKEiZ7DSzqu0;;;Malmö stadsarkiv;False
Arkiv;Handelsanställdas Förbund Avd. 2 Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Svenska Varuutkörarefackförening bildades 5 april 1906. Blev sedan Svenska Varuutkörareförbundets Avd. 2 Lund 8 november 1906. Bytte därefter namn till Svenska Varuutkörare/Handelsarbetareförbundet Avd. 2 Lund och hette så från 21 april 1907-13 juli 1916. Blev sedan Svenska Handelsarbetareförbundet Avd. 2 Lund 9 augusti 1916 och hette så fram till 1956. Det framgår inte vad det hette mellan 14 juli 1916-8 augusti 1916 eller vad det hette mellan 1956-1962 men därefter bildades storavdelningen 1962 och sedan dess heter det Handelsanställdas Förbund Avd. 2 Lund.

Minnesskrift: 1906-1956.

Består av 11 volymer. (19 enligt pärmen, men det är fel. För det första skulle det bara ha varit 18 volymer från början, och det är endast 11. 2 av 3 Kassaböcker saknas så endast 1 av pärmens påstådda 3 volymer med kassaböcker finns i arkivet och 5 dagböcker saknas (dvs hela serie G:III i pärmen står inte ens utskriven av mig här därför att alla 5 dagböckerna saknas).

Står på hyllorna 2:5:4 och 2:5:5.";1906;1977;SE/MSA/AA000615;https://sok.riksarkivet.se/arkiv/kcLRz6mZCwV4jXipAzGDyP;;;Malmö stadsarkiv;False
Arkiv;Handelsanställdas Förbund Avd. 2 Lund: Tjänstemannasektionen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:5:5.";1963;1968;SE/MSA/AA000623;https://sok.riksarkivet.se/arkiv/v8eMiRMeb4UcM8yNzqWvS5;;;Malmö stadsarkiv;False
Arkiv;Handelsbolaget Frick & Möller;;1856;1857;SE/MSA/00308;https://sok.riksarkivet.se/arkiv/REKQsGsUVas8x95X3dUTG0;;"Handelsbolaget Frick &amp; Möller";Malmö stadsarkiv;False
Arkiv;Handlanden Lorens Kockums arkiv;;1821;1825;SE/MSA/00322;https://sok.riksarkivet.se/arkiv/CZlkOJbRhKASXOTJGMAne3;;Kockum, Lorens;Malmö stadsarkiv;False
Arkiv;Heimer & C:o Järnvaruaktiebolag;;1906;1975;SE/MSA/00020;https://sok.riksarkivet.se/arkiv/iNs0p8cNGqgM4p0FTOfwu3;;"Heimer &amp; C:o Järnvaruaktiebolag";Malmö stadsarkiv;False
Arkiv;Helsingborg-Elinebergs Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 13 oktober 1965. Nerlagd 5 februari 1969. Medlemmarna gick över till Helsingborgs kvinnoklubb.

Står på hylla 28:1:3.";1965;1969;SE/MSA/AA00624;https://sok.riksarkivet.se/arkiv/UGmXKJtRh4Etx9ZLjII3B3;;;Malmö stadsarkiv;False
Arkiv;Henrietta och Anders Swedbergs donationer;;1908;1951;SE/MSA/01603;https://sok.riksarkivet.se/arkiv/TsBy6O0eY25KeHNzTuwMw1;;Henrietta och Anders Svedbergs donationer;Malmö stadsarkiv;False
Arkiv;Hjalmar Lings arkiv;;;;SE/MSA/02060:179;https://sok.riksarkivet.se/arkiv/AZLUDc6UiKgvqmexZ6qRq0;;;Malmö stadsarkiv;False
Arkiv;Hjärups Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 28:1:3.";1975;1996;SE/MSA/AA00625;https://sok.riksarkivet.se/arkiv/W5rJuB8mSKAcqFpIjGJ8c1;;;Malmö stadsarkiv;False
Arkiv;Hotell och Restauranganställdas Förbund Avd. 154 Smedstorp, Senare Hotell Och Restaurangpersonals Förbund Avd. 154 Smedstorp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Material inlämnat genom Hotell och Restauranganställdas Förbund avd. 5 Malmö Augusti 1986.

Består av 2 volymer.

Står på hyllorna 2:2:2 och 2:2:4.";1947;1965;SE/MSA/AA000585;https://sok.riksarkivet.se/arkiv/bzNSmzLzgoWpZCqGZLzSVn;;;Malmö stadsarkiv;False
Arkiv;Hotell och Restaurangpersonals Förbund Avd. 74 Eslöv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Material inlämnat genom Hotell och Restauranganställdas Förbund avd. 5 Malmö Augusti 1986.

Består av 6 volymer. (7 enligt pärmen, men det stämmer inte. Det ska vara 6).

Står på hyllorna 2:2:1 och 2:2:4.";1932;1959;SE/MSA/AA000582;https://sok.riksarkivet.se/arkiv/CnKLsiD8J4MK4jPiTT4Wc1;;;Malmö stadsarkiv;False
Arkiv;Hotell och Restaurangpersonals Förbund, Senare Sveriges Hotell Och Restauranganställdas Förbund Och Därefter Sveriges Hotell Och Restauranganställdas Förbund Avd. 15 Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette mellan 1918-1961 Hotell och Restaurangpersonals Förbund men bytte från och med 1961 namn till Sveriges Hotell och Restauranganställdas Förbund. Blev senare Sveriges Hotell och Restauranganställdas Förbund Avd. 15 Lund, men det framgår inte när det blev det.

Består av 9 volymer.

Står på hylla 2:2:5.";1918;1988;SE/MSA/AA000586;https://sok.riksarkivet.se/arkiv/5HfESlGblKzF7rsjfdJzgC;;;Malmö stadsarkiv;False
Arkiv;Hundramannaföreningen Skåne/Sjuk- och begravningsföreningen Trogna Vänner;;1893;1932;SE/MSA/00338;https://sok.riksarkivet.se/arkiv/tNTIxY8nSq6touIrHlH7K3;;Hundramannaföreningen Skåne/Sjuk- och begravningsföreningen Trogna Vänner;Malmö stadsarkiv;False
Arkiv;Husie kommun. Överförmyndaren;;1913;1934;SE/MSA/01053;https://sok.riksarkivet.se/arkiv/VjrMdtRwc46BAaDVtTiSd2;;Husie kommun. Överförmyndaren;Malmö stadsarkiv;False
Arkiv;Husie S-Kvinnor.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 12 volymer.

Står på hyllorna 28:2:4 och 28:2:5.";1931;2013;SE/MSA/AA001989;https://sok.riksarkivet.se/arkiv/6wTC3yHKk29TCpxojJpIV0;;;Malmö stadsarkiv;False
Arkiv;Hyllie kommun. Gode mannen;;1883;1914;SE/MSA/00286;https://sok.riksarkivet.se/arkiv/9GzsgqUJ7oVGJVP7oZqA44;;Hyllie kommun. Gode mannen;Malmö stadsarkiv;False
Arkiv;Hyllie kommun. Kommunalnämnden;Häri lagt Hyllie kommun. Sockenbiblioteket (00141) i G 4:1.;1863;1905;SE/MSA/00362;https://sok.riksarkivet.se/arkiv/3iqTyeyGcHAeoauZHkgqfC;;Hyllie kommun. Kommunalnämnden;Malmö stadsarkiv;False
Arkiv;Hyllie stadsdelsförvaltning;;;;SE/MSA/01789;https://sok.riksarkivet.se/arkiv/7tWOAHhDX4s34QrNtz4pm6;;Hyllie Stadsdelsförvaltning;Malmö stadsarkiv;False
Arkiv;Hälsovårdsnämnden i Malmö 1875 - 1982;Med stadsläkaren i Malmö. Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;;;SE/MSA/00371;https://sok.riksarkivet.se/arkiv/YQLZETaxQKAtsAUyDXzX1B;;Hälsovårdsnämnden i Malmö;Malmö stadsarkiv;False
Arkiv;Hässleholm FCO.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 46:2:4.";1959;1974;SE/MSA/AA001366;https://sok.riksarkivet.se/arkiv/EzTuPdQpEAHN2PqpFyT1G8;;;Malmö stadsarkiv;False
Arkiv;Högstedts pappershandel;;1946;1950;SE/MSA/00375;https://sok.riksarkivet.se/arkiv/5t3cvrdeH4QCcv36UHEe50;;Högstedts pappershandel;Malmö stadsarkiv;False
Arkiv;Höör S.D.U.K.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Serien F:I är egen påhittad. Den handlingen hade ingen seriekod).

Står på hylla 30:1:3.";1910;1942;SE/MSA/AA001451;https://sok.riksarkivet.se/arkiv/WsR3QoBf4qkcfkRtjwWay7;;;Malmö stadsarkiv;False
Arkiv;Höörs Östra Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:3:3.";1974;1981;SE/MSA/AA00201;https://sok.riksarkivet.se/arkiv/ILrTE7w1qaAEDMS0XzwMm5;;Höörs östra socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;IFK Malmö Handboll;;;;SE/MSA/02060:057;https://sok.riksarkivet.se/arkiv/j4Dbaqip6aEYOcEyzt0im2;;;Malmö stadsarkiv;False
Arkiv;India Däck.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 6 volymer. Volym 1-5 står på hylla 18:2:3 nere i arkivet.

På volym 6 står det: Står placerade i biblioteket, se särskild lista. (Detta avser bokhyllan på Fredrik Egefurs rum).";2003;2012;SE/MSA/AA00571;https://sok.riksarkivet.se/arkiv/y7rMMbVxCYNRvTwKqPoWv6;;India däck;Malmö stadsarkiv;False
Arkiv;Informationsgruppen Förintelsens Ögonvittnen;;1991;2009;SE/MSA/01464;https://sok.riksarkivet.se/arkiv/xSsK7aP1AKzTLrsNxluW34;;Informationsgruppen Förintelsens Ögonvittnen;Malmö stadsarkiv;False
Arkiv;IOGT-Logen 227 Jörgen Kock i Malmö;;1882;1918;SE/MSA/01326;https://sok.riksarkivet.se/arkiv/NLXWcojlkqcBD0PYigowE0;;IOGT-Logen 227 Jörgen Kock i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-Logen 2302 ungdomslogen Vårt hem i Malmö;;1958;1965;SE/MSA/01335;https://sok.riksarkivet.se/arkiv/IpYHfgg3rqwCorO1SSjsQ2;;IOGT-Logen 2302 ungdomslogen Vårt hem i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-Logen 2322 Fridens hem i Malmö;;;;SE/MSA/01698;https://sok.riksarkivet.se/arkiv/2Ozy5rYAp19j7Y3zNLRWc7;;;Malmö stadsarkiv;False
Arkiv;IOGT-Logen Gradtemplet stödjepelaren i Malmö;;1885;1916;SE/MSA/01344;https://sok.riksarkivet.se/arkiv/pvRzkztI6nEZd45a1ARWbC;;IOGT-Logen Gradtemplet stödjepelaren i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-NTO Kretsen i Malmö;;1978;1990;SE/MSA/01352;https://sok.riksarkivet.se/arkiv/7fsCNx76PK2tmYUzIbiyb8;;IOGT-NTO Kretsen i Malmö;Malmö stadsarkiv;False
Arkiv;Ivetoftas Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Se Igelösa.

Står på hylla 28:1:4.";1964;1976;SE/MSA/AA00638;https://sok.riksarkivet.se/arkiv/zyhgtOtj6j0izt6I65MiLQ;;;Malmö stadsarkiv;False
Arkiv;Jakob Malmborgs stipendiefond;;1872;1873;SE/MSA/01610;https://sok.riksarkivet.se/arkiv/ytO2JbxB9w20J1GVsD6Dp4;;Jakob Malmborgs stipendiefond;Malmö stadsarkiv;False
Arkiv;Johan N. Dybergs donationsfond;;1927;1958;SE/MSA/01614;https://sok.riksarkivet.se/arkiv/0zl1RjcidAP1Jkak03tL66;;Joh. N. Dybergs donationsfond;Malmö stadsarkiv;False
Arkiv;Järn och Metallarbetareförbundet Avd. 4 Malmö: Järnsvarvaresektionen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 7:4:4.";1896;1898;SE/MSA/AA001172;https://sok.riksarkivet.se/arkiv/VQ6gpYRjiKYqIyO6fbvH90;;;Malmö stadsarkiv;False
Arkiv;Kamrer Albin Kihlboms donation;;1930;1933;SE/MSA/01617;https://sok.riksarkivet.se/arkiv/GCakGrmlaqA1HDtL001pn2;;Kamrer Albin Kihlboms donation;Malmö stadsarkiv;False
Arkiv;Kappsömmerskor Moresco Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 8:3:5.";1908;1908;SE/MSA/AA00282;https://sok.riksarkivet.se/arkiv/ykB2Znn4uQPGIiImje0z9B;;Kappsömmerskor Moresco verkstadsklubb;Malmö stadsarkiv;False
Arkiv;Kata Dalströms Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Fullständigt namn: Anna Maria Katarina Dalström (föddes som Anna Maria Katarina Carlberg) på godset Emtöholm i Dalhems socken i Kalmar Län. Föddes 18 december 1858. Avled 11 december 1923. 

Arkivet består av 1 volym.

Står på hylla 15:6:3.";1924;1979;SE/MSA/AA001924;https://sok.riksarkivet.se/arkiv/MaPjXw5zT2RPUfODNjFCj3;;;Malmö stadsarkiv;False
Arkiv;Kirsebergs anhörigförening;;1993;2003;SE/MSA/01462;https://sok.riksarkivet.se/arkiv/PVyc86l7OYJP2uMFPr27v1;;Kirsebergs anhörigförening;Malmö stadsarkiv;False
Arkiv;Knislinge FCO.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 46:2:4.";1963;1970;SE/MSA/AA001371;https://sok.riksarkivet.se/arkiv/Wqqzzr2SJPBYtrIMWOWVj3;;;Malmö stadsarkiv;False
Arkiv;Knut Hungers arkiv;;;;SE/MSA/02060:180;https://sok.riksarkivet.se/arkiv/QG2RhvHzJAHQXvrk6tTXp2;;;Malmö stadsarkiv;False
Arkiv;Kommunstyrelsen i Malmö - Folkhälsoenheten;;1999;2010;SE/MSA/02095;https://sok.riksarkivet.se/arkiv/W4BTSPZCw4gAB5e40mcM03;;Kommunstyrelsen i Malmö;Malmö stadsarkiv;False
Arkiv;Kooperativa Föreningen Arbetarnas Skofabrik.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Se: Malmö Fackföreningars Bageriförening dvs SE/MSA/AA001644.

Står på hylla 13:10:3.";1901;1913;SE/MSA/AA001629;https://sok.riksarkivet.se/arkiv/1YrMXwKiKaMNeLT3mOPJ10;;;Malmö stadsarkiv;False
Arkiv;Kooperativa Föreningen Pan Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 13:10:3.";1898;1898;SE/MSA/AA001632;https://sok.riksarkivet.se/arkiv/cuYwlRRpGa6bmt3PhQizq6;;;Malmö stadsarkiv;False
Arkiv;Kooperativa Kamratkretsen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1944 som en diskussionsklubb där manliga intresserade kooperatörer kunde mötas för föredrag och diskussioner om kooperativa spörsmål. Beslöts också att årsmötet skulle hållas den 21 december varje år till minne av Rochdalepionjärerna. (Märkligt nog finns det trots det enligt pärmen tydligen material från redan 1943).

Består av 2 volymer.

Står på hylla 13:10:3.";1943;1984;SE/MSA/AA001633;https://sok.riksarkivet.se/arkiv/sQBoOQxeFaI4GBBzs7DGH0;;;Malmö stadsarkiv;False
