﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Sala Silvergruva år 1868 av A Ekelund. Utmålskarta.];;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0494:00001;https://sok.riksarkivet.se/arkiv/cunaG5KCeqYWyq9LtvsiS5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala Silvergruva år 1882 av A Ekelund. Drottning Christinas schakt.
Häftade. ""Åtföljer berättelsen rörande grufvebrytningen ... år 1881.""";;1882;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0493:00001-00015;https://sok.riksarkivet.se/arkiv/gIHac79oJaUai1jgwGhyu7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Situationsskiss (bl 1)-] Geometrijsch grunrittningh på Gieddeholmss ladugård[ (bl 2)].[Beskkrivning. ritn.] [Format 32x41; 61x41cm].";;1600;;SE/RA/420132/13/2/J 2/J 2 A/0928:00001-00002;https://sok.riksarkivet.se/arkiv/dmqHxvF0d4QF2XZKzQxKF3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skinnskattebergs bergslag:Riddarhyttan år 1666 av Olaus Nauclérus. Skilå koppargruva med beskrivning, Häftade, 32 x 42; 44 x 57, häftade, 47 x 58 .]";;1666;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0549:00001-00006;https://sok.riksarkivet.se/arkiv/z7HUPaebrITEofKESy04y9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skinnskattebergs bergslag: Riddarhyttan år 1824. Koncept.];;1824;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0551:00001-00008;https://sok.riksarkivet.se/arkiv/Xd9gR2O7aaUd8witKU6JI2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Smörbergsfältet år 1868 av E A Dufva.
Hackspikgruvan. häftade.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0542:00001-00004;https://sok.riksarkivet.se/arkiv/mvG3MZseDKMzObd6U22QX0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Augustgruvan i Västanfors socken i Västmanlands län. Upprättar år 1890
av A R Fahlerantz.]";;1890;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1204:00322;https://sok.riksarkivet.se/arkiv/EDapVdJ8W4oDs5b1m5Tzk4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bondgruvan i Norbergs socken i Västmanlands län. Upprättat år 1886 av
G W Lundberg.][Kartan omfattar följande utmål: Bondgruvans(och Nyhyttegruvans.)]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1223:00125;https://sok.riksarkivet.se/arkiv/vNWzYTD17YP5w3KF01z03F;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bäckgruvsfältet i Västanfors socken, Västmanlands län. Upprättad år
1944 av Konrad Ericsson].[Anmärkningar: Nedlagd nov 1949].
[Kartan omfattar följande utmål: Bäckgruvan].
[Gruvan: Bäckgruvan].";;1944;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1231:00834;https://sok.riksarkivet.se/arkiv/j5Mn6Cj4a425uQ0e7bU2C1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Höjdgruvan i Skinnskattebergs Socken i Västmanlands län. Upprättat år 1886 av C W Mannerstråle.] [Kartan omfattar följande utmål: Riddarhytte adalutmål (?). Gruvor: Höjdgruvan.];;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1286:00115;https://sok.riksarkivet.se/arkiv/byZEl2lGWQV9ilE41oMhH5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kolningsbergsfältet år 1727 av Eric Sohlberg.
Del av gruvfältet. Djupkarta. häftade. Finns 1 2 exemplar. Vid ex. 2 är häftat ett bl över Sand- och Hökbäcksgruvorna i Hällestad.]";;1727;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0510:00001-00004;https://sok.riksarkivet.se/arkiv/w2Wisy2CAQRCGCFgHVlTx5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Månsgruvan i Norbergs socken, Västmanlands län. Upprättad år 1900 av G.E. Larsson.][ Kartan omfattar följande utmål: Västra Månsgruvan ( Fall- Orling- Mar- Norra Bergmästare, Västra Måns- Norra Örling och Skackelbergsgruvornas utmål.)Gruvor: Västra Månsgruvan.];;1900;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1339:00479;https://sok.riksarkivet.se/arkiv/uQoGrolIR4wj8n1ytJILC4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Norbergs malmfält år 1836-1837 av C Sjönholm.
Utmålen till gruvorna inom fältet. Klistrat.]";;1836;1837;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0521:00001;https://sok.riksarkivet.se/arkiv/jM7lm4ODh4osbA9velQ4q0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Norrbergsfältet i Norbergs socken, Västmanlands län. Upprättad år 1888 av Th.Andrée.][ Kartan omfattar följande utmål: Nygruvans- Tremänningsgruvans- Herr ( och Bergmans ) gruvornas utmål. Gruvor: Ny- Utmåls- Herr- Bergmans- och Tremänning gruvorna samt Bergenschölds schakt och Enigheten.];;1888;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1341:00227;https://sok.riksarkivet.se/arkiv/e54Jxxo0WKI40pHKwNIQ11;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva omkr.år 1650. Dagkartor. 48 x 35; 45 x 58.]";;1650;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0419:00001-00002;https://sok.riksarkivet.se/arkiv/rErWKUHheK2uBZDDEI4P62;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva. Stora silvergruvan år 1711 av G Wallerius. Djupkarta med beskrivning. Pergament, häftade. 33 x 47; 38 x 59cm]";;1711;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0457:00001-00017;https://sok.riksarkivet.se/arkiv/Y0Nkyn4kvQ74HlYTRN24T6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva år 1669. Dagkarta ...uthi augusti månadt...];;1669;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0426:00001;https://sok.riksarkivet.se/arkiv/LElRO9n70aMwYXAwm4ybX2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1675. Djupkarta med beskrivning. ...såsom hon var
beskaffat dhen 1 januarij anno 1675... Häftade, 49 x 86; 42 x 86.
Finns i 2 exempler.]";;1675;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0428:00001-00006;https://sok.riksarkivet.se/arkiv/95CkCOJPrKElUYJ4IwtXw0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1691. Stora silvergruvan. Djupkarta med beskrivning. Häftade,40 x52; 36 x78.]";;1692;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0437:00001-00007;https://sok.riksarkivet.se/arkiv/Zm9FznsfFwRNEzzahZRGYE;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva år 1695 av Hans Raine. Djupkarta med beskrivning. Häftade.];;1695;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0440:00001-00007;https://sok.riksarkivet.se/arkiv/NZyiF2ImJwV73CS20K5Lc0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala Silvergruva år 1724. Några orter ""men serdehles västra fyllorths tvärslagz sänkningen"". Häftade. Pres. i Bergskoll. d. 13 april 1724.";;1724;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0469:00001-00006;https://sok.riksarkivet.se/arkiv/4aWAzGHLio5DFk5aATJDf0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1783 av Anders Pihl. Ödesgruvorna.];;1783;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0488:00001;https://sok.riksarkivet.se/arkiv/1uHvD6Ft3qzAJLhjy1YAA6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1797 av Gustaf Bergström. Silvergruvan. Plan och profil. Djupkarta med beskrivning. Kartbok. Klistrat på siden.];;1797;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0490:00001-00037;https://sok.riksarkivet.se/arkiv/Y4OP2UZzco1Q9zIaRv5Bg1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1813. 1816 av A Polheimer. Silvergruvan och lagerskölarna. Plan och profil . Kompl. 1820 av S G v Zweigbergk,
1832 av A G Berndes samt 1841 och 1853 av J H af Forselles. Kartbok. Pres i Bergskoll. d. 23 april 1817.]";;1813;1816;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0491:00001-00049;https://sok.riksarkivet.se/arkiv/tmTs7s80HKsJTaEvj8U0Q0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Situationsritning Öfver en del af Sala gruffält närmast jordschaktet utvisandes kalckbergets sträckning mot graniten. Affattad...år 1808 af Pehr Hultgreen. [Beskrivning. ritn.]. [Del av gruvfältet närmast jordschaktet. 1808].;;1808;;SE/RA/420132/13/2/J 2/J 2 A/0927:00001;https://sok.riksarkivet.se/arkiv/1uhGFXmLbKcCcYwRqb5yu4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Trakten emel: Stora daalelfven och Sahla grufva 1659. [(A Tergo)]
[Sala gruvas vattenområde.]";;1659;;SE/RA/420132/13/2/J 2/J 2 B/0977:00001;https://sok.riksarkivet.se/arkiv/Vn7oARF8kaIjTEPstO1Fw1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Tremänninggruvan Norbergs socken, Västmanlands län. Upprättad år 1886 av P. Wilsson.][ Anmärkningar: Ersatt av Norrbergsfältet nr 851.];;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1421:00036;https://sok.riksarkivet.se/arkiv/PfUB56felaYWBrWTsbzok5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klackbergsfältet år 1800-tal.
Gröndalsgruvan. Kopia. häftade.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0508:00001-00006;https://sok.riksarkivet.se/arkiv/XnpyzfJbdv7jNHqfsoN3w6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kylsbofältet år 1868 av E A Dufva.
Stora Kylsbogruvan. häftade.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0513:00001-00004;https://sok.riksarkivet.se/arkiv/8fDygcXzo52cO8RCcOcteA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Morbergsfältet år 1700-tal.
Avvägning vid gruvorna på storstrecket. Beskrivning.]";;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0514:00001;https://sok.riksarkivet.se/arkiv/JGz4KYEcyHDbcuEu6FzPaT;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1800-tal.
Allmänningsgruvan. Kopia. häftade.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0540:00001-00006;https://sok.riksarkivet.se/arkiv/RzMp4M1S72JH8lsChmWUE5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1827 av S G von Zweigbergk.
Spettalsgruvan. Koncept. Tilläggsmätningar av G A Lundhquist 1841.]";;1827;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0535:00001-00023;https://sok.riksarkivet.se/arkiv/Rkkiv73DLq651ospKh7Nk3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Rudgruvan i Västanfors socken i Västmanlands län. Upprättat år 1888 av
Reinhold Dahlström.][Anmärkningar: Ersatt av karta nr 901 ...(oläsligt) Rudgruvan.
Kartan omfattar följande utmål: Södra Rudgruvan. Gruvor: Rudgruvan.]";;1888;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1368:00267;https://sok.riksarkivet.se/arkiv/OgqBNHRnrqAtINDIT4igI0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala Silvergruvan år 1712 av Hans Ranie. Djupkarta med beskrivning. Häftade. 39 x 30; 39 x 37.]";Illustrerad.;1712;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0460:00001-00009;https://sok.riksarkivet.se/arkiv/5ULQ4pqvd4g7XIAMURbJf1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva. Profil. Koncept med beskrivning (texten skadad) 1700-tal].;;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0454:00001;https://sok.riksarkivet.se/arkiv/oWOcUTIiPKMI1toPPn71q0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1665. Djupkarta med beskrivning,
...uthi martij månadt... Häftade,44 x 67; 44 x 114. Pres. i Bergskoll.
d. 5 maj 1665.]";;1665;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0422:00001-00005;https://sok.riksarkivet.se/arkiv/WphuLm6PcqAXOQWsQyB5f1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1700-tal. Första bottnen.];;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0478:00001;https://sok.riksarkivet.se/arkiv/X4HfEntKsKw2nxCpjduA73;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1700-tal. Koncept till orter.];;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0483:00001-00015;https://sok.riksarkivet.se/arkiv/0gPv6TN7Z4kKdjJSh6IYx2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva år 1710. Herr Stens Botten. Djupkarta. Häftade.];;1710;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0452:00001-00004;https://sok.riksarkivet.se/arkiv/Yo1YOIz31QN8b3v9NEvxC5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1712. Herr Stens Botten och Sandrymningen. Beskrivning.];;1712;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0464:00001;https://sok.riksarkivet.se/arkiv/xheUGHbIS42IKkZaNpT5E0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skansbergsgruvan i Norbergs socken i Västmanland län. Upprättat år 1911
av Karl Sidenvall.][Anmärkningar: ...(oläsligt). Kartan omfattar följande utmål: Skansbergsgruvan (Långgruvan och) Ickorrgruvan alt. Ekorrgruvan.]";;1911;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1382:00637;https://sok.riksarkivet.se/arkiv/ldREbTm7N4gXptyWX2hbF6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skinnskattebergs bergslag: Riddarhyttan år 1642. Hans Urbanssons
koppargruva vid Skilån. Profil, 20 x 32; Kopia 24 x 30.]";;1642;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0547:00001;https://sok.riksarkivet.se/arkiv/BtHztpb96YN3QZBjdAlPb4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Örling-Mar- och Norra Örling gruvorna i Norbergs socken i Västmanlands
län. Upprättat år 1901 av G.E Larsson.][Se Flik- Semla- m fl gruvor. ...(oläsligt). Kartan omfattar följande utmål: (Nya Örlinggruvan, Fallgruvan) Örlinggruvan, Margruvan, (Västra Mansgruvan) Norra Örlinggruvan och (Stora Nygruve utmål) Tyskgruvorna. Gruvor: Örling-
Mar- Norra Örling- och Meling gruvorna, Oscars- Gräsorts- och Norra
schaktet samt Ruddammen och Bondförsöket.]";;1901;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1440:00520;https://sok.riksarkivet.se/arkiv/AglP53DdZKgYVhToZGu3X2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klackbergsfältet år 1775 av Adolf von Engeström.
Gruvfältet. Dagkarta.]";;1775;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0502:00001;https://sok.riksarkivet.se/arkiv/jFa2CSf3B4QPFnJ0rKZuH1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1796 av Carl D af Unr.
Kil och Sandbacksgruvorna. Kartbok. varav 5 beskrivning.]";;1796;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0533:00001-00017;https://sok.riksarkivet.se/arkiv/mE44ALopXaIDjw8TCYqrJ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1797 av Carl D af Uhr.
Spettalsgruvan. Djupkarta. varav 2 beskrivning.]";;1797;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0534:00001-00009;https://sok.riksarkivet.se/arkiv/t8E61Z4q3KcnXCUhQupTe3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1800-tal.
Spetalsgruvan. Kopia. häftade.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0541:00001-00007;https://sok.riksarkivet.se/arkiv/No8lKwg5hKsdWEOY75hi93;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1667. Djupkarta. ...in octobri... Häftade,46 x 59; 46 x 85.]";;1667;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0425:00001-00005;https://sok.riksarkivet.se/arkiv/bBXClv0rIqcc3o6bN66Mz0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1696 av O Nauclérus. Djupkarta.
Häftade, 45 x 85; 45 x 120. Pres. i Bergskoll. d. 11 aug. 1697.]";;1696;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0445:00001-00009;https://sok.riksarkivet.se/arkiv/2Uydzw4ybYWMd2cwaDonGL;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1706 av H Schnack. Djupkarta.
Häftade. 42 x 65; 42 x 95. Pres. i Bergskoll.d. sept. 1706.]";;1706;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0450:00001-00002;https://sok.riksarkivet.se/arkiv/p8qUIUseuq695Z8NhyExz8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1711. Nicklasgruvan. Beskrivning.];;1711;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0459:00001;https://sok.riksarkivet.se/arkiv/uLuP3ykrA27TaDfACUyBe9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1715 av J Geisler. Knektsschaktsgången, Kungs- och Sandrymningen. Kopia, häftade.];;1715;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0467:00001-00004;https://sok.riksarkivet.se/arkiv/njDBe3yZqATM0V6DM5g570;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skinnskattebergs bergslag: Riddarhyttan år 1800-tal. Morbergsfältet.
Koncept.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0553:00001;https://sok.riksarkivet.se/arkiv/Y9UrWxinOakvCyAHlMIJY5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skinnskattebergs bergslag: Riddarhyttan år 1825 av S G von
Zweigbergk.Riddarhytte malmtrakt utmålskarta. 2 ex., 36 x 65; 37 x 73.]";;1825;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0552:00001-00002;https://sok.riksarkivet.se/arkiv/ONxtW231UqYcGVS9PJACr0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
