﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;(Detaljer av tegelverk. Kvarteret Söderport, Malmö?);;;;SE/MSA/00108/J 1/02065;https://sok.riksarkivet.se/arkiv/7HG1feAYRq6rNfnTzixRN1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning av taklisten till nybyggnad i Kvarngatan.;;;;SE/MSA/00108/J 1/02100;https://sok.riksarkivet.se/arkiv/TN6b6oNLXKkwFzyE4yE85C;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning till fasad å huset nr VIII. Litt B. Kvarteret nr 27 Altona.;Original.;;;SE/MSA/00108/J 1/04523;https://sok.riksarkivet.se/arkiv/FFRurSvANKwy09aAHW5jd5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Fasad.;;1970-03-26;;SE/MSA/00026/#/00604;https://sok.riksarkivet.se/arkiv/PyhbsY7sewNHXadSnskTy5;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Fasad mot öster.;;1970-05-05;;SE/MSA/00026/#/00612;https://sok.riksarkivet.se/arkiv/HOWfD26pn4UoZVBg9pOBM1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Plan av bottenvåningen.;;1970-05-03;;SE/MSA/00026/#/00602;https://sok.riksarkivet.se/arkiv/fKOgVNqe0K6GwBz3BeNXB0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Fabrikör M. Zadig Malmö. (Ritning av flervånigt hus. Fasad, sektion, planer.);;1874;;SE/MSA/00108/J 1/01972;https://sok.riksarkivet.se/arkiv/Ouyj9zacC59f2vs5MwgSyC;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Fasadskisser.;"PÅ baksidan av   MSA 01963:00001 står skrivet :""troligen skiss till Bergs hus i kv Skepparen 1876"".";1876(?);;SE/MSA/00108/J 1/01963:00001-00002;https://sok.riksarkivet.se/arkiv/TQWU1Z1H4qIF8RykeZbFX2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Fasadskiss till nybyggnad å hushållningssällskapets tomt å Östra
Hamnområdet i Malmö.";;;;SE/MSA/00108/J 1/01959;https://sok.riksarkivet.se/arkiv/b9Fq9pSxzgPF286rLgZAO6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Fyllningsdörrar. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02196:00001-00002;https://sok.riksarkivet.se/arkiv/hrQHLqOmNqzGNih5bcGoQ0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Förslag till kloakledning åt nybyggnad å tomten nr 2, kvarteret nr 22 Fliten i Malmö.);;;;SE/MSA/00108/J 1/02102;https://sok.riksarkivet.se/arkiv/rBAuRk0XzgBQ5A7c0d7pb7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Förslag till konsert- och logebyggnad för byggnadsaktiebolaget
""Malmö världsgoodtemplare"" i Malmö. Plan av läktaren.";Kopia.;1904-09-;;SE/MSA/00108/J 1/01823;https://sok.riksarkivet.se/arkiv/eHsobebLzgV7KfZYtdIFB1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Förslag till konsert- och logebyggnad för byggnadsaktiebolaget Malmö
världsgoodtemplare i Malmö. Tvärsektion.";;1904-09-;;SE/MSA/00108/J 1/01828;https://sok.riksarkivet.se/arkiv/3dXbcjNmJ4kqGY9MuKfq73;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomt nr 14 b i kv no 34 Vesslan i Malmö.;Kopia.;1899;;SE/MSA/00108/J 1/01875;https://sok.riksarkivet.se/arkiv/2PVKDVfetKcTJ4JYiBxrV0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring av huset no 6 kvarteret 65 Stadt Hamburg. Fasad, sektion, våningsplaner.;;;;SE/MSA/00108/J 1/02041;https://sok.riksarkivet.se/arkiv/RyAloED8wYTTzwCJGVoMw7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Gamla Garnisonskyrkan på Rådhuset, Malmö. Dessein av Nya Garnisonskyrkan vid Slottsplatsen. Planer.;Kopia.;1699-01-10;;SE/MSA/00387/J/00752;https://sok.riksarkivet.se/arkiv/pAiJJfCQ64wl8a8xU0zjg1;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Karta/ritning;Inredning av läkarpraktik i fastigheten nr 11 kvarteret 23 B Gråbjörnen, Malmö.;;1946-12-;;SE/MSA/00026/#/01629;https://sok.riksarkivet.se/arkiv/wzgVmUz73nCf1Wj8Bju4oD;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten no 1 inom kvarteret no 38 Gråbröder i Malmö.;;1903-10-24;;SE/MSA/00108/J 1/02370;https://sok.riksarkivet.se/arkiv/yUSjF925SQDPzeavJ7Bl6A;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Förslag till fasader å nytt trapphus.;;1971-11-26;;SE/MSA/00026/#/00152;https://sok.riksarkivet.se/arkiv/020j0L2LS4czZewf93xhg0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Förslag till flygelbyggnad. Övre våningen och bottenvåningen.;original;1967-09-11;;SE/MSA/00026/#/00129;https://sok.riksarkivet.se/arkiv/V89aswMNxqkFHiz8zfq0rB;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Kompanihuset, Malmö. Förslag till trappa; planer.";;1972-03-18;;SE/MSA/00026/#/00211;https://sok.riksarkivet.se/arkiv/DsNlIvLGBqM3LZO4eGYQi2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Kompanihuset, Malmö. Förslag till trapphus; fasader.";;1972-04-22;;SE/MSA/00026/#/00209;https://sok.riksarkivet.se/arkiv/KhTS4EtDMKYpQT53QdYg61;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Uppmätningsritning, fasad.;original;1933;;SE/MSA/00026/#/00119;https://sok.riksarkivet.se/arkiv/S2Ax6t9h4KEMXGp9z9LZy1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Uppmätningsritning, sektioner A-A, B-B.;kopia;1933;;SE/MSA/00026/#/00123;https://sok.riksarkivet.se/arkiv/EpLILRQdk4EPortI6qNSI2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Altona - hållare i trappa.;Original.;1941-08-28;;SE/MSA/00026/#/01428;https://sok.riksarkivet.se/arkiv/itwFhnf82q6jvLsyYjymy9;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Porthandtag.;Original.;1941-10-02;;SE/MSA/00026/#/01435;https://sok.riksarkivet.se/arkiv/NL4hIMrq1q2MOCZeFm2tB2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Porthandtag.;;1941-10-21;;SE/MSA/00026/#/01437;https://sok.riksarkivet.se/arkiv/CbvaCVeK64InrzONbhbv92;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona, tomt nummer 8. Arkitektoniska detaljer.);;1880;1883;SE/MSA/00108/J 1/01935;https://sok.riksarkivet.se/arkiv/mPsV0pNclqQC8yKJG8kfW1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Carolus, Malmö. Pinjekotteornament.);På baksidan teckning av pinjekotteornamentets bas (?);189-;;SE/MSA/00108/J 1/02159;https://sok.riksarkivet.se/arkiv/W1XjBc1g7qkHScDmQzjGK6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Söderport? Sektion och våningsplan.;Original.;;;SE/MSA/00108/J 1/04517;https://sok.riksarkivet.se/arkiv/wJPB5UssI4EGZn2TypALA5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Malmöbilder. Foton samt kort historik.;;1902;;SE/MSA/00730/J 1/04444:00001-00002;https://sok.riksarkivet.se/arkiv/DMXsDu5qXKYaxMHzy6qyyC;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Karta/ritning;Malmö bryggeribolag. (Port.);;;;SE/MSA/00108/J 1/02400;https://sok.riksarkivet.se/arkiv/Czzsv9bh114cLopTjIY865;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Malmö bryggeribolag. (Skorsten.);;;;SE/MSA/00108/J 1/02399;https://sok.riksarkivet.se/arkiv/eYNHqr5Zh42fT6bhjDGGW3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Manufakturaktiebolaget (MAB) i Malmö. (Konstruktionsdetaljer.);;1898;;SE/MSA/00108/J 1/02214;https://sok.riksarkivet.se/arkiv/C0A3HnttjKEzNK08yGyMu1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Platta med ornamentala årtalssiffror, ""1894"". Kvarteret Carolus, Malmö.)";;189-;;SE/MSA/00108/J 1/02181;https://sok.riksarkivet.se/arkiv/kzG8lgcjc2F7BthwvqESl3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritningar till nybyggnad vid Gustaf Adolfs Torg å tomten no 1 a inom
kvarteret no 69 Söderport, Malmö. (Planer av första och andra våningarna.)";Kopior.;;;SE/MSA/00108/J 1/02089:00001-00002;https://sok.riksarkivet.se/arkiv/HOq99TA0m4s5yvgdFQueA4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning framställande två ljusstakar.;original;194-;;SE/MSA/00026/#/00112;https://sok.riksarkivet.se/arkiv/Czr3FdnJno3VzHuvtr5Ra9;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Ritning till en nybyggnad å tomten no 19 littera B inom kvarteret littera C vid Stormgatan samt Jörgen Kocks plats å Östra Hamnområdet
i Malmö. (Planer av våningarna, sektion, fasader.)";;;;SE/MSA/00108/J 1/01967:00001-00004;https://sok.riksarkivet.se/arkiv/3zY44dwjZAN3hBujBWD397;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad i Kvarngatan. (Del av fasad med dörr och fönster.);Kopia. Blåkopia av MSA:02108.;;;SE/MSA/00108/J 1/02109;https://sok.riksarkivet.se/arkiv/iwlxNhXg24IfygG7wPHVL1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad å tomten no 6 inom kvarteret no 4 Davida i
Rörsjöstaden. (Våningsplaner, gas, vatten, avlopp.)";;188-;;SE/MSA/00108/J 1/02138:00001-00004;https://sok.riksarkivet.se/arkiv/IuDouC9k4a2mDLtIKny955;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten nr 1, kvarteret Carolus.;;1893;;SE/MSA/00108/J 1/01989:00001-00003;https://sok.riksarkivet.se/arkiv/L5WqUwTZoK6M2MdcVKfX21;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten nr 6 littera C, kvarteret 65 Stadt Hamburg. Plan av källarvåningen och första våningen.;;;;SE/MSA/00108/J 1/02038;https://sok.riksarkivet.se/arkiv/wyjuvvbXjoDLxOulyhUfuD;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten nr XV och XVI kv nr 36 (Nötskrikan) i Malmö. Våningsplan.;;;;SE/MSA/00108/J 1/04526;https://sok.riksarkivet.se/arkiv/zelz4OfuNT7lCPBZozHJ7A;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö. Plan av första våningen.;;1906_03-;;SE/MSA/00108/J 1/01857;https://sok.riksarkivet.se/arkiv/d2gTdDrK2qz1bN87Kkvz62;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Skiss till nybyggnad å hushållningssällskapets tomt å Östra Hamn-
området i Malmö. Fasad och planer.";;;;SE/MSA/00108/J 1/01960;https://sok.riksarkivet.se/arkiv/1kwSzTxmwgL9CsYD0n73N0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Tomt nummer 2 kvarteret 48 Claus Mortensen, Malmö. Förslag till ombyggnad av korsvirkesflygeln samt restaurering av Kompanihuset. Fasader, sektioner.;;1970-11-15;;SE/MSA/00026/#/00138;https://sok.riksarkivet.se/arkiv/AJ3fzE3aDgNB3ImFWk76U5;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Tomt nummer 2 kvarteret 48 Claus Mortensen, Malmö. Förslag till ombyggnad av korsvirkesflygeln samt restaurering av Kompanihuset. Plan 1.;;1970-11-15;;SE/MSA/00026/#/00140;https://sok.riksarkivet.se/arkiv/HoMTlnYC9akL1Y13nf4tS2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Tomt nummer 2 kvarteret 48 Claus Mortensen, Malmö. Förslag till ombygnad av korsvirkesflygeln samt restaurering av Kompanihuset. Trappdetalj.;;1970-11-15;;SE/MSA/00026/#/00143;https://sok.riksarkivet.se/arkiv/Ncu5dOqnRKYQshV61MPrN2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Detaljer till Heleneholm.;;1872 (?);;SE/MSA/00108/J 1/01975;https://sok.riksarkivet.se/arkiv/kuZ6nzzH3yaJteP8WXkyL0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning av granitsockel till nybyggnad i Kvarngatan.;;;;SE/MSA/00108/J 1/02096;https://sok.riksarkivet.se/arkiv/3Xv9GliYfKQ6Y8WR2EyVx4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset. Einar Bagers förslag till dörröverstycke.;;;;SE/MSA/00026/#/00620;https://sok.riksarkivet.se/arkiv/qJgw6M3Yyg1ONoXS4eB216;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Fasader mot väster och söder.;;1970-05-05;;SE/MSA/00026/#/00611;https://sok.riksarkivet.se/arkiv/Ufv8AgJpQqcPcJZaS16h82;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Diplom för silvermedalj har tilldelats pianofabrikör O.F. Svensson, Malmö för goda pianon. Industri-, slöjd- och konstutställningen i Lund 1907.;Gåva av Svenssons son, fil dr Uno Otterstedt, Stockholm 1960-07-20.;1907-07-27;;SE/MSA/00730/J 1/04426;https://sok.riksarkivet.se/arkiv/JpMw4sKBX4YzUdoa4Lm1p1;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Karta/ritning;Foto av Elementarläroverket, fasad mot Norra Vallgatan, kv Jörgen Kock, Malmö.;;;;SE/MSA/00026/#/01492;https://sok.riksarkivet.se/arkiv/jC5USiNYKaM9tQzzikKom1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Fyrtioen kvartersvisa fasadframställningar, Gamla Staden, Malmö. (Öster
om Kalendegatan.)";;1973;1981;SE/MSA/00026/#/00623;https://sok.riksarkivet.se/arkiv/PHgUybBBqoD4Ft5rruPPt0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Fönster till Manufakturaktiebolagets (MAB) nybyggnad i Malmö.;;189-;;SE/MSA/00108/J 1/02223;https://sok.riksarkivet.se/arkiv/YcKBYbyqBY16mvwottnE53;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till förändring i fastigheten no 3b i kv no 67 Carl Gustaf, Malmö. Bottenvåningen.;;193-;;SE/MSA/00152/J 1/00445;https://sok.riksarkivet.se/arkiv/t3hv7WI5ga6WmZ3yHl9Kw1;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomterna no 11 & 12 inom kvarteret no 41 Rapphönan i Malmö. Plan av källaren.;;;;SE/MSA/00108/J 1/02404;https://sok.riksarkivet.se/arkiv/KCpjWVJc1qsVG5uPFzea52;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till villa. Kvarteret Vildsvinet i Limhamn. (Våningsplaner.);Bilaga: Byggnadsbeskrivning, kvarteret 47, tomt nr 20, Limhamn.       Av Sture Kelfve 1954.;1949-04-;;SE/MSA/00026/#/01441;https://sok.riksarkivet.se/arkiv/idKUAGxmuKo3xENKIMhts1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Hippodromen, Malmö. Plan av källaren. Förslag till ändring.;Kopia.;1950-06-30;;SE/MSA/00026/#/00213;https://sok.riksarkivet.se/arkiv/p6ytyk9goDEfXRyQFsZWV6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Hotellvärden Fr. Kramer, nybyggnad vid Tärningholmsvägen.;;1874;;SE/MSA/00108/J 1/02408;https://sok.riksarkivet.se/arkiv/xQMN0Dzv2QTS7rRgfFmsO2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Invändiga detaljer. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02169;https://sok.riksarkivet.se/arkiv/LZ4lk4zkZo7LBoPv1Cjpa7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Invändiga detaljer. Sammanfogningar av ramverk och fyllningar. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02178:00001-00007;https://sok.riksarkivet.se/arkiv/yItBSQdqcYTH4k84ndIoh7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks hus, Malmö. Plan av andra våningen.;;1967-08-;;SE/MSA/00026/#/01481;https://sok.riksarkivet.se/arkiv/9ssiNoEqs4MtcvWFEXUyT3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks Hus, Malmö. Takplan.;;1967-08-;;SE/MSA/00026/#/01484;https://sok.riksarkivet.se/arkiv/AP9Azx1JdgRFQJykXaiz82;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten no 19A i kvarteret no 7 Kolga å Östra Hamnområdet i Malmö.;;1894;;SE/MSA/00108/J 1/02369;https://sok.riksarkivet.se/arkiv/VNdpBfUhuKImIroTeeR7a1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten no 37 inom kvarteret no 17 Ellenbogen i Malmö.;;1880, 1890;;SE/MSA/00108/J 1/02381;https://sok.riksarkivet.se/arkiv/PI1B33yrKo91exHYrssiA5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten nr XXI A2, B, C och D inom kvarteret no 59 Tranan i Malmö.;;1895, 1898;;SE/MSA/00108/J 1/02364;https://sok.riksarkivet.se/arkiv/z4EB6qVhEAJN76yHU7ZrM2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Förslag till flygelbyggnad. Fasad.;original;1967-09-11;;SE/MSA/00026/#/00128;https://sok.riksarkivet.se/arkiv/s1FSc8BOOqsJ8SefXerUv3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Förslag till flygelbyggnad. Källaren, tak- och vindsvåningen.;original;1967-09-11;;SE/MSA/00026/#/00130;https://sok.riksarkivet.se/arkiv/VFaURgPvhacUoVQfvLepy1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö, uppmätningsritning. Plan av vindsvåningen och andra våningen.;kopia;1933;;SE/MSA/00026/#/00121;https://sok.riksarkivet.se/arkiv/qwrjlIR9bqzDKzm0mf3EIA;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Lampett i trappa.;Original.;1941-09-28;;SE/MSA/00026/#/01434;https://sok.riksarkivet.se/arkiv/1pz751flEALL0KY1uf9BG1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona. Plan av våningar.);;188-;;SE/MSA/00108/J 1/01952;https://sok.riksarkivet.se/arkiv/jnNd5ndPBaA7Gcr7NTV9F2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona. Sektioner, detaljer, situationsplan.);;188-;;SE/MSA/00108/J 1/01951;https://sok.riksarkivet.se/arkiv/kRxYdy9hFo7CbmoJ2gCKb7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Carolus, Malmö. Pinjekotteornament.);;189-;;SE/MSA/00108/J 1/02158;https://sok.riksarkivet.se/arkiv/JO56ujy1jAFHAVz92TDBtE;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Claus Mortensen, Gamla Staden, Malmö. Del av tomt nr 2. Förslag till ny trappa i korsvirkesflygeln. Plan 3.;;1972-01-24;;SE/MSA/00026/#/00155;https://sok.riksarkivet.se/arkiv/jKjALKZydIVArATKHBckd5;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Claus Mortensen, Gamla Staden, Malmö. Kompanigården. Räck vid Kompanigatan. Fasad och detaljer.;;1971-06-02;;SE/MSA/00026/#/00148;https://sok.riksarkivet.se/arkiv/uiJTDr1A7qELsP8cg7gtZ0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret nr 32a Jörgen Kock, Malmö. Sektioner, gårdsfasader.;Kopia.;1963-04-10;;SE/MSA/00026/#/00219;https://sok.riksarkivet.se/arkiv/tZ29bsc8mK2jLgvxskW6t3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret nr 32 A Jörgen Kock, tomt nr 1, Malmö. Plan av andra våningen, plan av vinden, plan av hålkortskartotek över garage.;Kopia.;1963-04-10;;SE/MSA/00026/#/00215;https://sok.riksarkivet.se/arkiv/Sb4xVrzPG2NOfRbfuzsadC;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret nr 32 a Jörgen Kock, tomt nummer 1, Malmö. Plan av andra våningen, plan av vinden, plan av hålkortskartotek över garage. Relationsritning.;Kopia.;1965-03-15;;SE/MSA/00026/#/00216;https://sok.riksarkivet.se/arkiv/AU0Ey2zFE19cTtaoJy0P61;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Söderport? Sektioner.;Original.;;;SE/MSA/00108/J 1/04516;https://sok.riksarkivet.se/arkiv/c6quBX64QKwuPICvuLKyu3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Söderport? Våningsplaner.;Original.;;;SE/MSA/00108/J 1/04518;https://sok.riksarkivet.se/arkiv/DMpewFI0FawIGHkHkuiMG1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Mattsonska bryggeriet, (Malmö. Trappor.);;;;SE/MSA/00108/J 1/02428;https://sok.riksarkivet.se/arkiv/ZMK5J7J6LqYYJ8KTLvMmF0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nordek till Malmö. Malmö Rådhus, förslag till möblering.;Bilaga: Allm. korrespondens 1970-1972.;197-?;;SE/MSA/00729/#/05088:00001-00003;https://sok.riksarkivet.se/arkiv/yFlFHX9quQLEjHSLzSWyeR;Oskar Stenbergs papper;Stenberg, Oskar;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (kvarteret) Davida, (Malmö). (Nummerskylt.);;188-;;SE/MSA/00108/J 1/02126;https://sok.riksarkivet.se/arkiv/cVNpEqhTIKAfCXxefPa2A2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad no 1 a å Söderport. Balkonger mot gården och mot gatan.;;;;SE/MSA/00108/J 1/01873:00001-00002;https://sok.riksarkivet.se/arkiv/W0CPcRc6e4osDyQcCMMfp3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Nybyggnad, (tomtem) no 1 a. (kvarteret) Söderport, (Malmö)
(Profilerat listverk med fris ornamenterad med franska liljor.)";;;;SE/MSA/00108/J 1/02088;https://sok.riksarkivet.se/arkiv/SDq34awTvKohqm1oKYLQz5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) no 1 a, (kvarteret) Söderport, (Malmö.) Dörrar.;;;;SE/MSA/00108/J 1/02079:00001-00002;https://sok.riksarkivet.se/arkiv/n3nQrzsTSQL3Vp139UaUq5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
