﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Månadsrapporter;;;;SE/FAJ/FAJ_10426-1/B 1;https://sok.riksarkivet.se/arkiv/NXqrwR7czoP6275yR8DIUD;Sv. skogs- och flottningsarbetareförbundet avd. 87, Ytterhogdal;Sv. skogs- och flottningsarbetareförbundet avd. 87, Ytterhogdal;Föreningsarkivet i Jämtlands län;False
Serie;Mätningsjournaler- och liggare;24 st Mätningsliggare för Grov, Glasmästare, Golv, Murare, Papp, Rör och Trä, Vol. 4-10;;;SE/FAJ/FAJ_10053-1/G 4;https://sok.riksarkivet.se/arkiv/cSW5oZm9k4YprTT7gn4PW1;Jämtlands läns byggnadsarbetares mätningsdistrikt, Östersund;Jämtlands läns byggnadsarbetares mätningsdistrikt, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Mätningskladdar;Serien inb.;;;SE/FAJ/FAJ_10054-1/G 2;https://sok.riksarkivet.se/arkiv/ar1csNHnSqAcjnRHRmQzv1;Jämtlands läns rörarbetares mätningsdistrikt;Jämtlands läns rörarbetares mätningsdistrikt;Föreningsarkivet i Jämtlands län;False
Serie;Mötes och Styrelseprotokoll;Serien inb.;;;SE/FAJ/FAJ_10037-1/A 1;https://sok.riksarkivet.se/arkiv/lqIBZdBcOKIma4qVRdBs61;Sv. byggnadsarbetareförbundet avd. 641, Stugun;Sv. byggnadsarbetareförbundet avd. 641, Stugun;Föreningsarkivet i Jämtlands län;False
Serie;Mötes- och årsmötesprotokoll;;;;SE/FAJ/FAJ_10614-1/A;https://sok.riksarkivet.se/arkiv/lVGEKb1WnKopBpzL7qoCH1;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 192, Gällö;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 192, Gällö;Föreningsarkivet i Jämtlands län;False
Serie;Mötes- och årsmötesprotokoll;;;;SE/FAJ/FAJ_10614-1/A 1;https://sok.riksarkivet.se/arkiv/F1cxD9HnTacvPItRy5De31;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 192, Gällö;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 192, Gällö;Föreningsarkivet i Jämtlands län;False
Serie;Mötesprotokoll;Serien i arkivkartong.;;;SE/FAJ/FAJ_10021-1/A 1;https://sok.riksarkivet.se/arkiv/wEwMi3UAX4Q1DmcRbUAxh1;Sv. murareförbundet avd. 72, Östersund;Sv. murareförbundet avd. 72, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Mötesprotokoll.;Serien inbunden.;;;SE/FAJ/FAJ_11022-1/A 1;https://sok.riksarkivet.se/arkiv/cmVe93cx1Ks1WGpRe1JUd3;Logen nr 1017 Edelweiss av IOGT, Trångsviken;Logen nr 1017 Edelweiss av IOGT, Trångsviken;Föreningsarkivet i Jämtlands län;False
Serie;Mötesprotokoll.;;;;SE/FAJ/FAJ_11084-1/A 1;https://sok.riksarkivet.se/arkiv/mNxq0uaXsKAxLysJBBY8A7;Logen nr 2082 Ljungblomman av IOGT, Laxviken;Logen nr 2082 Ljungblomman av IOGT, Laxviken;Föreningsarkivet i Jämtlands län;False
Serie;Mötesprotokoll.;;;;SE/FAJ/FAJ_11096-1/A 1;https://sok.riksarkivet.se/arkiv/i0TFytpCpYVQL1DHgzEWg8;Logen nr 425 Midgård av IOGT, Norderön;Logen nr 425 Midgård av IOGT, Norderön;Föreningsarkivet i Jämtlands län;False
Serie;Mötesprotokoll.;Serien inbunden om ej annat anges.;;;SE/FAJ/FAJ_11593-1/A 1;https://sok.riksarkivet.se/arkiv/AttCjvO3NaUnw483ioFe71;Logen nr 346 Vikingalöftet av IOGT, Alsen;Logen nr 346 Vikingalöftet av IOGT, Alsen;Föreningsarkivet i Jämtlands län;False
Serie;Mötesprotokoll;;;;SE/FAJ/FAJ_11595-1/A 1;https://sok.riksarkivet.se/arkiv/Vi4kPdQsBKYZSJTYiNyXr3;Hede LS av SAC;Hede LS av SAC;Föreningsarkivet i Jämtlands län;False
Serie;Mötesprotokoll;Serien inb. om ej angives.;;;SE/FAJ/FAJ_10217-1/A 1;https://sok.riksarkivet.se/arkiv/tytkMeEyJycMkF2g3mKxF5;Statsanställdas förbund avd. 1259, Hoting-Strömsund;Statsanställdas förbund avd. 1259, Hoting-Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Mötesprotokoll;;;;SE/FAJ/FAJ_10318-1/A 1;https://sok.riksarkivet.se/arkiv/gDGd3lszjANC86iTAFJn80;Statsanställdas förbund avd. 1082, Östersund;Statsanställdas förbund avd. 1082, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Nedre Herjedalens Idrottsförening;Serien i arkivbox om inte annat anges.;;;SE/FAJ/FAJ_12126-1/F 2;https://sok.riksarkivet.se/arkiv/0t7u2owxBq6eWqCSUNpp71;Svegs Idrottsklubb;Svegs Idrottsklubb;Föreningsarkivet i Jämtlands län;False
Serie;Negativ;;;;SE/FAJ/FAJ_14016-1/K 2;https://sok.riksarkivet.se/arkiv/wCcSgp7JF4c3oZQhg60tp3;Aspås Idrottsförening;Aspås Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;NNP Slakteri;;;;SE/FAJ/FAJ_12727-1/F 14;https://sok.riksarkivet.se/arkiv/yZdysDXK1T1cKXU8cOla82;Nedre Norrlands Producentförening (NNP);Nedre Norrlands Producentförening (NNP);Föreningsarkivet i Jämtlands län;False
Serie;Noter;;;;SE/FAJ/FAJ_14444-1/L 3;https://sok.riksarkivet.se/arkiv/Y8DKZaTlWqwvAtxStRAW40;SGU avd. 262, Vårvind, Strömsund;SGU avd. 262, Vårvind, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Närvarokort m.m.;Serien i arkivkartong.;;;SE/FAJ/FAJ_12126-1/D 3;https://sok.riksarkivet.se/arkiv/MOlS66vK8Kkf2WEVPYOdQ1;Svegs Idrottsklubb;Svegs Idrottsklubb;Föreningsarkivet i Jämtlands län;False
Serie;Närvarolistor;;;;SE/FAJ/FAJ_12551-1/F 5;https://sok.riksarkivet.se/arkiv/bfMxlaaSBKkLzGprzDX7mF;Östersunds Folkdansgille;Östersunds Folkdansgille;Föreningsarkivet i Jämtlands län;False
Serie;Odens hälsovårdscentral AB;Serien inb.;;;SE/FAJ/FAJ_10255-1/F 5;https://sok.riksarkivet.se/arkiv/JB1z8r8h8YFQqD2fj8HUI3;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Orderböcker;Serien i arkivkartong.;;;SE/FAJ/FAJ_11432-1/G 6;https://sok.riksarkivet.se/arkiv/LTeqmsTzhI14v7CvQ8LUd6;Bergs andelsmejeriförening u.p.a.;Bergs andelsmejeriförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Organisationsplan;Arkivkartong.;;;SE/FAJ/FAJ_10064-1/B 2;https://sok.riksarkivet.se/arkiv/Vx4FbncnE4wLkzHOg19Pk1;ABF Östersundsregionen;ABF Östersundsregionen;Föreningsarkivet i Jämtlands län;False
Serie;Organisatoriska frågor och långsiktig planering;;;;SE/FAJ/FAJ_12727-1/F 2;https://sok.riksarkivet.se/arkiv/WSRyzAxBLXAk53vG7YGaD2;Nedre Norrlands Producentförening (NNP);Nedre Norrlands Producentförening (NNP);Föreningsarkivet i Jämtlands län;False
Serie;Personalhandlingar;Förbehåll p g a personuppgifter.;;;SE/FAJ/FAJ_11226-1/F 8;https://sok.riksarkivet.se/arkiv/ZuCJ5BKKNqMZ9nldxOush2;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Personal- och medlemshandlingar;;;;SE/FAJ/FAJ_11207-1/D 3;https://sok.riksarkivet.se/arkiv/w7OymFIniYFBrv9fVk5A07;KFUK-KFUM i Östersund;KFUK-KFUM i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Personal, styrelser, föreningar m.m.;;;;SE/FAJ/FAJ_14847-1/D 1;https://sok.riksarkivet.se/arkiv/dscjZpAoJqIcOlAhJv3My4;KFUK-KFUM Nedre Norrlandsregionen;KFUK-KFUM Nedre Norrlandsregionen;Föreningsarkivet i Jämtlands län;False
Serie;Personalutbildning;;;;SE/FAJ/FAJ_10900-1/F 1 M;https://sok.riksarkivet.se/arkiv/UIWaaw203aghfEmI0rpKo0;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Serie;Potokoll;Protokoll med dagordningar.;;;SE/FAJ/FAJ_11480-1/A 1;https://sok.riksarkivet.se/arkiv/iFOmHBykWAN0t55y0Gug02;Jämtlands läns Fåravelsförening;Jämtlands läns Fåravelsförening;Föreningsarkivet i Jämtlands län;False
Serie;Prenumerationslistor;Serien i arkivkartong.;;;SE/FAJ/FAJ_10720-1/F 6;https://sok.riksarkivet.se/arkiv/ONOTUt7LOaz7GBmwBiOwU5;Ragunda Rödakorskrets;Ragunda Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Serie;Pressklipp;;;;SE/FAJ/FAJ_11395-1/L 1;https://sok.riksarkivet.se/arkiv/d67wzxhtvIH2XsJkJwJFyE;Jämtlands läns Körförbund;Jämtlands läns Körförbund;Föreningsarkivet i Jämtlands län;False
Serie;"Pressklipp, ""Cirkelkamraten""";Serien inb. om ej annat angives.;;;SE/FAJ/FAJ_10063-1/L 1;https://sok.riksarkivet.se/arkiv/fJzKo2Og6gJ7m5BzRQvXzC;ABF-distrikt Jämtland-Härjedalen;ABF-distrikt Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_10024-1/A 1;https://sok.riksarkivet.se/arkiv/TQ6T42JG1KYlZqhiNF7Ji1;Sv. byggnadsarbetareförbundet avd. 194, Nälden-Järpen;Sv. byggnadsarbetareförbundet avd. 194, Nälden-Järpen;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;"Serien i arkivkartong.
Serien innehåller även protokoll för understödsstiftelsen.";;;SE/FAJ/FAJ_10026-1/A 1 A;https://sok.riksarkivet.se/arkiv/5sJ5fmk12qz5m7yIq7ERyG;Synskadades riksförbund (SRF), Jämtlands län;Synskadades riksförbund (SRF), Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_10625-1/A 1;https://sok.riksarkivet.se/arkiv/h5CeEfUWG4sEhJmep2CLC2;Sv. vägarbetareförbundet avd. 340, Hede;Sv. vägarbetareförbundet avd. 340, Hede;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;Arkivkartong.;;;SE/FAJ/FAJ_10689-1/A 1;https://sok.riksarkivet.se/arkiv/kHvD8Lx3WaMmrSkzFBZFE3;Korpen Berg;Korpen Berg;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_10694-1/A;https://sok.riksarkivet.se/arkiv/tIoAouvHDqz76aMSxInjzC;Jämtlands läns Snöskoterförbund;Jämtlands läns Snöskoterförbund;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;"Årsmötesprotokoll, styrelserprotokoll, VU-nötesprotokoll, mötesprotokoll.
Innehåller även dagordningar.";;;SE/FAJ/FAJ_11064-1/A 1;https://sok.riksarkivet.se/arkiv/YNEV4zyw5D7f5LMvzUTN1C;Jämtlands Distrikt av SGU;Jämtlands Distrikt av SGU;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;Serien inbunden.;;;SE/FAJ/FAJ_11110-1/A 1;https://sok.riksarkivet.se/arkiv/KbDJD0zjEAH1laLmaUIYd6;Logen nr 351 Nälden av IOGT, Nälden;Logen nr 351 Nälden av IOGT, Nälden;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll.;Serien inbunden om ej annat anges.;;;SE/FAJ/FAJ_11136-1/A 1;https://sok.riksarkivet.se/arkiv/obtRhzSLi2RNEIDq2HtzC7;Logen nr 771 Sundhetshemmet av IOGT, Husås;Logen nr 771 Sundhetshemmet av IOGT, Husås;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;Serien inb.;;;SE/FAJ/FAJ_11945-1/A;https://sok.riksarkivet.se/arkiv/cWVFTuJHgqzF7ravL0yfp1;Ytterbergs Idrottsförening;Ytterbergs Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_12217-1/A 1;https://sok.riksarkivet.se/arkiv/C5reoKkYX4Qgdv43Wxt4z0;Logen nr 455 Fixstjärnan av IOGT, Hackås;Logen nr 455 Fixstjärnan av IOGT, Hackås;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;Serien i arkivkartong.;;;SE/FAJ/FAJ_12325-1/A 1;https://sok.riksarkivet.se/arkiv/nPUiTIUrCqkEJ5yKzSWJyH;Logen nr 622 Borgens Väl av IOGT, Oviken;Logen nr 622 Borgens Väl av IOGT, Oviken;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_11222-1/A 1;https://sok.riksarkivet.se/arkiv/ENF6vHVjzw7SUg3jF1tqx7;Kungliga Jämtlands Fältjägarregementes Idrottsförening;Kungliga Jämtlands Fältjägarregementes Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;Serien i arkivkartong om ej annat anges.;;;SE/FAJ/FAJ_11227-1/A 1;https://sok.riksarkivet.se/arkiv/EhXpLzqIyTEiyO5iZCzpRP;Jämtland-Härjedalens Skidförbund;Jämtland-Härjedalens Skidförbund;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_11288-1/A 1;https://sok.riksarkivet.se/arkiv/Rbxphj495qgX5vjW8n0y63;Stuguns Lottakår;Stuguns Lottakår;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_11334-1/A;https://sok.riksarkivet.se/arkiv/JS38GTWkF4MA8E13eKf363;Liberal Skolungdom, Östersund;Liberal Skolungdom, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_11693-1/A 1;https://sok.riksarkivet.se/arkiv/0WElciKCkqApUktm9gjTk2;A4 Underbefälskår;A4 Underbefälskår;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;Serien inb.;;;SE/FAJ/FAJ_11771-1/A 1;https://sok.riksarkivet.se/arkiv/MVgDFeTT4KYheXZUuClHP1;Östersunds Missionsförsamlings Ungdom av Svenska missionsförbundet;Östersunds Missionsförsamlings Ungdom av Svenska missionsförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_10106-1/A 1;https://sok.riksarkivet.se/arkiv/b8AJyBsVlwF98h4SY1rz50;Alsens Socialdemokratiska Förening;Alsens Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;Serien inb.;;;SE/FAJ/FAJ_10230-1/A 1;https://sok.riksarkivet.se/arkiv/VUGyFYSwqIHR5zyX0PWdV0;Sv. träindustriarbetareförbundet avd. 52, Östersund;Sv. träindustriarbetareförbundet avd. 52, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_10391-1/A 1;https://sok.riksarkivet.se/arkiv/Ljhgud3hO42lvitziy6lfE;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 293, Lit;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 293, Lit;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_11410-1/A;https://sok.riksarkivet.se/arkiv/vgD8zhal7wD5U3szySAPH2;Sällskapets Arkiv, Östersund;Sällskapets Arkiv, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_11443-1/A;https://sok.riksarkivet.se/arkiv/E09lh6rREKQfzXYOnZdZC2;Kalls mejeriförening;Kalls mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;Årsmötes-, styrelse-, AU- och övriga protokoll.;;;SE/FAJ/FAJ_14594-1/A 1;https://sok.riksarkivet.se/arkiv/wS6VSQ0p4aoNGGZvwJziY0;Sveriges kommunaltjänstemannaförbund (SKTF), Jämtland;Sveriges kommunaltjänstemannaförbund (SKTF), Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_14669-1/A 1;https://sok.riksarkivet.se/arkiv/PmyeTDiZvYL4ZfHDuyXHx0;Rebeckalogen nr 19 Brunkullan, Odd Fellow, Östersund;Rebeckalogen nr 19 Brunkullan, Odd Fellow, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;Serien i arkivkartong.;;;SE/FAJ/FAJ_12906-1/A 1;https://sok.riksarkivet.se/arkiv/zSxz455qJf5f5u63hwYsyV;Jämtlands Baptistmission;Jämtlands Baptistmission;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_14253-1/A 1;https://sok.riksarkivet.se/arkiv/MzblQxtnToN0Hos7zODl8C;Björnklyftans tomtägareförening u.p.a., Åre;Björnklyftans tomtägareförening u.p.a., Åre;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_14276-1/A 1;https://sok.riksarkivet.se/arkiv/TksRtgK3Cqc9Mr74uZP2i2;Varggranslidens fritidsförening, Vemdalen;Varggranslidens fritidsförening, Vemdalen;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_14289-1/A 1;https://sok.riksarkivet.se/arkiv/qEczy8aWrb6exJgq74JVA9;Strömsunds kretsloge av IOGT;Strömsunds kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_14308-1/A 1;https://sok.riksarkivet.se/arkiv/Eq1zyzz9vOJ9ygza60aElR2;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid AB Tico;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid AB Tico;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_14308-1/A 3;https://sok.riksarkivet.se/arkiv/AUd3aTtsJ4EzQPywOeJ139;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid AB Tico;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid AB Tico;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_12952-1/A 1;https://sok.riksarkivet.se/arkiv/nBLGK4FHZKkS7Q7iqez2H3;I5 Kompaniofficersförening, Östersund;I5 Kompaniofficersförening, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_13185-1/A 1;https://sok.riksarkivet.se/arkiv/CcALD6PWA4EY4lcXLgwzk2;Lärarförbundet, Krokoms Lokalavdelning, Z 7;Lärarförbundet, Krokoms Lokalavdelning, Z 7;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_13251-1/A 1;https://sok.riksarkivet.se/arkiv/nXUIbREHu42GmEoHXaWh40;Konsum Jämtland;Konsum Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;Arkivkartong.;;;SE/FAJ/FAJ_12420-1/A 1;https://sok.riksarkivet.se/arkiv/7zyQ9a13o1EkKKx81KA4x8;Bjärme Såg- och Tröskförening u.p.a.;Bjärme Såg- och Tröskförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Protokollböcker;;;;SE/FAJ/FAJ_11442-1/A 1;https://sok.riksarkivet.se/arkiv/oYpCyoRA7wHLIRJlhK3sn3;Jämtlands ostmejeriers centralförening;Jämtlands ostmejeriers centralförening;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll för distriktet;;;;SE/FAJ/FAJ_11271-1/A 1 A;https://sok.riksarkivet.se/arkiv/26KeKXNz0INDrldykjTfAC;Tjänstemännens Bildningsverksamhet (TBV), Mellannorrland;Tjänstemännens Bildningsverksamhet(TBV), Mellannorrland;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll för ekonomiska föreningen.;Serien inbunden om ej annat anges.;;;SE/FAJ/FAJ_11015-1/A 2;https://sok.riksarkivet.se/arkiv/QZniwMY784I05zP18EWgr6;Logen nr 352 Bifrost av IOGT, Ytterån;Logen nr 352 Bifrost av IOGT, Ytterån;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll för sjukkassan;Inb.;;;SE/FAJ/FAJ_10256-1/A 4;https://sok.riksarkivet.se/arkiv/mUy843lzjr7dq5tNIgMLtE;Sv. metallindustriarbetareförbundet avd. 54, verkstadsklubb, Vaplan;Sv. metallindustriarbetareförbundet avd. 54, verkstadsklubb, Vaplan;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll med bilagor;;;;SE/FAJ/FAJ_10508-1/A 1;https://sok.riksarkivet.se/arkiv/SjZjHyMX2APJVaGjAngbd4;Svegs Socialdemokratiska Förening;Svegs Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll med bilagor;;;;SE/FAJ/FAJ_12208-1/A 1 A;https://sok.riksarkivet.se/arkiv/wwBCv5sV84onp8gBbwYQZ1;Klövsjö Kvarn- och Sågförening u.p.a.;Klövsjö Kvarn- och Sågförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll med bilagor;;;;SE/FAJ/FAJ_11400-1/A 1;https://sok.riksarkivet.se/arkiv/kd4PE7m8xaozvrj801yXB3;Hörselskadades förening i Östersund;Hörselskadades förening i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll med bilagor;;;;SE/FAJ/FAJ_12461-1/A 1;https://sok.riksarkivet.se/arkiv/L27wcAmqYKg1EZ8MjSw300;Hunge Folkets Husförening u.p.a.;Hunge Folkets Husförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll med bilagor;;;;SE/FAJ/FAJ_12710-1/A 1;https://sok.riksarkivet.se/arkiv/5oi7tQQUDagMQnWxyxFvU7;Lit-Kyrkås Rödakorskrets;Lit-Kyrkås Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll medbrodersgraden;;;;SE/FAJ/FAJ_14866-1/A 2;https://sok.riksarkivet.se/arkiv/yaDnySryhqZLsdNMAPGLcC;S:t Johanneslogen Arcturus i Östersund;S:t Johanneslogen Arcturus i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll m.m.;Arkivkartong.;;;SE/FAJ/FAJ_10016-1/E 2;https://sok.riksarkivet.se/arkiv/a7LlCXm0iKYBqPTsfzGwQ2;Statsanställdas förbund avd. 2110 Försvarsverkens civila personalförbund;Statsanställdas förbund avd. 2110 Försvarsverkens civila personalförbund;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll och protokollsutdrag;Arkivkartong.;;;SE/FAJ/FAJ_11608-1/A 1;https://sok.riksarkivet.se/arkiv/XYrZ47zdNIBEkIzEMiexh2;Jämtlands Ansgariiförbund;Jämtlands Ansgariiförbund;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll och verksamhetsberättelser;;;;SE/FAJ/FAJ_11006-1/A 1;https://sok.riksarkivet.se/arkiv/A4wUOygIzP5idbeXQpMYq7;DHR Västjämtland;DHR Västjämtland;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll Samrådsgruppen för Folkrörelsearkivets bildande;Med tillhörande bilagor och handlingar.;;;SE/FAJ/FAJ_10900-1/A 5;https://sok.riksarkivet.se/arkiv/EAFs5iEWxqYpJ51ZyeyLA6;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsbok;;;;SE/FAJ/FAJ_10549-1/A 1;https://sok.riksarkivet.se/arkiv/ir8bn6Sw54olyGLTq934i4;Bygget-Sösjö Socialdemokratiska Ungdomsklubb;Bygget-Sösjö Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsbok;;;;SE/FAJ/FAJ_10607-1/A 1;https://sok.riksarkivet.se/arkiv/ThQbHmSpYasjrBSl2Wyi67;Sv. järnvägsmannaförbundet avd. 222, Strömsund;Sv. järnvägsmannaförbundet avd. 222, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsbok;Inb.;;;SE/FAJ/FAJ_10200-1/A 1;https://sok.riksarkivet.se/arkiv/X9jem7TFD4ggbxpcVCcOp2;Fors Socialdemokratiska Kvinnoklubb;Fors Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsbok;;;;SE/FAJ/FAJ_10431-1/A 1;https://sok.riksarkivet.se/arkiv/CkwhBVTbZqIMV5ZRk26Hs3;Sv. skogs- och flottningsarbetareförbundet avd. 341, Ragunda;Sv. skogs- och flottningsarbetareförbundet avd. 341, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsbok;;;;SE/FAJ/FAJ_10433-1/A 1;https://sok.riksarkivet.se/arkiv/E8AdjSeljqzKDCcgQDVv52;Sv. skogs- och flottningsarbetareförbundet avd. 174, Norra Lit;Sv. skogs- och flottningsarbetareförbundet avd. 174, Norra Lit;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsbok;;;;SE/FAJ/FAJ_10439-1/A 1;https://sok.riksarkivet.se/arkiv/7MI4lSTxQ4sZUHbfF7OOE2;Sv. skogs- och flottningsarbetareförbundet avd. 106, Nyby;Sv. skogs- och flottningsarbetareförbundet avd. 106, Nyby;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsböcker;Serien inb.;;;SE/FAJ/FAJ_10204-1/A 1;https://sok.riksarkivet.se/arkiv/renUrxSy22PTGS80CbBGM5;Stavre Socialdemokratiska Kvinnoklubb;Stavre Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsböcker;;;;SE/FAJ/FAJ_10302-1/A 1;https://sok.riksarkivet.se/arkiv/qYfOBE3AMKg3RrZlVGazC3;Sv. skogs- och flottningsarbetareförbundet avd. 626, Huså, Kall;Sv. skogs- och flottningsarbetareförbundet avd. 626, Huså, Kall;Föreningsarkivet i Jämtlands län;False
Serie;Protokollsböcker;;;;SE/FAJ/FAJ_10360-1/A 1;https://sok.riksarkivet.se/arkiv/l9SIKmonAqwwwKXRYFQfC1;Sv. skogs- och flottningsarbetareförbundet avd. 589, Rissna;Sv. skogs- och flottningsarbetareförbundet avd. 589, Rissna;Föreningsarkivet i Jämtlands län;False
Serie;På lika villkor i Sapmi;;;;SE/FAJ/FAJ_14041-1/F 2 BF;https://sok.riksarkivet.se/arkiv/16D3f22vNaYPrJCEn1K8o1;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Serie;Rapporter.;Serien inbunden.;;;SE/FAJ/FAJ_11080-1/B 1;https://sok.riksarkivet.se/arkiv/1xuT2yhfC292IdSL8FKiY2;Logen nr 598 Lillkronan av IOGT, Lillsjöhögen;Logen nr 598 Lillkronan av IOGT, Lillsjöhögen;Föreningsarkivet i Jämtlands län;False
Serie;Rapporter;Serien i arkivkartong.;;;SE/FAJ/FAJ_12992-1/F 4;https://sok.riksarkivet.se/arkiv/jTaPU08EV4UrAynPUStQo2;Jämtlands läns Dövas Förening;Jämtlands läns Dövas Förening;Föreningsarkivet i Jämtlands län;False
