﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Avesta Kyrkbyn 66:1. Grytnäs församlingshem. Pastorsexpedition. [Dörrar, elcentralluckor, glasparti samt undertaksplan.];;1983-11-15;;SE/ULA/10339/R/0021:00001-00005;https://sok.riksarkivet.se/arkiv/YXek3A1VwqctDjkpDD2WA1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingsgård i Grytnäs [SItuationsplan, plan 1 och plan 2 för sanitets- och ventilationsanläggning];;1974-05-30;;SE/ULA/10339/R/0018:00003-00009;https://sok.riksarkivet.se/arkiv/pazlBN2Pe2F10nAXE7aSJ7;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ägoutbyte;;;;SE/ULA/10339/R/0025:00015;https://sok.riksarkivet.se/arkiv/bZnNZ3wdvKMtT6WUpCNvC3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs församling. Grytnäs kyrkogård. Översiktsplan.;;1982-04-01;;SE/ULA/10339/R/0009:00008;https://sok.riksarkivet.se/arkiv/xZUCmLRAz2NF1zeyvyfl6h;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs församling. Grytnäs kyrkogård. Översiktsplan. [Förslag till bevattning.];Ytterligare framställningsbevis: blyerts;1982-04-01;;SE/ULA/10339/R/0009:00007;https://sok.riksarkivet.se/arkiv/jGxL6T1VXaz0mRAZnYIAe1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka. Fasadförslag till läktarorgel;;1982-04-16;;SE/ULA/10339/R/0006:00027;https://sok.riksarkivet.se/arkiv/oY7FS5C2X4c0AZSkhpZ8s2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Grytnäs kyrka. Ritningar till predikstol, Västerås stift, Kopparbergs län. A. Törnqvist 1844-04-09.];;1844-04-09;;SE/RA/420475/01/J II/a/G074/00002;https://sok.riksarkivet.se/arkiv/xbTS3RceAKgA1ZaQm3BDG1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Grytnäs kyrka. Ritningar till torn, Västerås stift, Kopparbergs län.];;;;SE/RA/420475/01/J II/a/G074/00001;https://sok.riksarkivet.se/arkiv/f8qpzHyLtPBdZSeCiEvYo4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Grytnäs kyrka, Tegelgolv.;;;;SE/ULA/10339/R/0002:00007;https://sok.riksarkivet.se/arkiv/Ixh0yNjNfoBCLQTvf1msZ2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrkokassa. Förslag till ekonomihus.;;1938-09-26;;SE/ULA/10339/R/0015:00003;https://sok.riksarkivet.se/arkiv/eO1BRymPtIHRojLjcIgs61;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver inegor och skog till Grytnäs kyrkby uti Stora Kopparbergs län och Grytnäs Sochen Uppmätte och Storskiftade Åren 1825,1826 och 1827 af Chr. Fred. Ullberg Egorne upmäte och Kartan Renov. af Jean Berge;Ytterligare framställningsteknik: tusch;1825;;SE/ULA/10339/R/0026:00001;https://sok.riksarkivet.se/arkiv/mXTWOuHAGq2qbBszrNd627;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Grytnäs kyrkogård upprättad i maj 1920;Ytterligare framställningsteknik: blyerts;1920-05;;SE/ULA/10339/R/0008:00001;https://sok.riksarkivet.se/arkiv/2vFPpCKGiq6MMt9QpgB652;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;"Karta över gränserna omkring ägan i Uppsjön under Prästgården 1:1 i Grytnäs socken och kommun, Kopparbergs län; upprättad vid gränsbestämning och ägoutbyte åren 1955-56 av Erik Melin Distriktslantmätare.";Ytterligare framställningsteknik: tusch, akvarell;1955;;SE/ULA/10339/R/0025:00011;https://sok.riksarkivet.se/arkiv/aL78yocus2BTWEDjzdWbR1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Urngravsområdet på Grytnäs Kyrkogård Uppgjord 1950 av Arild Karlén, Kyrkoherde;Ytterligare framställningsteknik: blyerts, pastell, akvarell;1950;;SE/ULA/10339/R/0007:00011;https://sok.riksarkivet.se/arkiv/PYKdnGSBMqIaBJRPRtohy0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Arrendatorsbostad vid Grytnäs kyrkoherdeboställe. [Fasader, planer, sektioner];Ytterligare framställningsteknik: blyerts;1928-09;;SE/ULA/10339/R/0013:00018-00022;https://sok.riksarkivet.se/arkiv/D1lzJzXV91Dd06scNSNV93;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Bårhus m m. i Grytnäs. [Planritning];Ytterligare framställningsteknik: blyerts;1935-09;;SE/ULA/10339/R/0012:00005;https://sok.riksarkivet.se/arkiv/VmnUM9NdLq22bf3YzbzMU4;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Fasad och planritning över komministerbostaden];;;;SE/ULA/10339/R/0016:00001;https://sok.riksarkivet.se/arkiv/eCQUgIMcEqAefHSg0o8NM1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;"[Forsarna i Dalälven. Konceptkartor (1820-22). Forsängsforsen i Gustafs socken; Långhagsforsen i Gustafs och Stora Skedvi socken; Forsaforsen i Stora Skedvi socken; Avestaforsarna i Grytnäs socken.]";;;;SE/RA/420472/19/01/J II a/J II a 7/2568:00001-00004;https://sok.riksarkivet.se/arkiv/OuyiAs8yMj8dRYhWXbCvn1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Grytnäs församlingshem. Grytnäs socken. Avesta kommun. [Luftbehandling bottenplan och våningsplan];;1993-05-05;;SE/ULA/10339/R/0023:00018-00019;https://sok.riksarkivet.se/arkiv/gNaZuedciKoMAOej1UrGK2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka. [Elteknisk anläggning - situationsplan, kraft och belysning, elvärme samt telesignal i kyrkan.];;1981-11-04;;SE/ULA/10339/R/0006:00020-00026;https://sok.riksarkivet.se/arkiv/LEyBszu5fj1je9VQzu1Jz4;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka. Förslag till grundförstärkning. Altervativ I och II.;;1956-04-16;;SE/ULA/10339/R/0006:00007-00008;https://sok.riksarkivet.se/arkiv/9qszq6yYsH9ejqprjoq3y0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs Kyrka i Kopparbergs Län. Förslag till restaurering. [Belysning och elektrisk uppvärmning.];Ytterligare framställningsteknik: pastell;1918;;SE/ULA/10339/R/0002:00011-00013;https://sok.riksarkivet.se/arkiv/dByEtVIIYQR3bH7xY3J6G4;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka i Kopparbergs län. Ritning till restaurering. Alternativ. [Bänkar och bänkskärmar.];;1938-02;;SE/ULA/10339/R/0003:00015-00019;https://sok.riksarkivet.se/arkiv/MvK3pbDL9akWMOHDQSb3b1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka i Kopparbergs län. Ritning till restaurering. [Planer, sektioner, snickeriritning, altare, predikstol, trappa till läktaren samt bänkar och bänkskärmar.];;1937-05;;SE/ULA/10339/R/0003:00005-00016;https://sok.riksarkivet.se/arkiv/t9OBdq0VvKAxlXy1KOJsJ3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka, Kopparbergs Län [Sektioner];;1956-03-27;;SE/ULA/10339/R/0005:00002-00004;https://sok.riksarkivet.se/arkiv/gdg3EcGyLoTAFewGJB8J50;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka, Kopparbergs län [Sektioner];;1956-03-27;;SE/ULA/10339/R/0005:00007;https://sok.riksarkivet.se/arkiv/SjNxEDGyMYHPYfsig6gon0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över sockengräns mellan Hedemora och Grytnäs.];;1700-tal;;SE/ULA/10388/R/0091:00001;https://sok.riksarkivet.se/arkiv/rP4SSxD54aI5OqV5gYUHX3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Kopia av karta över Skogsbo i Avesta.];;;;SE/ULA/10339/R/0025:00018;https://sok.riksarkivet.se/arkiv/cNE6bHJ6KKMpOVH1KY2Tu1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Mönster till bonad];;1976-01-06;;SE/ULA/10339/R/0018:00010;https://sok.riksarkivet.se/arkiv/A9InVOcnFK6VTLSKsxdgM1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Plan öfver Grytnäs Församlings Kyrkogård;Ytterligare framställningsteknik: akvarell;;;SE/ULA/10339/R/0007:00001;https://sok.riksarkivet.se/arkiv/QVyZzHyLyy8yKzWLnjU0sp4;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Ändringsritning till Grytnäs kyrkoherdebostad. [Fasader, planer];Ytterligare framställningsteknik: lack, vitkopia;1923-06;;SE/ULA/10339/R/0013:00001-00002;https://sok.riksarkivet.se/arkiv/gTYPRFUe5qMO4ppzEzUr6A;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
