﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Borglund, Adolf - Christensen, Frede.;1900;1964;SE/MSA/00429/F/F16/F 16 BA/7;https://sok.riksarkivet.se/arkiv/oz9AqTC1KgTIz8Gu10zNR2;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Box. Melliand Textilberichte.;1952;;SE/MSA/00698/Ö/Ö 1/4;https://sok.riksarkivet.se/arkiv/bezgQDlMVAVAr5U5SJnz18;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;"""Brandsyn i samhället Axel Danielsson 1863-1899"" inb. Alvar Alsterdal.
""Socialistiska sånger och dikter"" Henrik Menander 1915.
""Ritt i fjärran, vers på gamla maneret"" John O. Ericsson 2 ex. inb.
""Drömmen och verkligheten"" K.G. Ossiannilsson inb. 1953.
""För dagen"" Ivar Pierre 1964 inb.";1915;1964;SE/MSA/AA00009/L 2/12;https://sok.riksarkivet.se/arkiv/D7vhQ07ipaU58xU7LRNku2;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;Brev A-F.;1941;1946;SE/MSA/01084/F/F 1/2;https://sok.riksarkivet.se/arkiv/8dcUwKwWH4ERGHzWNmtYl3;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;Brev från F.H. Kockum j:r till föräldrar och syskon.;1856;1874;SE/MSA/00292/E/E IV/2;https://sok.riksarkivet.se/arkiv/xDsVwRMpA4ApYlB9bzxIu6;Grosshandlare Frans Henrik Kockum sr:s arkiv;Grosshandlare Frans Henrik Kockum sr:s arkiv;Malmö stadsarkiv;False
Volym;;Broms GT10, M84S, offerter, specifikationer m.m.;1991;2003;SE/MSA/01971/F/F1/F1 P/3;https://sok.riksarkivet.se/arkiv/9LfzlTOY4QV3FyMPJAQ1c5;Kockums Industrier;Kockums industrier;Malmö stadsarkiv;False
Volym;;Bränsleförsörjningen under kriget. Även innehållsförteckning till volymen.;1939;1950;SE/MSA/01886/F/F 1/F 1 A/F 1 A B/3;https://sok.riksarkivet.se/arkiv/tNnF6Wn4yYRGzIV3jnbCq8;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"Bullaboas drottning; Busman's honeymoon; Bönemötet; Bör Börsson Jr.";;;SE/MSA/01111/F 1/19;https://sok.riksarkivet.se/arkiv/PdQFVHzVL294JHawFMtxR4;Hippodromteatern i Malmö;Hippodromteaterns arkiv;Malmö stadsarkiv;False
Volym;;Bunt. 1869-07-01--1870-04-26.;1869;1870;SE/MSA/00221/B/B 1/21;https://sok.riksarkivet.se/arkiv/ba19KPIs3a2n8zXMRrO2x5;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;"Bunt. 1913-02-28--1914-11-29.
Häri stiftelseurkund, enstaka protokollutkast,
memorialprotokollanteckningar, koncept till utgående skrivelser och inkomna orginalbrev.";1913;1914;SE/MSA/00179/F/1;https://sok.riksarkivet.se/arkiv/a8KxahgUIqUEH8aaNypl76;Aktiebolaget Fersen;Aktiebolaget Fersen;Malmö stadsarkiv;False
Volym;;"Buntade lösblad i kartong.
kalkyler över förpacknings-
material o.d. till chokladaskar m.m. Materialprover förekommer å vissa fall.";1929;1940;SE/MSA/00701/J/1;https://sok.riksarkivet.se/arkiv/d32IaHPRJKEU5CYiUoeBc3;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
Volym;;Bunt. Avlöningskort. Nr. 1000-1499.;1964;;SE/MSA/00698/G/G 1 A/16;https://sok.riksarkivet.se/arkiv/dyHECtuvz11XJ4Rs0qNdE4;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Bunt. Avlöningskort. Nr. 1200-1799.;1962;;SE/MSA/00698/G/G 1 A/8;https://sok.riksarkivet.se/arkiv/Rf8yKU0dyr7ccUrGFXchcA;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Bunt. Furulund, avlöningskort. Nr. 3000-3198.;1961;;SE/MSA/00698/G/G 1 A/38;https://sok.riksarkivet.se/arkiv/h1GBERUzmQLJNM5C8Si7h3;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Bunt. Furulund, avlöningskort. Nr. 3300-3599.;1962;;SE/MSA/00698/G/G 1 A/42;https://sok.riksarkivet.se/arkiv/JiBBMf9y4IDKLwjUk7Ugm2;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Bunt. Furulund, statistiklistor.;1961;;SE/MSA/00698/G/G 1 A/102;https://sok.riksarkivet.se/arkiv/OUyjzTz3HiWGaCS0zL16ja;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Bunt i kartong.;1953;1965;SE/MSA/00600/A/A II/1;https://sok.riksarkivet.se/arkiv/2BtF2Ve15aoc7UpZXawz06;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö stadsarkiv;False
Volym;;"Bunt.
Kontraktshandlingar 1855.
Med odat. utkast till inredning uti det större Malmö-Ångfartyget.
Avskrifter av bolagsprotokoll med aktieägarna i Ångfartygs-
bolaget Scandia 1855-1857 samt revisionsberättelser 1854-1856.
Avskrift av protokoll vid sammanträde 1857-02-28 med aktie-
ägare i ångfartygsbolaget ""Stockholm-Malmö"".
Odat. Avskrifter av anhållan om befrielse från fribrev för 4 ång-
fartyg i transitofart mellan
S:t Petersburg och Hull, dat.
Stockholm 1852-09-01 samt K.M.ts
resolution härå dat 1852-11-09.";1853;1857,odat;SE/MSA/00684/F/1;https://sok.riksarkivet.se/arkiv/3xbtYM2dB4cGYJ0yTyouj4;Malmö Ångfartygs-Bolag;Malmö Ångfartygs-Bolag;Malmö stadsarkiv;False
Volym;;Bunt. Statstiklistor. Vollsjö.;1955;;SE/MSA/00697/G/G VII/G VII E/27;https://sok.riksarkivet.se/arkiv/ctBYeAIY9aUCIdAYXd0ek2;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Bunt. Styrelse- och revisionsberättelser 1913-1936 samt stiftelse- och övriga handlingar 1913-1938.;1913;1938;SE/MSA/00332/F/1;https://sok.riksarkivet.se/arkiv/komBrAHbP4oTzobB9jD8B6;Aktiebolaget Hotell Kramer;Aktiebolaget Hotell Kramer;Malmö stadsarkiv;False
Volym;;Cederström, Evert - Christoffersson, Ulf.;;;SE/MSA/00429/F/F16/F 16 AA/21;https://sok.riksarkivet.se/arkiv/Bmiqaza2SI1Nqy8zK3VijK;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Certifikat, diplom. (2 inramade dokument);1945, 1978;;SE/MSA/00399/Ö/Ö1/2;https://sok.riksarkivet.se/arkiv/gyADtvTuaYVLYAcgIaive4;Auktoriserade fastighetsmäklare  K.G. Petterssons handlingar;Auktoriserade fastighetsmäklare K.G. Pettersson;Malmö stadsarkiv;False
Volym;;Cirkulärbrev.;1976;1979;SE/MSA/01469/E/10;https://sok.riksarkivet.se/arkiv/JYL8XkBgH4Uz1OCUwr19G1;Nilfisk AB;Nilfisk AB;Malmö stadsarkiv;False
Volym;;Collier.;;;SE/MSA/01484/F/F  1/11;https://sok.riksarkivet.se/arkiv/NrtlwsS104YgDuaS403aS2;Guldvaruaktiebolaget G. Dahlgren & Co;"Guldvaruaktiebolaget G. Dahlgren &amp; Co";Malmö stadsarkiv;False
Volym;;Concordia;1899;1905;SE/MSA/00477/G/G   3/46;https://sok.riksarkivet.se/arkiv/0SuuNyL4WoLJMgtZlTjNn7;Ledeburkoncernen/Kritbruksbolaget;Ledeburkoncernen;Malmö stadsarkiv;False
Volym;;"Czardasfurstinnan (2); Czar Peter.";;;SE/MSA/01111/F 1/29;https://sok.riksarkivet.se/arkiv/yYqs6IE0u274A3i5pWcfK7;Hippodromteatern i Malmö;Hippodromteaterns arkiv;Malmö stadsarkiv;False
Volym;;D.;1953;;SE/MSA/00477/G/G   4/45;https://sok.riksarkivet.se/arkiv/TJ8HWEYtBKEh6zxhMbxrF5;Ledeburkoncernen/Kritbruksbolaget;Ledeburkoncernen;Malmö stadsarkiv;False
Volym;;Dagbok.;1974;1975;SE/MSA/01886/Ö/Ö 5/Ö 5 P/15;https://sok.riksarkivet.se/arkiv/ybyyAWfmX2cHkjo2yiq9Rd;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"Dagbok 1909-1910; årssammandrag 1912-1958; aktiebok 1912-1968.
(3 band)";1909;1968;SE/MSA/AA00004/G3/1;https://sok.riksarkivet.se/arkiv/y3FywIABf16g397JTn1oB7;AB Framtidens bokförlag;AB Framtidens Bokförlag;Malmö stadsarkiv;False
Volym;;"Da stummt was nicht; Damen från Olympia; Damen i hermelin; Dansande staden; Das dumme Englein.";;;SE/MSA/01111/F 1/30;https://sok.riksarkivet.se/arkiv/zqLUamsD9oTH5U8lDM97J2;Hippodromteatern i Malmö;Hippodromteaterns arkiv;Malmö stadsarkiv;False
Volym;;Debet.;1941;;SE/MSA/00697/G/G IV/G IV a/137;https://sok.riksarkivet.se/arkiv/wDzqwtPUagLFPRyUJJgWz6;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Debet.;1945;;SE/MSA/01886/G/G 2/G 2 B/73;https://sok.riksarkivet.se/arkiv/hCFroI60V4klzINakCAFG7;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"Debet. 
1919-01-01--1919-06-30 saknas.";;;SE/MSA/00697/G/G IV/G IV a/- [R0052];https://sok.riksarkivet.se/arkiv/PrdCti5rw4Q1XwM0PBRMF0;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Debet. 1919-07-01--1919-12-31.;1919;;SE/MSA/00697/G/G IV/G IV a/55;https://sok.riksarkivet.se/arkiv/HhPAwo1znARVMvJm1hsqj2;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Debet. 1920-07-01--1920-12-31.;1920;;SE/MSA/00697/G/G IV/G IV a/59;https://sok.riksarkivet.se/arkiv/jzvAEEc44YHNaJqq8KcmJ0;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Debet. 1933-01-01--1933-06-30.;1933;;SE/MSA/00697/G/G IV/G IV a/109;https://sok.riksarkivet.se/arkiv/6jzNYYtyq55aHkhphMmqeA;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Debet. 1938-01-01--1938-12-31.;1938;;SE/MSA/00697/G/G IV/G IV a/128;https://sok.riksarkivet.se/arkiv/zs37XbwLyPBYhAh6ZBfcyJ;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Debet 1945 april--1963 dec.;1945;1963;SE/MSA/00185/G/G 5/7;https://sok.riksarkivet.se/arkiv/ttWXuarDaaUL7rHLsWRS12;Firma Karl Hattendorff;Firma Karl Hattendorff;Malmö stadsarkiv;False
Volym;;Dec-dec.;1923;1924;SE/MSA/01886/E/E 1/E 1 B/E 1 B C/E 1 B C A/3;https://sok.riksarkivet.se/arkiv/HivRbZJ1laz4nb1DZl1SG0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Dec-dec.;1930;1931;SE/MSA/01886/E/E 1/E 1 B/E 1 B C/E 1 B C B/12;https://sok.riksarkivet.se/arkiv/XvSKvodOBqUtbeq2KO7cZ3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Dec-jan.;1937;1938;SE/MSA/01886/E/E 1/E 1 B/E 1 B A/E 1 B A A/20;https://sok.riksarkivet.se/arkiv/k8ttYl4Nka2j7wmuwp5GN0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Dec-mars.;1939;1940;SE/MSA/01886/E/E 1/E 1 A/E 1 A B/E 1 A B G/16;https://sok.riksarkivet.se/arkiv/qaQ4EBlnA42TQxQnopnUH3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Del 1.;1965;;SE/MSA/00698/G/G 2/11;https://sok.riksarkivet.se/arkiv/FHNkXs5BBqMotXvY9b0Ea1;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Del 1.;1964;;SE/MSA/00698/G/G 2/8;https://sok.riksarkivet.se/arkiv/UUsy2b9zerDW5Ja1djjLO2;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Del 2.;1964;;SE/MSA/00698/G/G 2/9;https://sok.riksarkivet.se/arkiv/kKzVTbbP3oBJ569OisoBV6;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Del 3.;1966;;SE/MSA/00698/G/G 2/16;https://sok.riksarkivet.se/arkiv/10fRHHn6Uq25tBJNMLSSm3;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Del II.;1947;;SE/MSA/01886/G/G 3/G 3 A/18;https://sok.riksarkivet.se/arkiv/tE4PkkxU5K65wPpLTMQYy3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"Del II. F; Finance, 2008-2010.";2008;2010;SE/MSA/01886/E/E 9/E 9 A/6;https://sok.riksarkivet.se/arkiv/K6wicLZGYaoon9svJynHq1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Del III 1942 och del I 1943.;1942;1943;SE/MSA/01886/D/D 1/7;https://sok.riksarkivet.se/arkiv/nSJmrP6PTqUQRW2Hx7XOm3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"Der Diplomatenpass; Der doppelte Bräutigan (1).";;;SE/MSA/01111/F 1/41;https://sok.riksarkivet.se/arkiv/fPRmw3b3LqIQFXXomRumC2;Hippodromteatern i Malmö;Hippodromteaterns arkiv;Malmö stadsarkiv;False
Volym;;Der doppelte Bräutigan (2).;;;SE/MSA/01111/F 1/42;https://sok.riksarkivet.se/arkiv/rK0noroV2qwvL7YeJrsCe3;Hippodromteatern i Malmö;Hippodromteaterns arkiv;Malmö stadsarkiv;False
Volym;;"Der Soldat der Marie; Der sprung in die Ehe; Der Zigeunerprimas; Det kritiska året (Der Kritische Jahr); Det levande liket.";;;SE/MSA/01111/F 1/45;https://sok.riksarkivet.se/arkiv/SVCTgGE1oagLxUGIlw2yj7;Hippodromteatern i Malmö;Hippodromteaterns arkiv;Malmö stadsarkiv;False
Volym;;D - G.;1917;1998;SE/MSA/00429/F/F16/F 16 BA/87;https://sok.riksarkivet.se/arkiv/3l1WvTXKyw7VW6fRa3ySZ3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;D I:36 - D I:40 (7 faskiklar).;;;SE/MSA/00666/F/F 1/14;https://sok.riksarkivet.se/arkiv/LOau3zfh6YVEdPAj5gkah7;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Volym;;"Distribution, kommunkartor, 1970; frågor som bör diskuteras i anslutning till frågor om stöd till Arbetet, 1971; handlingar angående simbassäng och avloppsnät på Riva del Sol, 1970; arbetsgrupper 1971-1972; annons grupp, organisationsgrupp, produktionsgrupp, projektgrupp, upplage- och organisationsgrupp; koncept, annons, samverkan mellan Arbetet och Skånska Dagbladet A, 1974; arbetsplan för mikrofilmsystemet Mikro-Lexika; sammanfattning av samtal på Bommersvik 8-11 september 1975; sammanfattning av minnesanteckningar 1976; stadgar Kamratklubben Drakarna bildad den 22 dec. 1977.
(9 buntar)
Karls Erik Gustavssons utredning 1974.
(band)
";1970;1977;SE/MSA/AA00009/F 14/4;https://sok.riksarkivet.se/arkiv/yMDQVqM49IFSaPNThcuWe7;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;"D IV:111 - D IV:115
(4 faskiklar).";;;SE/MSA/00666/F/F 1/20;https://sok.riksarkivet.se/arkiv/B98U3PTS4qzQx4wvBt1qu2;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Volym;;Diverse order och beställningar.;1939;;SE/MSA/01886/E/E 1/E 1 A/E 1 A D/E 1 A D K/3;https://sok.riksarkivet.se/arkiv/OqzbfofsawTHjuUInpH3D7;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Diverse smycken.;;;SE/MSA/01484/F/F  1/17;https://sok.riksarkivet.se/arkiv/wEqNkjBX9qU2H4fvC0Kz64;Guldvaruaktiebolaget G. Dahlgren & Co;"Guldvaruaktiebolaget G. Dahlgren &amp; Co";Malmö stadsarkiv;False
Volym;;Diverse statistik.;1937;1944;SE/MSA/01886/F/F 3/F 3 B/3;https://sok.riksarkivet.se/arkiv/qenFvyY3BQDEDAQq1ckzs5;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Dollarprinsessan (2).;;;SE/MSA/01111/F 1/51;https://sok.riksarkivet.se/arkiv/zyKdPYpzZ2aqcR01FSOjyr;Hippodromteatern i Malmö;Hippodromteaterns arkiv;Malmö stadsarkiv;False
Volym;;Eberhardson, Dag - Frennberg Persson, Mari.;1964;1992;SE/MSA/00429/F/F16/F 16 AA/153;https://sok.riksarkivet.se/arkiv/ziyg7SXrp14iuw9OPNzDW0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Edvind Lundgrens  minnesfond. Tillfälliga projekt 1 motion för din hälsa, 2 pappersgallring;1969;1972;SE/MSA/00329/F /F 1 /F 1 D /43;https://sok.riksarkivet.se/arkiv/U4fnLkRU64UoyRWsmRo8D6;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;"Egen volym. Avser följande:

1955=Förvaltnings och revisionsberättelse

1956= -""- (2 ex)

Tryckeri AB Framtidens Aktiekapital per den 31/12 1957 och årsredovisning 1957.

1958=årsredovisning

1959= -""-

1960= -""-

1961= -""-

1962= -""-

1963= -""-

1965= -""-

1966= -""-

1967= -""-

1968= -""-

1969= -""-

1970= -""-

1971= -""-

(Styrelsens och verkställande direktörens för Tryckeri AB Framtiden årsredovisning heter de för att vara exakt). 1964 saknas.

Tryckeri AB Framtiden i Malmö Verksamheten 1972

-""- 1973

-""- 1974

-""- 1975

Arbetet 1977 (någon sorts tidning eller broschyr med diverse räkenskapsuppgifter för 1976)

Årsredovisning 1977 (verkar också vara någon sorts tidning eller broschyr med diverse räkenskaper för år 1977).

Låg i mapp som hette Förvaltningsberättelser, Arbetet Tryckeri AB Framtiden.";1955;1977;SE/MSA/AA00009/A 2/5;https://sok.riksarkivet.se/arkiv/DwnqyhkpaYP4Tw8m2xxyK8;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;E I:110 - E I:170 (11 faskiklar).;;;SE/MSA/00666/F/F 1/25;https://sok.riksarkivet.se/arkiv/9CVaEwGtIaA0yOpzmBxSOD;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Volym;;E III:5 - E IV:50 (9 faskiklar).;;;SE/MSA/00666/F/F 1/26;https://sok.riksarkivet.se/arkiv/XlH0R8pWxqgIx7DtNz0hH2;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Volym;;E-J.;1943;;SE/MSA/01084/E/E 5/8;https://sok.riksarkivet.se/arkiv/YC0lJm1QQKQySuc1KxmjU2;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;E-K.;1944;;SE/MSA/01084/E/E 5/13;https://sok.riksarkivet.se/arkiv/AgoXoONpTaggWVJRWGM7k2;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;Eklund, Jan-Allan - Elicin, Orhon.;;;SE/MSA/00429/F/F16/F 16 AA/27;https://sok.riksarkivet.se/arkiv/ugYd9bdi8KgppTmI0ABJE0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;El. BN: 507.;1968;;SE/MSA/00429/F/F12/F 12 F/56;https://sok.riksarkivet.se/arkiv/EfNQMZWy2YR4dXhjL4Qyr6;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;El. BN: 538.;1974;;SE/MSA/00429/F/F12/F 12 F/72;https://sok.riksarkivet.se/arkiv/WYl9jk3y7oP2f4k0381P76;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;El. BN: 552.;1976;;SE/MSA/00429/F/F12/F 12 F/112;https://sok.riksarkivet.se/arkiv/T7zffzX3j51ipLQb9mUHU3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Elevkort. A - D.;1955;1967;SE/MSA/00429/F/F20/4;https://sok.riksarkivet.se/arkiv/Z2RXFH7TraseJaPrjaJLJ0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Elevkort, kvar i produktionen. Q - Ö;1961;1984;SE/MSA/00429/F/F20/14;https://sok.riksarkivet.se/arkiv/7fe69tEzyb7dKpArDm7Dl7;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Elevregister på mikrofilm. Register i bokstavsordning;1963;1963;SE/MSA/00329/D /D 1 /D 1 L/1;https://sok.riksarkivet.se/arkiv/MrWyB40CZADJelag5Dhrb3;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;"Elkraft Furulund 1945-1955; Slutrapport från interimstyrelsen för Kävlingeåns vattenvårdsförbund 1958.";1945;1958;SE/MSA/00698/F/F 7/22;https://sok.riksarkivet.se/arkiv/Zt9ddFfUuKz4eVuUQ8aWF1;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;"El-tåg för Gandemoen-linjen - NSB
Järnmalmsvagn Fanoo 040 - Rana Gruber
Löpboggier åt vagnsmodell X1 - SL
Norska R-vagnen till Shimns - Net Rail
Gods- och containervagnar";1984;2013;SE/MSA/01971/F/F3/8;https://sok.riksarkivet.se/arkiv/yii0xVBMzHEW2qa9ZW6zzx;Kockums Industrier;Kockums industrier;Malmö stadsarkiv;False
Volym;;Empir-G.;1941;1959;SE/MSA/00697/G/G II/G II a/30;https://sok.riksarkivet.se/arkiv/TXyqNbtFwY9BJLAIplaxw1;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Endast kredit.;1937;;SE/MSA/00484/G/G 2/27;https://sok.riksarkivet.se/arkiv/CTYuCw6Lw4MTNCss22Pzp4;Limhamns kolsyrefabrik;Limhamns kolsyrefabrik;Malmö stadsarkiv;False
Volym;;Fackingenjörsexamen, scheman, elevförtecking, ekonomi, lärare, examensvittnen. samt ämnesförteckning över ingejörskurser;1971;;SE/MSA/00329/F /F 1 /F 1 B /5;https://sok.riksarkivet.se/arkiv/b6emSwsJu4IopTq0iAIzR0;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Farsta - Huskvarna.;1950;1967;SE/MSA/00600/G/G II/G II a/G II aa/6;https://sok.riksarkivet.se/arkiv/mljK2WJDYKzGzZn9uOjWN4;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö stadsarkiv;False
Volym;;Fartygs, sjömaskiners och pannors reparationer.;1881;;SE/MSA/00429/G/G 6/G 6 E/54;https://sok.riksarkivet.se/arkiv/0kdHPyWA9o5DntDjJXrqw3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Faskikel. Ingår i G 5:1.;1935;1937;SE/MSA/00484/G/Ö 3/- [H0001];https://sok.riksarkivet.se/arkiv/PWHw5ZLvn4sJ2VX3iREnX2;Limhamns kolsyrefabrik;Limhamns kolsyrefabrik;Malmö stadsarkiv;False
Volym;;Fask. Syn för brandförsäkring av värdshus och teater. Inlagd i B:I. Från Kockums arkiv.;1810;;SE/MSA/00955/C/- [K0001];https://sok.riksarkivet.se/arkiv/mH7Oc6TSxqsAm4Ykoyypg8;Theater och Wärdshusbolaget;Theater och Wärdshusbolaget;Malmö stadsarkiv;False
Volym;;Fastighetsbolaget Centrum. korrespondens A - L.;1910;1924;SE/MSA/00429/F/F23/18;https://sok.riksarkivet.se/arkiv/ySJqzXOQ2L3ioJuLCA6JoC;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Febr-aug.;1979;;SE/MSA/01421/Ö/Ö 1/8;https://sok.riksarkivet.se/arkiv/GPGhNfqdlqErZw6SVxIk10;Svenska rederi AB Öresund;Svenska rederi AB Öresund;Malmö stadsarkiv;False
Volym;;Feb-sept.;1930;1933;SE/MSA/01886/E/E 1/E 1 A/E 1 A B/E 1 A B M/6;https://sok.riksarkivet.se/arkiv/J3ivEBzVZg58da5wg8QNt4;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;F-H.;1958;;SE/MSA/01084/E/E 1/55;https://sok.riksarkivet.se/arkiv/j4PSawT78qcKQy4Zp0CT10;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;F I - F II:10 (5 faskiklar).;;;SE/MSA/00666/F/F 1/31;https://sok.riksarkivet.se/arkiv/RiUDQIfNMqELTpLLmXnYD1;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Volym;;Filmen 16 mm utan ljud. Filmen är överförd till video, se MSA serie K Ib. 80-årsjubileum. Del 1 och 2. 37 minuter. VHS-video, se MSA K Ib: 8-9.;1946;;SE/MSA/00680/K 1/1;https://sok.riksarkivet.se/arkiv/rjyR4EkJ5wRFgFiZ1aa4k2;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;F-K.;1975;;SE/MSA/01084/E/E 1/161;https://sok.riksarkivet.se/arkiv/sGfDatpta4Yv0FzwLlWDm5;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;F-L.;1952;;SE/MSA/01084/E/E 1/20;https://sok.riksarkivet.se/arkiv/k3UDCUodYq24JrT68bpTT3;AB Allhem;AB Allhem;Malmö stadsarkiv;False
