﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Rehabpartner i Söderköping AB;;2010;2017;SE/E023/PRIVAT_91-1;https://sok.riksarkivet.se/arkiv/VkDlQ4KjE4cPCnkP5wX4u1;;Rehabpartner i Söderköping AB;Regionarkivet i Östergötland;False
Arkiv;REK-gruppen för omvårdnad i sydöstra regionen;;;;SE/E023/LIO_466-1;https://sok.riksarkivet.se/arkiv/rhdkOqzh7YFPqhAt1adbp7;;REK-gruppen för omvårdnad i sydöstra regionen;Regionarkivet i Östergötland;False
Arkiv;Resurs och kompetens (REKO);;;;SE/E023/LIO_277-1;https://sok.riksarkivet.se/arkiv/p9oS79A3MaM3zHzyTxRZi3;;Resurs och kompetens (REKO);Regionarkivet i Östergötland;False
Arkiv;Roxenhälsan, Linköping;;1994;;SE/E023/PRIVAT_15-1;https://sok.riksarkivet.se/arkiv/R5LSyu0aS2B1x0Fqyb6j0E;;Roxenhälsan, Linköping;Regionarkivet i Östergötland;False
Arkiv;Rättspsykiatriskt centrum i Östergötland;;2004;2004;SE/E023/LIO_308-1;https://sok.riksarkivet.se/arkiv/BCVjwWriLaw6azi6i7kD51;;Rättspsykiatriskt centrum i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Sinnescentrum;;;;SE/E023/RO_213-1;https://sok.riksarkivet.se/arkiv/HZhiF9nbBKo2Agy1b5lrp7;;Sinnescentrum.Sinnescentrum;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Universitetssjukhuset i Linköping, Neurokirurgiska kliniken;;1964;;SE/E023/RO_124-1;https://sok.riksarkivet.se/arkiv/1RrHtpK4ZaIkSCJfnuiNW3;;Sinnescentrum.Universitetssjukhuset i Linköping, Neurokirurgiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Skangalprojektet;;1994;1999;SE/E023/PRIVAT_43-1;https://sok.riksarkivet.se/arkiv/Yreydx8v22DRBABO8wocM1;;Skangalprojektet;Regionarkivet i Östergötland;False
Arkiv;Svensk sjuksköterskeförenings lokalavdelning för Östergötlands län;;1931;1990;SE/E023/PRIVAT_38-1;https://sok.riksarkivet.se/arkiv/UmGQOIwAHqwR2NvAY3cHr2;;Svensk sjuksköterskeförenings lokalavdelning för Östergötlands län;Regionarkivet i Östergötland;False
Arkiv;Svininfluensa A H1N1;;2009;2010;SE/E023/LIO_290-1;https://sok.riksarkivet.se/arkiv/8q7HihelMKYe6XlcBpwgU1;;Svininfluensa A H1N1;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Odontologiska kliniken;;;;SE/E023/LIO_474-1;https://sok.riksarkivet.se/arkiv/yket3XIHFYH6OlxK5wTPq6;;Universitetssjukhuset i Linköping, Odontologiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Receptorlaboratoriet (del av US Onkologiska kliniken);;1981;2007;SE/E023/LIO_342-1;https://sok.riksarkivet.se/arkiv/IWEZcidPjq6M6LicW63ad1;;Universitetssjukhuset i Linköping, Receptorlaboratoriet;Regionarkivet i Östergötland;False
Arkiv;Valla sjukhem;;1904;1962;SE/E023/LIO_445-1;https://sok.riksarkivet.se/arkiv/ItTmoTHTJ4cZeClWwocFB3;;Valla sjukhem;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Medicincentrum;;;;SE/E023/LIO_361-1;https://sok.riksarkivet.se/arkiv/6tGYcW9hfaUzOTD6Y8KzTB;;Vrinnevisjukhuset i Norrköping, Medicincentrum;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Hageby, Norrköping;;1981;2011;SE/E023/LIO_366-1;https://sok.riksarkivet.se/arkiv/c2aYIl1QxKgDBHqD05tT12;;Vårdcentralen Hageby, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Johannelund, Linköping;;2005;;SE/E023/LIO_367-1;https://sok.riksarkivet.se/arkiv/zvqHwby0B1AglIf0Itpol1;;Vårdcentralen Johannelund, Linköping;Regionarkivet i Östergötland;False
Arkiv;Åtvidabergs sjukhem;;1950;1998;SE/E023/LIO_391-1;https://sok.riksarkivet.se/arkiv/1khXQRmTzYHEGvThqDfXzC;;Åtvidabergs sjukhem;Regionarkivet i Östergötland;False
Arkiv;Äldrecentrum Östergötland;;2000;2008;SE/E023/SAMVERK_14-1;https://sok.riksarkivet.se/arkiv/cR961Qe77qw8zmPL5KB1j7;;Äldrecentrum Östergötland;Regionarkivet i Östergötland;False
Arkiv;Östgötahälsan, västra länsdelen;;1972;2007;SE/E023/LIO_412-1;https://sok.riksarkivet.se/arkiv/zCWxTBACVwNRodFWdgc9x0;;Östgötahälsan, västra länsdelen;Regionarkivet i Östergötland;False
Arkiv;Östgöta Service;;1987;1993;SE/E023/LIO_409-1;https://sok.riksarkivet.se/arkiv/9TgxjOQf1qwGlbhk8qCly3;;Östgöta Service;Regionarkivet i Östergötland;False
Arkiv;Barnavårdscentralen Hällestad;;;;SE/E023/LIO_12-1;https://sok.riksarkivet.se/arkiv/XwqjULDeDqozlzerJO6oe6;;Barnavårdscentralen Hällestad;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Kvinnohälsan Åtvidaberg;;;;SE/E023/RO_9-1;https://sok.riksarkivet.se/arkiv/VIRzW33KWgRRLaTlKcBgc4;;Barn och kvinnocentrum.Kvinnohälsan Åtvidaberg;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;;1926;;SE/E023/RO_12-1;https://sok.riksarkivet.se/arkiv/BOdGKHp64q26zXFM9awgL2;;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Birgitta sjuksköterskebyrå;;1928;1955;SE/E023/LIO_20-1;https://sok.riksarkivet.se/arkiv/8EqVUCicq42Tzbc8w92OW5;;Birgitta sjuksköterskebyrå;Regionarkivet i Östergötland;False
Arkiv;BUP (Barn- och ungdomspsykiatri) Mellanvård, Motala;;2005;2010;SE/E023/LIO_39-1;https://sok.riksarkivet.se/arkiv/eyQaxp1gyPEiht8QsRbfD3;;BUP (Barn- och ungdomspsykiatri) Mellanvård, Motala;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Ryggkliniken, Linköping;;;;SE/E023/RO_20-1;https://sok.riksarkivet.se/arkiv/pPs2OO9ddazK9DJoQekyBD;;Centrum för kirurgi, ortopedi och cancervård.Ryggkliniken, Linköping;Regionarkivet i Östergötland;False
Arkiv;Dalgårdens sjukhem AB, Kimstad;;1987;1996;SE/E023/ANDRA_6-1;https://sok.riksarkivet.se/arkiv/AHmsVtcbKKkIaf3wdTazx2;;Dalgårdens sjukhem AB, Kimstad;Regionarkivet i Östergötland;False
Arkiv;"Diagnostikcentrum.Laboratoriemedicin i Östergötland; Klinisk immunologi och transfusionsmedicin";;;;SE/E023/RO_30-1;https://sok.riksarkivet.se/arkiv/NbT9sfMt9KMFIzpkV2vXf0;;"Diagnostikcentrum.Laboratoriemedicin i Östergötland; Klinisk immunologi och transfusionsmedicin";Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Åby;;;;SE/E023/LIO_60-1;https://sok.riksarkivet.se/arkiv/QXYqLzok1235oyWY6nYAXF;;Distriktsdispensären i Åby;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Åtvidaberg/Falerum;;;;SE/E023/LIO_77-1;https://sok.riksarkivet.se/arkiv/XEA8UqJhMa2ESfQFutxgj3;;Distriktssköterskan i Åtvidaberg/Falerum;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Finspång;;1908;1955;SE/E023/LIO_85-1;https://sok.riksarkivet.se/arkiv/vA8yaNz1xnFkB8XqvblYvF;;Epidemisjukhuset i Finspång;Regionarkivet i Östergötland;False
Arkiv;Finspångs sjukhem;;1937;1989;SE/E023/LIO_93-1;https://sok.riksarkivet.se/arkiv/ztPBlmfK8QVEe0BA9qXKR3;;Finspångs sjukhem;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Druvan, Norrköping;;;;SE/E023/RO_45-1;https://sok.riksarkivet.se/arkiv/dDdcanXtyQTVB4zutzgsWC;;Folktandvården Druvan, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Finspång;;;;SE/E023/RO_176-1;https://sok.riksarkivet.se/arkiv/45RJyCP6tILKcvrvPzSsXA;;Folktandvården Finspång;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Lasarettet i Motala;;;;SE/E023/LIO_74-1;https://sok.riksarkivet.se/arkiv/waKznZPs4255fkIkvlVfd6;;Folktandvården Lasarettet, Motala;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Sandbyhov, Norrköping;;;;SE/E023/RO_91-1;https://sok.riksarkivet.se/arkiv/oSKj4zt5mg1KSvSkz0Li85;;Folktandvården Sandbyhov, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvårdens kansli, Linköping;;;;SE/E023/LIO_104-1;https://sok.riksarkivet.se/arkiv/2E1itCCRyw79Cv18kUxjr5;;Folktandvårdens kansli, Linköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Åby;;;;SE/E023/RO_180-1;https://sok.riksarkivet.se/arkiv/bgB9oIXRna6cjNqJHeyIe4;;Folktandvården Åby;Regionarkivet i Östergötland;False
Arkiv;Folktandvården  Österbymo;;1949;2008;SE/E023/RO_3-1;https://sok.riksarkivet.se/arkiv/ENo7kDAVvq2edG7EVmOGd0;;Folktandvården Österbymo;Regionarkivet i Östergötland;False
Arkiv;Forssman, Bengt, med dr, neurolog, Linköping;;1983;1985;SE/E023/PRIVAT_8-1;https://sok.riksarkivet.se/arkiv/oSxUSzyaSX5dPLdi2dJrXD;;Forssman, Bengt, med dr, neurolog, Linköping;Regionarkivet i Östergötland;False
Arkiv;Hjälmsäters sjukhem;;;;SE/E023/LIO_123-1;https://sok.riksarkivet.se/arkiv/9fiujJLhoKzPHyzex1kQh6;;Hjälmsäters sjukhem;Regionarkivet i Östergötland;False
Arkiv;Kirurgi- och Onkologicentrum (KCOC) Östergötland;;2004;2010;SE/E023/LIO_136-1;https://sok.riksarkivet.se/arkiv/yYyOcC7Mjv3b2IMG9q0iQ2;;Kirurgi- och Onkologicentrum (KCOC) Östergötland;Regionarkivet i Östergötland;False
Arkiv;Kisa sjukhem;;1939;1973;SE/E023/LIO_138-1;https://sok.riksarkivet.se/arkiv/mb425qbDxqspbZT7oLtGz1;;Kisa sjukhem;Regionarkivet i Östergötland;False
Arkiv;Landstingsfastigheter Östergötland;;2005;;SE/E023/LIO_166-1;https://sok.riksarkivet.se/arkiv/mEhtjv6Qka2lmz3DhVF7y2;;Landstingsfastigheter Östergötland;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Akut- och anestesiverksamheten HSV;;;;SE/E023/LIO_182-1;https://sok.riksarkivet.se/arkiv/w5uTky1yEP4c2Fi92e8DU5;;Lasarettet i Motala, Akut- och anestesiverksamheten HSV;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Blodcentralen;;1970;;SE/E023/LIO_430-1;https://sok.riksarkivet.se/arkiv/CVvZhRe8a4kc6LSNi7FZl1;;Lasarettet i Motala, Blodcentralen;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Hudmottagningen;;;;SE/E023/LIO_187-1;https://sok.riksarkivet.se/arkiv/oua0rmYjbagU0hOUZdYth1;;Lasarettet i Motala, Hudmottagningen;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, lab;;;;SE/E023/LIO_190-1;https://sok.riksarkivet.se/arkiv/LNuZOuYYr4zGCLRzAStOdE;;Lasarettet i Motala, Laboratorium;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Ögonkliniken;;;;SE/E023/LIO_435-1;https://sok.riksarkivet.se/arkiv/MekNLE3EIqw1izRzJfXNx9;;Lasarettet i Motala, Ögonkliniken;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Söderköping, medicinska arkivet;;1865;1974;SE/E023/LIO_216-1;https://sok.riksarkivet.se/arkiv/SqbrfqSi8aAmgqoaJgyqf2;;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, administrativa arkivet;;1791;1969;SE/E023/LIO_217-1;https://sok.riksarkivet.se/arkiv/dL51OOmk24Af4YeecdFxv1;;Länslasarettet i Vadstena, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, Kirurgiska kliniken;;1946;1969;SE/E023/LIO_220-1;https://sok.riksarkivet.se/arkiv/gpBJqWov8KoxtFhL2mdSg2;;Länslasarettet i Vadstena, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Länspsykiatriskt centrum i Östergötland;;1991;;SE/E023/LIO_224-1;https://sok.riksarkivet.se/arkiv/MyKD02zstH0bg4Vh2zTpwA;;Länspsykiatriskt centrum i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Läns-SLAKO;;1971;2003;SE/E023/LIO_437-1;https://sok.riksarkivet.se/arkiv/iX4uMbNYXaMzydjVg0sFH5;;Läns-SLAKO;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum Hälso- och sjukvården i västra Östergötland, Motala;;;;SE/E023/LIO_228-1;https://sok.riksarkivet.se/arkiv/QkqdS6g64qQqa2zZFMTXe3;;Medicincentrum Hälso- och sjukvården i västra Östergötland, Motala;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum.Universitetssjukhuset i Linköping, Njurmedicinska kliniken;;;;SE/E023/RO_58-1;https://sok.riksarkivet.se/arkiv/vZyzXtebVD4iFbQ0rS58SA;;Medicincentrum.Universitetssjukhuset i Linköping, Njurmedicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Motala Barnbördshus, BB;;1926;1972;SE/E023/LIO_234-1;https://sok.riksarkivet.se/arkiv/MNwPss9Gq42rDngkuei8A3;;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i centrala Östergötland.Närsjukvården i centrala Östergötland NSC;;;;SE/E023/RO_63-1;https://sok.riksarkivet.se/arkiv/h8BfbFC8aaQpmzTt3rMxn2;;Närsjukvården i centrala Östergötland.Närsjukvården i centrala Östergötland NSC;Regionarkivet i Östergötland;False
Arkiv;Odontologisk radiologi Linköping;;;;SE/E023/LIO_463-1;https://sok.riksarkivet.se/arkiv/UoS7ZvCfsq2VBQrQddheE0;;Odontologisk radiologi Linköping;Regionarkivet i Östergötland;False
Arkiv;Omsorgsförvaltningen, västra distriktet;;1974;1994;SE/E023/LIO_259-1;https://sok.riksarkivet.se/arkiv/PrErK4qfpqAjuCOyMUSxq3;;Omsorgsförvaltningen, västra distriktet;Regionarkivet i Östergötland;False
Arkiv;Omsorgsförvaltningen, östra distriktet;;1978;1994;SE/E023/LIO_260-1;https://sok.riksarkivet.se/arkiv/ufPSCmEtFaEcttcSYG2o13;;Omsorgsförvaltningen, östra distriktet;Regionarkivet i Östergötland;False
Arkiv;Planeringsnämnden för landstingskommunalt samgående i Östergötlands län;;1964;1967;SE/E023/SAMVERK_13-1;https://sok.riksarkivet.se/arkiv/CXZHDem81agDd3ekr67xy4;;Planeringsnämnden för landstingskommunalt samgående i Östergötlands län;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Närsjukvårdskliniken i Finspång;;2002;2008;SE/E023/RO_97-1;https://sok.riksarkivet.se/arkiv/i8ujyDE5zr9cBTdVuoFp19;;Primärvårdscentrum.Närsjukvårdskliniken i Finspång;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Kungsgatan, Linköping;;;;SE/E023/RO_171-1;https://sok.riksarkivet.se/arkiv/ga6h1hB1masqwLAUfEtRj2;;Primärvårdscentrum.Vårdcentralen Kungsgatan, Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Ödeshög;;1975;;SE/E023/RO_206-1;https://sok.riksarkivet.se/arkiv/Dnh2EdcPjqkKBmQfvfm2z0;;Primärvårdscentrum.Vårdcentralen Ödeshög;Regionarkivet i Östergötland;False
Arkiv;Psykiatriska öppenvårdsmottagningen, Såpkullen, Norrköping;;;;SE/E023/LIO_272-1;https://sok.riksarkivet.se/arkiv/z5NH7H4VQg55H5fulPJBs7;;Psykiatriska öppenvårdsmottagningen, Såpkullen, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Forskningsrådet i sydöstra Sverige, Linköping;;;;SE/E023/RO_167-1;https://sok.riksarkivet.se/arkiv/MigB4qVrO4M8aHd2xDyLn7;;Regionledningskontoret.Forskningsrådet i sydöstra Sverige, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Universitetssjukhuset i Linköping, Rehabiliteringsmedicinska kliniken;;1995;;SE/E023/RO_221-1;https://sok.riksarkivet.se/arkiv/eZLVQnRSLKQVnFUDCzelH2;;Sinnescentrum.Universitetssjukhuset i Linköping, Rehabiliteringsmedicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Sjukhemmet Ekbacken, Linköping;;1991;;SE/E023/LIO_314-1;https://sok.riksarkivet.se/arkiv/9gfFrLSxzwRPpHmTJgsMr5;;Sjukhemmet Ekbacken, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sjukhemmet Kvarnbacken, Linköping;;;;SE/E023/LIO_317-1;https://sok.riksarkivet.se/arkiv/ue7LlLZtxaIre03ZYbupn0;;Sjukhemmet Kvarnbacken, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sjukhemmet Vätterliden, Motala;;1960;1983;SE/E023/LIO_326-1;https://sok.riksarkivet.se/arkiv/jNOIzJOKGAV5Lu3CECvfR1;;Sjukhemmet Vätterliden, Motala;Regionarkivet i Östergötland;False
Arkiv;Skolor.Naturbruksgymnasiet Himmelstalundsskolan, Norrköping;;1993;;SE/E023/RO_51-1;https://sok.riksarkivet.se/arkiv/zJvi3zNbVL8hzNjoHNj3ZN;;Skolor.Naturbruksgymnasiet Himmelstalundsskolan, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Storängen, Söderköping;;1877;1981;SE/E023/LIO_283-1;https://sok.riksarkivet.se/arkiv/ETVWHuOIJqEypz7IL3BZD6;;Storängen, Söderköping;Regionarkivet i Östergötland;False
Arkiv;Tengbom arkitektkontor, Linköping;;1967;1991;SE/E023/PRIVAT_54-1;https://sok.riksarkivet.se/arkiv/ePf5fCt7Sqz9OIXjoFnUk4;;Tengbom arkitektkontor, Linköping;Regionarkivet i Östergötland;False
Arkiv;Thord Strömstedt, Linköping;;;;SE/E023/PRIVAT_95-1;https://sok.riksarkivet.se/arkiv/Gyi0IMN7agTT1jLwEpIbi6;;Thord Strömstedt, Linköping;Regionarkivet i Östergötland;False
Arkiv;Tjällmo sjukhem;;1939;1983;SE/E023/LIO_300-1;https://sok.riksarkivet.se/arkiv/kIzzzgA9TWamkVLegcTkEA;;Tjällmo sjukhem;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Bildmedicinskt centrum;;;;SE/E023/LIO_333-1;https://sok.riksarkivet.se/arkiv/zBjUxw8P7I1RSJ05vSXrn6;;Universitetssjukhuset i Linköping, Bildmedicinskt centrum;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Kuratorsverksamheten;;;;SE/E023/LIO_449-1;https://sok.riksarkivet.se/arkiv/Yfsy5vd2vY7HDUPcPc83a4;;Universitetssjukhuset i Linköping, Kuratorsverksamheten;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Ryggkliniken;;1992;1999;SE/E023/LIO_343-1;https://sok.riksarkivet.se/arkiv/OSzKDl2Lc255tST6RJAIz1;;Universitetssjukhuset i Linköping, Ryggkliniken;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Berga, Linköping;;;;SE/E023/LIO_364-1;https://sok.riksarkivet.se/arkiv/9nnAyHkb1IRUcrFpyQa3KE;;Vårdcentralen Berga, Linköping;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Skäggetorp: Mini-Rehabprojektet, Linköping;;1993;1997;SE/E023/LIO_373-1;https://sok.riksarkivet.se/arkiv/Klo3fRM0YKo07cQNt7dzP4;;Vårdcentralen Skäggetorp: Mini-Rehabprojektet, Linköping;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Såpkullen, Norrköping;;1990;2011;SE/E023/LIO_374-1;https://sok.riksarkivet.se/arkiv/Fjw9Kxxexaz6L9iN7VWxzF;;Vårdcentralen Såpkullen, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Wretmark, Gerdt, Dr, Linköping;;1956;1982;SE/E023/PRIVAT_27-1;https://sok.riksarkivet.se/arkiv/Ve0sErMpk4MT5TG7FCYvM0;;Wretmark, Gerdt, Dr, Linköping;Regionarkivet i Östergötland;False
Arkiv;Åleryds sjukhem Linköping;;;;SE/E023/LIO_389-1;https://sok.riksarkivet.se/arkiv/CvByUz6hyQYnu6NjyxuZz11;;Åleryds sjukhem Linköping;Regionarkivet i Östergötland;False
Arkiv;Åtvidabergs mödra- och barnavårdsstation;;1939;1963;SE/E023/LIO_390-1;https://sok.riksarkivet.se/arkiv/sQhsTRuRywPKECoTomONY4;;Åtvidabergs mödra- och barnavårdsstation;Regionarkivet i Östergötland;False
Arkiv;Österbymo förlossningshem;;1938;1956;SE/E023/LIO_396-1;https://sok.riksarkivet.se/arkiv/50qHqavi6KE4iMrjJzFjW6;;Österbymo förlossningshem;Regionarkivet i Östergötland;False
Arkiv;Östsam ideell förening;;1996;2003;SE/E023/SAMVERK_29-1;https://sok.riksarkivet.se/arkiv/WNesIM6Nn4Mz8901Gtph40;;Östsam ideell förening;Regionarkivet i Östergötland;False
Arkiv;Barnmorskemottagningen i Östra Ryd;;;;SE/E023/LIO_16-1;https://sok.riksarkivet.se/arkiv/97oj1DxUZagrKZxfF0Eyf4;;Barnmorskemottagningen i Östra Ryd;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus, Arbetsterapin/Socioterapin, Vadstena;;;;SE/E023/LIO_27-1;https://sok.riksarkivet.se/arkiv/sZU03mZGRqQzH4B8vcy96F;;Birgittas sjukhus i Vadstena. Arbetsterapin/Socioterapin;Regionarkivet i Östergötland;False
Arkiv;Blockadenheten;;;;SE/E023/LIO_311-1;https://sok.riksarkivet.se/arkiv/QazQlXervQ7GFHLytpRHoF;;Blockadenheten;Regionarkivet i Östergötland;False
Arkiv;Centrallasarettet i Linköping, Byggnadskommittén;;1948;1949;SE/E023/LIO_44-1;https://sok.riksarkivet.se/arkiv/qegV2SqufasCVbZYWdpdD3;;Centrallasarettet i Linköping, Byggnadskommittén;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;;1950;;SE/E023/RO_127-1;https://sok.riksarkivet.se/arkiv/zyjMKfBc3X0hK494Wv4ATD;;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Regionarkivet i Östergötland;False
Arkiv;CQ- Centrum för verksamhetsutveckling i Östergötland;;1997;2004;SE/E023/LIO_321-1;https://sok.riksarkivet.se/arkiv/Yx9pHMEWhasMonF0QBaMl0;;CQ- Centrum för verksamhetsutveckling i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Åtvidaberg;;;;SE/E023/LIO_61-1;https://sok.riksarkivet.se/arkiv/TziN8BAjX2FBr5zmETiIV8;;Distriktsdispensären i Åtvidaberg;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Godegårds distrikt;;1939;1970;SE/E023/LIO_71-1;https://sok.riksarkivet.se/arkiv/RaDnrCaKw4QKzmKyVImFMB;;Distriktssköterskan i Godegårds distrikt;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskemottagningen i Hästholmen, Ödeshög;;;;SE/E023/LIO_80-1;https://sok.riksarkivet.se/arkiv/SsgToHzLz53XAI7Z5X3XnD;;Distriktssköterskemottagningen i Hästholmen, Ödeshög;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Kisa, administrativa arkivet;;1911;1938;SE/E023/LIO_86-1;https://sok.riksarkivet.se/arkiv/62jOVRhED4YCQHrV7hYIP3;;Epidemisjukhuset i Kisa, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Finspångs samordningsförbund;;;;SE/E023/SAMVERK_3-1;https://sok.riksarkivet.se/arkiv/rx7KWYkZcasLCm16wEt8F1;;Finspångs samordningsförbund;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Skänninge;;;;SE/E023/LIO_418-1;https://sok.riksarkivet.se/arkiv/pIaCLEskoaI6ZZLBuYyIL3;;Folktandvården Skänninge;Regionarkivet i Östergötland;False
Arkiv;Hjärt- och medicincentrum i Östergötland;;;;SE/E023/RO_48-1;https://sok.riksarkivet.se/arkiv/mYgpDIqBVK2jY1RyDzjvvB;;Hjärt- och medicincentrum i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;;1970;1992;SE/E023/LIO_129-1;https://sok.riksarkivet.se/arkiv/UJLvmWlAtqkp5KXWJTnS13;;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Kirurgiska länskliniken Östergotland;;2006;2011;SE/E023/LIO_421-1;https://sok.riksarkivet.se/arkiv/VaeQXmA1o4AP33d3Bb22d0;;Kirurgiska länskliniken Östergotland;Regionarkivet i Östergötland;False
Arkiv;Kisa vårdhem/sjukhem, byggnadskommittén för om- och tillbyggnad;;1951;1952;SE/E023/LIO_139-1;https://sok.riksarkivet.se/arkiv/PneaRzPzjv5YT3j86ufzAG;;Kisa vårdhem/sjukhem, byggnadskommittén för om- och tillbyggnad;Regionarkivet i Östergötland;False
Arkiv;Korttidshem för barn, Ekholmsvägen, Linköping;;;;SE/E023/LIO_424-1;https://sok.riksarkivet.se/arkiv/RB79ZVFWSas8X6BVz5Z0P1;;Korttidshem för barn, Ekholmsvägen, Linköping;Regionarkivet i Östergötland;False
Arkiv;Korttidshem för barn och ungdomar, Aspanäsvägen, Linköping;;;;SE/E023/LIO_423-1;https://sok.riksarkivet.se/arkiv/WkrOn9UJpKYN3ETgLQD883;;Korttidshem för barn och ungdomar, Aspanäsvägen, Linköping;Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering, Barn- och ungdomshabiliteringen i centrala länsdelen BUH, Linköping;;;;SE/E023/LIO_457-1;https://sok.riksarkivet.se/arkiv/WfamMbE8VaUG67GMtTcfM3;;Landstingets habilitering, Barn- och ungdomshabiliteringen i centrala länsdelen (BUH);Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering LSS Råd och Stöd, centrala länsdelen;;;;SE/E023/LIO_155-1;https://sok.riksarkivet.se/arkiv/I8h6HkDZ54wtiSCWAVi5g0;;Landstingets habilitering, LSS Råd och Stöd, centrala länsdelen;Regionarkivet i Östergötland;False
Arkiv;Landstingets Riskhantering i Östergötland (LRÖ);;;;SE/E023/LIO_161-1;https://sok.riksarkivet.se/arkiv/3yGKJIiQSQNVKNqyNWQOa2;;Landstingets Riskhantering i Östergötland (LRÖ);Regionarkivet i Östergötland;False
