﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Protokollsutdrag, tvistehandling mm;Serien hft.;;;SE/FAJ/FAJ_10230-1/E 1;https://sok.riksarkivet.se/arkiv/yzIRKcbqoydpuyT9gBDR2v;Sv. träindustriarbetareförbundet avd. 52, Östersund;Sv. träindustriarbetareförbundet avd. 52, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Rapporter;;;;SE/FAJ/FAJ_12827-1/B 2;https://sok.riksarkivet.se/arkiv/nFMVjl9P6ac0iRVxIqBjd3;Centerns Kommunorganisation i Åre;Centerns Kommunorganisation i Åre;Föreningsarkivet i Jämtlands län;False
Serie;Rapporter från distriktssekreteraren/föreståndaren;Serien i arkivkartong.;;;SE/FAJ/FAJ_12906-1/E 3;https://sok.riksarkivet.se/arkiv/HAG9dJsEmq6IiHPoQx3s12;Jämtlands Baptistmission;Jämtlands Baptistmission;Föreningsarkivet i Jämtlands län;False
Serie;Regionalt kulturforum;;;;SE/FAJ/FAJ_10900-1/F 3 G;https://sok.riksarkivet.se/arkiv/zTRwd42Z7ADUjyY4sFfe1A;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Serie;Register utbildning frivillig personal;Serien i arkivbox.;;;SE/FAJ/FAJ_11481-1/D 2;https://sok.riksarkivet.se/arkiv/NMtEjdAYI4MrqpYFK6mld2;Jämtlands läns lottaförbund;Jämtlands läns lottaförbund;Föreningsarkivet i Jämtlands län;False
Serie;Resultatlistor;;;;SE/FAJ/FAJ_11468-1/F 6;https://sok.riksarkivet.se/arkiv/Nd9VMh4WaqINSVPppsBzs3;A4 Idrottsförening, Östersund;A4 Idrottsförening, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelser;;;;SE/FAJ/FAJ_10388-1/A 2;https://sok.riksarkivet.se/arkiv/cIjej0Ny0wDV4LB6mzgdS0;Sv. metallindustriarbetareförbundet avd. 344, Sveg;Sv. metallindustriarbetareförbundet avd. 344, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelser;;;;SE/FAJ/FAJ_10420-1/G 2;https://sok.riksarkivet.se/arkiv/Q2BHfKsGcaoIKrUPbtjpL0;Sv. skogs- och flottningsarbetareförbundet avd. 685, Hackås;Sv. skogs- och flottningsarbetareförbundet avd. 685, Hackås;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelser m. ek. rapport;Arkivkartong.;;;SE/FAJ/FAJ_11889-1/B 2;https://sok.riksarkivet.se/arkiv/GizJdFABToVVzeOoGABka2;Curlingalliansen Östersund-Frösön-Lit-Brunflo;Curlingalliansen Östersund-Frösön-Lit-Brunflo;Föreningsarkivet i Jämtlands län;False
Serie;Revisions- och styrelseberättelser;;;;SE/FAJ/FAJ_10607-1/A 2;https://sok.riksarkivet.se/arkiv/L8KiwggUsKQmj7APZzzTV6;Sv. järnvägsmannaförbundet avd. 222, Strömsund;Sv. järnvägsmannaförbundet avd. 222, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Riks- och ombudsmannakonferenser;Serien i arkivkartong.;;;SE/FAJ/FAJ_10752-1/F 2;https://sok.riksarkivet.se/arkiv/fm6YqErFk4suMKQ8HOAHA1;Moderata Samlingspartiet i Jämtlands län;Moderata Samlingspartiet i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper;Serien i arkivbox.;;;SE/FAJ/FAJ_12978-1/G 1;https://sok.riksarkivet.se/arkiv/gGfXo0HaMa2HjoPnagkXI2;Jämtlands Distrikt av Förbundet Vi Unga;Jämtlands Distrikt av Förbundet Vi Unga;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper;;;;SE/FAJ/FAJ_10745-1/G 1;https://sok.riksarkivet.se/arkiv/JTkA0hL0oqAIzIDrNQ7sV3;Astma- ach Allergiföreningen i Jämtlands län;Astma- ach Allergiföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper;;;;SE/FAJ/FAJ_10755-1/G 1;https://sok.riksarkivet.se/arkiv/qSlH6umhzAJLsZJ4PXPVK1;Studieförbundet Vuxenskolan, Åreavdelning;Studieförbundet Vuxenskolan, Åreavdelning;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper;;;;SE/FAJ/FAJ_10566-1/G 1;https://sok.riksarkivet.se/arkiv/luSw032ME4U9hVEbDwkNp2;Sv. metallindustriarbetareförbundet avd. 52, Partners verkstadsklubb;Sv. metallindustriarbetareförbundet avd. 52, Partners verkstadsklubb;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper;;;;SE/FAJ/FAJ_11410-1/C;https://sok.riksarkivet.se/arkiv/qLtpvZOfAaIdso5zDqvTI1;Sällskapets Arkiv, Östersund;Sällskapets Arkiv, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Räkenskaper;Serien i arkivkartong.;;;SE/FAJ/FAJ_11639-1/G 1;https://sok.riksarkivet.se/arkiv/WPJEPjMaF4kxqFrPpznzz7;Logen nr 386 Österåsen av IOGT, Häggenås;Logen nr 386 Österåsen av IOGT, Häggenås;Föreningsarkivet i Jämtlands län;False
Serie;Räkningskopieböcker;Serien i arkivkartong.;;;SE/FAJ/FAJ_12420-1/G 5;https://sok.riksarkivet.se/arkiv/RykyuP6dMb1kZRFuKMepNF;Bjärme Såg- och Tröskförening u.p.a.;Bjärme Såg- och Tröskförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Samisk information och självbild;;;;SE/FAJ/FAJ_14041-1/F 2 BK;https://sok.riksarkivet.se/arkiv/1ye8fEoKbIVGTNYmJQc1H7;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Serie;Sammanträdesprotokoll;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_11757-1/A 1;https://sok.riksarkivet.se/arkiv/FfwsX4lMAaYA1cACBjW2B2;Kommittén för Logernas Gemensamma Egendom, Östersund;Kommittén för Logernas Gemensamma Egendom, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Samverkansmötesprotokoll;Serien i arkivkartong.;;;SE/FAJ/FAJ_10720-1/A 2;https://sok.riksarkivet.se/arkiv/vjPWPV52zY3Rebyi8dRkB5;Ragunda Rödakorskrets;Ragunda Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Serie;Skatt och deklaration;;;;SE/FAJ/FAJ_10900-1/G 3;https://sok.riksarkivet.se/arkiv/cVx5vZLKv4A7YkEUlzZaE5;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Serie;Skolombud/skolansvariga;Serien i arkivkartong.;;;SE/FAJ/FAJ_11858-1/F 4;https://sok.riksarkivet.se/arkiv/uPJhWhUR1qk9CcWVmQkad0;Rädda Barnens distriktsförbund i Jämtlands län;Rädda Barnens distriktsförbund i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Skrivelser;;;;SE/FAJ/FAJ_12783-1/E 1;https://sok.riksarkivet.se/arkiv/hFdywedeWQ3RZnarqS6Ue2;Distriktsköterskeföreningen, Jämtland;Distriktsköterskeföreningen, Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Skyddskommittéprotokoll;Serien inb.;;;SE/FAJ/FAJ_10348-1/A 3;https://sok.riksarkivet.se/arkiv/hvgvUO8As4oenF2HsIyvH1;Sv. pappersindustriarbetareförbundet avd. 25, Hissmofors;Sv. pappersindustriarbetareförbundet avd. 25, Hissmofors;Föreningsarkivet i Jämtlands län;False
Serie;Skyddsombudets handlingar;Enstaka år, skyddsombudet verkade inom Banverket.;;;SE/FAJ/FAJ_10051-1/F 1 C;https://sok.riksarkivet.se/arkiv/piX4zY1u3g7LQYO0kPcz4E;SEKO Trafik Jämtland;SEKO Trafik Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_14836-1/B 1;https://sok.riksarkivet.se/arkiv/Gz3SDKWFGIDJ7J9dCISFe5;Heimlöuta hembygdsförening, Ström;Heimlöuta hembygdsförening, Ström;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_13996-1/B 1;https://sok.riksarkivet.se/arkiv/SwbyoL9UJgBCBC0RSNHByA;Flottans Män, Östersund;Flottans Män, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_12097-1/B 2;https://sok.riksarkivet.se/arkiv/izyCYZJVBrDfzzV6d3JDzZ1;Jämtlands Slakteriförening;Jämtlands Slakteriförening;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_10839-1/B 1;https://sok.riksarkivet.se/arkiv/1SqnPZ6VvKUUSaCeEVDs23;Hälsofrämjandet i Östersund;Hälsofrämjandet i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_10343-1/B 2;https://sok.riksarkivet.se/arkiv/1QRLbJwHCqgWRVpMQVCf41;Föreningen Folkets Hus Hissmofors u.p.a.;Föreningen Folkets Hus Hissmofors u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_10403-1/F 1;https://sok.riksarkivet.se/arkiv/uJWPrptEQKMO6luAEtz5S6;Skönviks Skogsarbetares Hjälpkassa;Skönviks Skogsarbetares Hjälpkassa;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_11436-1/B 2;https://sok.riksarkivet.se/arkiv/KDpidUcwmqQvqsL0i9n023;Hackås mejeriförening;Hackås mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;Serien i arkivkartong.;;;SE/FAJ/FAJ_11242-1/F 1;https://sok.riksarkivet.se/arkiv/adNgaaXqdKEwMzVy3COFHE;Idrottsföreningen Kamraterna Östersund;Idrottsföreningen Kamraterna Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_11395-1/B 1;https://sok.riksarkivet.se/arkiv/zUpi1JwaXI3Hi0yDE4SITE;Jämtlands läns Körförbund;Jämtlands läns Körförbund;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_11364-1/B 3;https://sok.riksarkivet.se/arkiv/He6DDVUDsKsMYvmJBUc1n0;Folkbildning Mittnorrland;Folkbildning Mittnorrland;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;Arkivkartong.;;;SE/FAJ/FAJ_11608-1/B 2;https://sok.riksarkivet.se/arkiv/UorWjblE0KoKcO48YlwAW2;Jämtlands Ansgariiförbund;Jämtlands Ansgariiförbund;Föreningsarkivet i Jämtlands län;False
Serie;Stadgar;;;;SE/FAJ/FAJ_11626-1/B 2;https://sok.riksarkivet.se/arkiv/RBww4wzfMI17yYDOczo9r4;Skucku Ordenshus;Skucku Ordenshus;Föreningsarkivet i Jämtlands län;False
Serie;Statistik;Serien i arkivbox.;;;SE/FAJ/FAJ_13171-1/F 11;https://sok.riksarkivet.se/arkiv/NI3SJyi1LA50swdNh66tY2;Ope Idrottsförening;Ope Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Statistik;;;;SE/FAJ/FAJ_10889-1/H 1;https://sok.riksarkivet.se/arkiv/AsXs9sQr8KUHfYSH4ljHf2;Jämtland-Härjedalens Friidrottsförbund;Jämtland-Härjedalens Friidrottsförbund;Föreningsarkivet i Jämtlands län;False
Serie;STATISTIK;;;;SE/FAJ/FAJ_10662-1/H;https://sok.riksarkivet.se/arkiv/lxeJjiN184IyLOEiIIWvJ1;Östersunds Fallskärmsklubb;Östersunds Fallskärmsklubb;Föreningsarkivet i Jämtlands län;False
Serie;Statistikrapportrullor;;;;SE/FAJ/FAJ_12842-1/H 1;https://sok.riksarkivet.se/arkiv/1lv0HrUdl4kNwtxS9LqUx0;Hammerdals kår av Frälsningsarmén;Hammerdals kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Serie;Statistik speldagar;;;;SE/FAJ/FAJ_12915-1/H 1;https://sok.riksarkivet.se/arkiv/zLy0GsWKkjBgAYXvwVWdL1;Teaterföreningen Arnljotspelen, Östersund;Teaterföreningen Arnljotspelen, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Stiftelsen för folkrörelsesemester och rekreation i Jämtlands län, Jämtsemester;;;;SE/FAJ/FAJ_13693-1/F 2;https://sok.riksarkivet.se/arkiv/bLe4e91iWKU9HG6dGcImO1;ABF Ragunda;ABF Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Stiftelsen Wagenius Minne;"""Stiftelsen Einar, Naima och Vera Wagenius minne"" har som syfte att lämna understöd till inom Jämtlands län mantalsskrivna döva personer. Bildades 1975 av Svenska Röda Korsets centralstyrelse. Serien i arkivkartong.";;;SE/FAJ/FAJ_11652-1/F 2;https://sok.riksarkivet.se/arkiv/HsbSO5fLzgF6Wb0hw76tR0;Jämtlandsdistriktet av Svenska Röda Korset;Jämtlandsdistriktet av Svenska Röda Korset;Föreningsarkivet i Jämtlands län;False
Serie;Studiecirkelverksamhet;;;;SE/FAJ/FAJ_12363-1/F 1;https://sok.riksarkivet.se/arkiv/Tkvez9SwDIP0joJsjUu554;ABF Härjedalen;ABF Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Styrelseberättelser;Arkivbox.;;;SE/FAJ/FAJ_10736-1/B 2;https://sok.riksarkivet.se/arkiv/kotKZsY5QKUbAhRzwYNBP7;Jämtlands läns Sportfiskeklubb;Jämtlands läns Sportfiskeklubb;Föreningsarkivet i Jämtlands län;False
Serie;Styrelse- och AU-protokoll med bilagor;Vissa räkenskapshandlingar som till exempel underlag till kommunbidragsansökningar, handlingar rörande bokslut, budget m.m. kan även finnas i protokollserierna.;;;SE/FAJ/FAJ_12513-1/A 2;https://sok.riksarkivet.se/arkiv/jmDS5vUCpKgtKDHBe4ecp1;Medborgarskolan, Östersund;Medborgarskolan, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Styrelse- och medlemsmötesprotokoll;;;;SE/FAJ/FAJ_13350-1/A 2;https://sok.riksarkivet.se/arkiv/eBKmvzy2nX0abWlDubApyL;Verkstadsklubben vid NNP-Maskin AB, Östersund;Verkstadsklubben vid NNP-Maskin AB, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Styrelse- och mötesprotokoll.;Serien inb.;;;SE/FAJ/FAJ_11161-1/A;https://sok.riksarkivet.se/arkiv/75NMbm7cBq2p8psxjRfPY1;Östersunds Blåbandsförening;Östersunds Blåbandsförening;Föreningsarkivet i Jämtlands län;False
Serie;Styrelse- och revisionsberättelser;Arkivkartong.;;;SE/FAJ/FAJ_12420-1/A 2;https://sok.riksarkivet.se/arkiv/Y9aKFbmXtaYx574cQRyiW4;Bjärme Såg- och Tröskförening u.p.a.;Bjärme Såg- och Tröskförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Styrelse- och revisionsberättelser;;;;SE/FAJ/FAJ_11453-1/A 2;https://sok.riksarkivet.se/arkiv/8TyFP3Wpu2VIbTsUeGw7yC;Ovikens mejeriförening;Ovikens mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Styrelse- och revisionsböcker;;;;SE/FAJ/FAJ_11446-1/A 2;https://sok.riksarkivet.se/arkiv/rAZEPB4RqaAuGZMfzqnr02;Lockne mejeriförening;Lockne mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Styrelse- och VU- protokoll;Arkivkartong.;;;SE/FAJ/FAJ_11654-1/A 1;https://sok.riksarkivet.se/arkiv/8b5ieY5g1aIJWAC48i3dO1;Jämtlands länsförbund av Sveriges 4 H;Jämtlands länsförbund av Sveriges 4 H;Föreningsarkivet i Jämtlands län;False
Serie;Styrelse- och VU-protokoll med bilagor;"DS = distriktsstyrelse
VU = verksamhetsutskott";;;SE/FAJ/FAJ_10004-1/A 2;https://sok.riksarkivet.se/arkiv/dfC2yOa8vAPInFEcbX2ZM0;Jämtlands läns Socialdemokratiska Partidistrikt (SAP);Jämtlands läns Socialdemokratiska Partidistrikt (SAP);Föreningsarkivet i Jämtlands län;False
Serie;Styrelseprotokoll;;;;SE/FAJ/FAJ_14668-1/A 2;https://sok.riksarkivet.se/arkiv/qECjU4udNKQRY3zrkryuf2;Föräldrakooperativet Tummelisa, Östersund;Föräldrakooperativet Tummelisa, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Styrelseprotokoll;;;;SE/FAJ/FAJ_10052-1/A 2;https://sok.riksarkivet.se/arkiv/WGIVzFXfzn6ZwUfJBOtbw3;Sv. Lokmannaförbundet avd. 46, Östersund;Sv. Lokmannaförbundet avd. 46, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Styrelseprotokoll;Se även A1:7.;;;SE/FAJ/FAJ_10216-1/A 2;https://sok.riksarkivet.se/arkiv/tyfQTWdm9YHN9Wzs8nF1v7;Sv. järnvägsmannaförbundet avd. 156, klubb Åre-Järpen;Sv. järnvägsmannaförbundet avd. 156, klubb Åre-Järpen;Föreningsarkivet i Jämtlands län;False
Serie;Styrelseprotokoll;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_11419-1/A 2;https://sok.riksarkivet.se/arkiv/YtivVvyLZoLHll5Iw8zdKD;PRO Östersund;PRO Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Styrelseprotokoll med bilagor;;;;SE/FAJ/FAJ_11823-1/A 2;https://sok.riksarkivet.se/arkiv/o7KfspeMWKcZmGuCLlvk03;Riksteatern Jämtland Härjedalen;Riksteatern Jämtland Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Styrelser och funktionärer;Arkivkartong.;;;SE/FAJ/FAJ_10046-1/B 1;https://sok.riksarkivet.se/arkiv/FP00e1radqwtR7kKyZyYN5;Sv. byggnadsarbetareförbundet avd. 38, sekt. 8, Strömsund;Sv. byggnadsarbetareförbundet avd. 38, sekt. 8, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Sydsamiska kulturmiljöer;Projektet syftar till att ge kunskap om och en helhetsbild av den samiska kulturmiljön där minsta möjliga hänsyn tas till den delning av kulturlandskapetsom riksgränsen mellan Sverige och Norge orsakat. Projektet syftar även till att öka medvetenheten om kulturhistoriska värden och historiska sammanhang.;;;SE/FAJ/FAJ_14041-1/F 2 AG;https://sok.riksarkivet.se/arkiv/uMGAPWepi4oyshSxZX6eQ2;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Serie;Tack- och inbjudningskort;;;;SE/FAJ/FAJ_13384-1/E 2;https://sok.riksarkivet.se/arkiv/2ED1GRJyFQTIzdyic1z4aX;Gymnasieföreningen Circulo Allegre, Östersund;Gymnasieföreningen Circulo Allegre, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Terrängsektionen;;;;SE/FAJ/FAJ_13164-1/F 2 O;https://sok.riksarkivet.se/arkiv/oh0GHxvH7qEpXtr2D0W1f0;SJ-BV Sport, Östersund;SJ-BV Sport, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsartiklar;Serien i arkivbox.;;;SE/FAJ/FAJ_14216-1/L 2;https://sok.riksarkivet.se/arkiv/UDE49NKToKc1uTP3ymUHy5;Tandhälsoförbundet Jämtland Härjedalen;Tandhälsoförbundet Jämtland Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp;Serien i arkivkartong.;;;SE/FAJ/FAJ_13738-1/Ö 2;https://sok.riksarkivet.se/arkiv/RrQSiJ1XJKczVMg4yNSEoD;Intresseföreningen för schizofreni i Jämtlands län;Intresseföreningen för schizofreni i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp;;;;SE/FAJ/FAJ_14388-1/L 1;https://sok.riksarkivet.se/arkiv/lnL2vXlVk4QIp9JIY6Q8Z2;Korpen Storsjön;Korpen Storsjön;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp;Serien i arkivkartong.;;;SE/FAJ/FAJ_12372-1/Ö 2;https://sok.riksarkivet.se/arkiv/eXWSl1uzzv7gSjAc40wMb2;Östersundsavdelningen av Folket i Bild Kulturfront;Östersundsavdelningen av Folket i Bild Kulturfront;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp;;;;SE/FAJ/FAJ_11691-1/L 1;https://sok.riksarkivet.se/arkiv/JSYIEicfuKMxnwLv02Ov12;Parasport Jämtland-Härjedalen;Parasport Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp;Tidningklipp från lokala dagstidningar både friidrott, basket och bordtennis.;;;SE/FAJ/FAJ_12661-1/L 2;https://sok.riksarkivet.se/arkiv/RNhFiJ7AoaYaADvQNBLdl0;Östersunds GIF;Östersunds GIF;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp.;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_11092-1/L 2;https://sok.riksarkivet.se/arkiv/yzl3gZym5sZM7RvgnYGAHA;Logen nr 327 Marieby av IOGT;Logen nr 327 Marieby av IOGT, Marieby;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp;;;;SE/FAJ/FAJ_10480-1/L 2;https://sok.riksarkivet.se/arkiv/1oijRtXHfqsoZFQpSdLrP2;Krokoms Socialdemokratiska Arbetarekommun;Krokoms Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp;;;;SE/FAJ/FAJ_11419-1/L 2;https://sok.riksarkivet.se/arkiv/dYN0oDF2NKUMZyzDGGUa33;PRO Östersund;PRO Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp;;;;SE/FAJ/FAJ_11468-1/Ö 2;https://sok.riksarkivet.se/arkiv/b3AVd7Vnkqk0u8VTJnIjN0;A4 Idrottsförening, Östersund;A4 Idrottsförening, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp;;;;SE/FAJ/FAJ_11338-1/L 1;https://sok.riksarkivet.se/arkiv/h6KWYNW8zwHCqHkSNcmkL2;Åredalens Folkhögskola;Åredalens Folkhögskola;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp och tryck;;;;SE/FAJ/FAJ_13643-1/L 1;https://sok.riksarkivet.se/arkiv/joCQbWHQfq6EOGlvA03S10;Hyresgästföreningen i Mellersta Norrland, Strömsundsavdelningen;Hyresgästföreningen i Mellersta Norrland, Strömsundsavdelningen;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp och tryck;;;;SE/FAJ/FAJ_13201-1/L 1;https://sok.riksarkivet.se/arkiv/4R4adwO6IqkgBu39GIO821;Komvux Elevkår, Östersund;Komvux Elevkår, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp och tryck;;;;SE/FAJ/FAJ_11701-1/L 3;https://sok.riksarkivet.se/arkiv/zdC8iS8B2QVPfNVb0sHjN2;A4 Kompaniofficersförening, Östersund;A4 Kompaniofficersförening, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp och tryck;Serien i arkivkartong.;;;SE/FAJ/FAJ_11886-1/L;https://sok.riksarkivet.se/arkiv/lQToNmc3FasKHAg2zVWDH4;Jämtlands läns avd. av Frikyrkliga Studieförbundet;Jämtlands läns avd. av Frikyrkliga Studieförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp, tryck;Serien i pärmar.;;;SE/FAJ/FAJ_11224-1/L 1;https://sok.riksarkivet.se/arkiv/spP5OtWtVKsgWZynNKATn7;Jämtland-Härjedalens Gymnastikförbund;Jämtland-Härjedalens Gymnastikförbund;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsurklipp;Serien i storformat.;;;SE/FAJ/FAJ_12432-1/Ö 1;https://sok.riksarkivet.se/arkiv/gSndPtPCE4cEA6BybqaUl1;Byggnadsföreningen Folkets Hus i Mörsil;Byggnadsföreningen Folkets Hus i Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsurklipp;;;;SE/FAJ/FAJ_12783-1/F 3;https://sok.riksarkivet.se/arkiv/ayfz2ZXvU13cTbaM6fXkU2;Distriktsköterskeföreningen, Jämtland;Distriktsköterskeföreningen, Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsurklipp;;;;SE/FAJ/FAJ_11875-1/L 1;https://sok.riksarkivet.se/arkiv/Wi5n62sdx46MFX92vgllD2;Synskadades Vänner i Jämtlands län;Synskadades Vänner i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsurklipp;;;;SE/FAJ/FAJ_10338-1/L 1;https://sok.riksarkivet.se/arkiv/X5XfCPiJLqoKBsVbqYMaF0;Bräcke SSU;Bräcke SSU;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsurklipp;;;;SE/FAJ/FAJ_10387-1/L 1;https://sok.riksarkivet.se/arkiv/Fp3XRFmle46zlu3KioYww2;PRO Jämtlands län;PRO Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsurklipp;Serien i arkivkartong.;;;SE/FAJ/FAJ_10709-1/Ö 1;https://sok.riksarkivet.se/arkiv/ITzzLt7vUbDhDRDbr2yWZ6;Östersunds Samaritförening;Östersunds Samaritförening;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsurklipp;Foton i sv enl. följande: 1. Kontaktkopia nr. S5347 2. Kontaktkopia nr. S5348 3. Kontaktkopia nr. S5349 4. Kontaktkopia nr. S5350 5. Kontaktkopia nr. S5351 6. Kontaktkopia nr. S5352 7. Kontaktkopia nr. S5353 8. Golfspel med vy över golfba- nan, fjällen, Storsjön. 9. Golfspel med vy över golfba- nan, fjällen, Storsjön. 10. Golfspel med vy över golfba- nan, fjällen, Storsjön. 11. Golfspel samt golfstugan. 12. Golfspel samt golfstugan. 13. Åskådare, golfvagnar - golfstugan. 14. Prisutdelning - Harry Win- blad, Karl-Håkan Ljungkvist. 15. Prisutdelning - Harry Win- blad, Karl-Håkan Ljungkvist. 16. Golfvagn. 17. Golfvagn. 18. Födelsedagstackkort, okänd (Maie?);;;SE/FAJ/FAJ_11347-1/L 1;https://sok.riksarkivet.se/arkiv/ah4fYTNceqwfjo5lBnkil0;Östersund-Frösö Golfklubb;Östersund-Frösö Golfklubb;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsurklipp;Serien i arkivkartong.;;;SE/FAJ/FAJ_11597-1/Ö;https://sok.riksarkivet.se/arkiv/QDyJdo4yXbFlqktYYgSgtF;Jämtland-Härjedalens orienteringsförbund;Jämtland-Härjedalens orienteringsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsurklipp m.m.;Arkivkartong.;;;SE/FAJ/FAJ_11581-1/L;https://sok.riksarkivet.se/arkiv/6DsZnuzXOgRIriuvwNMgM6;Jämtlands läns Journalistförening;Jämtlands läns Journalistförening;Föreningsarkivet i Jämtlands län;False
Serie;Tidskrifter;;;;SE/FAJ/FAJ_12541-1/L 3;https://sok.riksarkivet.se/arkiv/2BOgyITUboT4hWLQ7LCy98;Östersunds Finlandsgille;Östersunds Finlandsgille;Föreningsarkivet i Jämtlands län;False
Serie;Tidskrifter;;;;SE/FAJ/FAJ_10889-1/L 1;https://sok.riksarkivet.se/arkiv/aNtgvsL2nKUv9dkbY75v52;Jämtland-Härjedalens Friidrottsförbund;Jämtland-Härjedalens Friidrottsförbund;Föreningsarkivet i Jämtlands län;False
