﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"75-årsjublieum.
Se B1:1.";;;SE/FAJ/FAJ_10878-1/B 2/[H1385];https://sok.riksarkivet.se/arkiv/0MTXxdJ2ka6c7arF6EP3H0;Järnvägsanställdas Helnykterhetsförbund avd. 104, Östersund;Järnvägsanställdas Helnykterhetsförbund avd. 104, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"75-årsjublieum.
Se B1:1.";;;SE/FAJ/FAJ_10878-1/B 2/[H1395];https://sok.riksarkivet.se/arkiv/DudtX2b3DK6jlKzbytBL89;Järnvägsanställdas Helnykterhetsförbund avd. 104, Östersund;Järnvägsanställdas Helnykterhetsförbund avd. 104, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"75-årsjublieum.
Se B1:1.";;;SE/FAJ/FAJ_10878-1/B 2/[H1419];https://sok.riksarkivet.se/arkiv/gBokI63FhK6FGRGoRLKYd1;Järnvägsanställdas Helnykterhetsförbund avd. 104, Östersund;Järnvägsanställdas Helnykterhetsförbund avd. 104, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"89st Stämplar enl. föremålslista,
FAJ nr 2007. Se föremålssamlingen.";;;SE/FAJ/FAJ_12387-1/V/[H1254];https://sok.riksarkivet.se/arkiv/d8HzWIwjXYLVIq8I73oHE2;Sv. skogsarbetareförbundet avd. 12, Mellannorrland;Sv. skogsarbetareförbundet avd. 12, Mellannorrland;Föreningsarkivet i Jämtlands län;False
Volym;;"93 fotografier, svart/vita och färg 1995-2003. Se fotolista i volymen.
38 negativ, odaterat.
Se G 1: 1.";;;SE/FAJ/FAJ_14832-1/K 1/[H3818];https://sok.riksarkivet.se/arkiv/0YcNd6z9yrEh5njfiba543;Folkets Bio, Östersund;Folkets Bio, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"101 fotografier, delvis uppklistrade på papper,de flesta ej identifierade, men Sigge Eriksson VM 1955.
Foton, 9 st, odaterade.
Fotocollage- Blanktjärnsrundan 1975.
DVD-film ""IF Castor 90 år"" av Gösta Hörnfeldt.
DVD-film ""Härliga istider med Sigge"" av Gösta Hörnfeldt.
9 st vykort med Sigge Eriksson som motiv, med hans autograf, odaterat.";1952;1975, odat.;SE/FAJ/FAJ_11220-1/Ö 2/1;https://sok.riksarkivet.se/arkiv/t18w8yYZNg9RUL8jDu9Ve3;Idrottsföreningen Castor, Östersund;Idrottsföreningen Castor, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"160 st.
Se K1:2.";;;SE/FAJ/FAJ_11377-1/K 2/[H0908];https://sok.riksarkivet.se/arkiv/InqUYKyAEAVPhaqAzkwhBF;Jämtlands läns TCO-distrikt;Jämtlands läns TCO-distrikt;Föreningsarkivet i Jämtlands län;False
Volym;;"659 st negativ.
Se F1:1.";;;SE/FAJ/FAJ_13856-1/K 1/[H3446];https://sok.riksarkivet.se/arkiv/vj3bH66MmK2FbGKy3L2Ek0;Konsum Östersund, med omnejd, ekonomisk förening;Konsum Östersund, med omnejd, ekonomisk förening;Föreningsarkivet i Jämtlands län;False
Volym;;"659 st negativ.
Se F1:1.";;;SE/FAJ/FAJ_13856-1/K 1/[H3471];https://sok.riksarkivet.se/arkiv/YbozN78Y4IFCOEuMGzZW6B;Konsum Östersund, med omnejd, ekonomisk förening;Konsum Östersund, med omnejd, ekonomisk förening;Föreningsarkivet i Jämtlands län;False
Volym;;"1883-1950, 1991-2004, luckor.
Innehåller även:
Anteckningslistor 1957-1958.";1883;2004;SE/FAJ/FAJ_10680-1/D 1/1;https://sok.riksarkivet.se/arkiv/JL2vBryawIF6UyL0T6QzND;Logen nr 350 Fjällblomman av IOGT, Oviken;Logen nr 350 Fjällblomman av IOGT, Oviken;Föreningsarkivet i Jämtlands län;False
Volym;;"1888, 1896, 1941, 1973.
Se A1:1.";1888;1973;SE/FAJ/FAJ_11580-1/B 2/[H2262];https://sok.riksarkivet.se/arkiv/9pxqMUl4Faz3sJvJ7Rm4i5;Jämtlands läns Barnmorskeförening;Jämtlands läns Barnmorskeförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1888, 1896, 1941, 1973.
Se A1:1.";;;SE/FAJ/FAJ_11580-1/B 2/[H2357];https://sok.riksarkivet.se/arkiv/VTPoq2zL8IJ2MyCgB2pM62;Jämtlands läns Barnmorskeförening;Jämtlands läns Barnmorskeförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1888, 1896, 1941, 1973.
Se A1:1.";;;SE/FAJ/FAJ_11580-1/B 2/[H2373];https://sok.riksarkivet.se/arkiv/8kej4zILEIDCR3cNOfieS3;Jämtlands läns Barnmorskeförening;Jämtlands läns Barnmorskeförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1896, 1905, 1963-1990.
Se D1:1.";;;SE/FAJ/FAJ_11518-1/D 2/[H2271];https://sok.riksarkivet.se/arkiv/VqtsfmtbWqUsRZPSFl7Fg1;Emanuels Metodistförsamling, Östersund;Emanuels Metodistförsamling, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1896, 1905, 1963-1990.
Se D1:1.";;;SE/FAJ/FAJ_11518-1/D 2/[H2289];https://sok.riksarkivet.se/arkiv/L2U4Ut7Pyg7Rb5t9UDFyz0;Emanuels Metodistförsamling, Östersund;Emanuels Metodistförsamling, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1896, 1905, 1963-1990.
Se D1:1.";;;SE/FAJ/FAJ_11518-1/D 2/[H2307];https://sok.riksarkivet.se/arkiv/QasFmStwlagLflX7kQ0Rz1;Emanuels Metodistförsamling, Östersund;Emanuels Metodistförsamling, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1902-1931, 1951-1953;;;SE/FAJ/FAJ_11626-1/D 1/[H2382];https://sok.riksarkivet.se/arkiv/yfCPiZAKeA9TtB9Xo2Xbc6;Skucku Ordenshus;Skucku Ordenshus;Föreningsarkivet i Jämtlands län;False
Volym;;1902-1931, 1951-1953;;;SE/FAJ/FAJ_11626-1/D 1/[H2394];https://sok.riksarkivet.se/arkiv/UJJK0OFAuKUblbkJVG5ke2;Skucku Ordenshus;Skucku Ordenshus;Föreningsarkivet i Jämtlands län;False
Volym;;1902-1931, 1951-1953;;;SE/FAJ/FAJ_11626-1/D 1/[H2409];https://sok.riksarkivet.se/arkiv/B6hGyxipBw54ONt8BHdAzC;Skucku Ordenshus;Skucku Ordenshus;Föreningsarkivet i Jämtlands län;False
Volym;;1904, 1907-1909, enstaka.;;;SE/FAJ/FAJ_13423-1/G 6/[H3225];https://sok.riksarkivet.se/arkiv/FSLyz8XwZT6fdIkIreHQ0A;Ottsjöns Baptistförsamling;Ottsjöns Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Volym;;1904, 1907-1909, enstaka.;;;SE/FAJ/FAJ_13423-1/G 6/[H3305];https://sok.riksarkivet.se/arkiv/zLHcGuDsMg343mFM9FwYD6;Ottsjöns Baptistförsamling;Ottsjöns Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Volym;;1904, 1907-1909, enstaka.;;;SE/FAJ/FAJ_13423-1/G 6/[H3316];https://sok.riksarkivet.se/arkiv/fTFUjBDJCaw5aZIBlnGzX0;Ottsjöns Baptistförsamling;Ottsjöns Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Volym;;1904, 1907-1909, enstaka.;;;SE/FAJ/FAJ_13423-1/G 6/[H3405];https://sok.riksarkivet.se/arkiv/T6V9Xmu7mqsjTRfCoJCBm1;Ottsjöns Baptistförsamling;Ottsjöns Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Volym;;"1907-1926, 1932-1937, se G1a:1.
1927-1931, se G1a:2.";;;SE/FAJ/FAJ_11434-1/G 2/[H2197];https://sok.riksarkivet.se/arkiv/Zew46AmhgKI0eX8p5mDL72;Gärdsta mejeriförening;Gärdsta mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1907-1926, 1932-1937, se G1a:1.
1927-1931, se G1a:2.";;;SE/FAJ/FAJ_11434-1/G 2/[H2202];https://sok.riksarkivet.se/arkiv/YsrBi8Q4KKz6i4cHXsE5L0;Gärdsta mejeriförening;Gärdsta mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1907, 1932, 1946.
Se D 1:1, E 1:1.";;;SE/FAJ/FAJ_12853-1/B 1/[H3026];https://sok.riksarkivet.se/arkiv/Ew0bApNTLKsBmRwYSwRW82;Ordenssällskapet Jämtlands Gille;Ordenssällskapet Jämtlands Gille;Föreningsarkivet i Jämtlands län;False
Volym;;1908, 1942-1944, 1980-1992, odat, luckor.;1908;1992;SE/FAJ/FAJ_11242-1/E 1/10;https://sok.riksarkivet.se/arkiv/Nmi8CeKErKQTfp0rqyLNO5;Idrottsföreningen Kamraterna Östersund;Idrottsföreningen Kamraterna Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1909-1928, 1943. Se: B 1: 1-6.;;;SE/FAJ/FAJ_11226-1/L 1/- [K0001];https://sok.riksarkivet.se/arkiv/yMMHRyTnbP3kflu3HLUA6A;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;1910.1952.1967. Se H I: 1.;;;SE/FAJ/FAJ_10318-1/H 3/[H0619];https://sok.riksarkivet.se/arkiv/Da2tvxNb64IzuC2j8CgrH3;Statsanställdas förbund avd. 1082, Östersund;Statsanställdas förbund avd. 1082, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1911-1976, 1996, 2003. Se: A1: 4.;;;SE/FAJ/FAJ_10680-1/B 2/[H1140];https://sok.riksarkivet.se/arkiv/ryBiqVxWK2D3SyzgDJylNz0;Logen nr 350 Fjällblomman av IOGT, Oviken;Logen nr 350 Fjällblomman av IOGT, Oviken;Föreningsarkivet i Jämtlands län;False
Volym;;"1912-1913, 1922, odat.
Se D7:2.";;;SE/FAJ/FAJ_13420-1/D 9/[H3197];https://sok.riksarkivet.se/arkiv/Qu0e4zzhzMdJy8u0K2BWvj;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;"1912-1913, 1922, odat.
Se D7:2.";;;SE/FAJ/FAJ_13420-1/D 9/[H3235];https://sok.riksarkivet.se/arkiv/pIpmCFr6fqMkx0zGvb9c13;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;"1912-1913, 1922, odat.
Se D7:2.";;;SE/FAJ/FAJ_13420-1/D 9/[H3238];https://sok.riksarkivet.se/arkiv/JhExHjiyaQTJEWqBspOmy4;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;"1912-1913, 1922, odat.
Se D7:2.";;;SE/FAJ/FAJ_13420-1/D 9/[H3328];https://sok.riksarkivet.se/arkiv/phunBwUSOqoefEAz0T71J3;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;"1912-1913, 1922, odat.
Se D7:2.";;;SE/FAJ/FAJ_13420-1/D 9/[H3350];https://sok.riksarkivet.se/arkiv/1BblBbfKfaopf9lEUzdLzF;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;"1912-1913, 1922, odat.
Se D7:2.";;;SE/FAJ/FAJ_13420-1/D 9/[H3352];https://sok.riksarkivet.se/arkiv/3OwdLA8goqgd6Hm6rK8503;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;"1917-1928, 1970-1977.
Se G1:3.";;;SE/FAJ/FAJ_12420-1/G 2/[H2821];https://sok.riksarkivet.se/arkiv/aTEyYpfwDoVP9S5hAuPuP6;Bjärme Såg- och Tröskförening u.p.a.;Bjärme Såg- och Tröskförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;"1920, 1930-1936, 1978-1984.
Häri B 1, E 1, F 1, F 2, L 1.";1920;1984;SE/FAJ/FAJ_10127-1/A 2/1;https://sok.riksarkivet.se/arkiv/k5XFCiHLzI3L9fI604MuK3;Lit-Häggenås Socialdemokratiska förening;Lit-Häggenås Socialdemokratiska förening;Föreningsarkivet i Jämtlands län;False
Volym;;"1920, 1956, 1964, 1996, 2004, odaterat.
Se A1:2.";;;SE/FAJ/FAJ_10804-1/B 1/[H0664];https://sok.riksarkivet.se/arkiv/9J5sAHlPqaYNsmQ3vyvE45;Trädgårdsföreningen i Jämtlands län;Trädgårdsföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"1920, 1956, 1964, 1996, 2004, odaterat.
Se A1:2.";;;SE/FAJ/FAJ_10804-1/B 1/[H1342];https://sok.riksarkivet.se/arkiv/XWzeUnT8rw7CYJmfWc7SF1;Trädgårdsföreningen i Jämtlands län;Trädgårdsföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"1920, 1956, 1964, 1996, 2004, odaterat.
Se A1:2.";;;SE/FAJ/FAJ_10804-1/B 1/[H1366];https://sok.riksarkivet.se/arkiv/LUwR1bag9KAyRlUpKF1GT4;Trädgårdsföreningen i Jämtlands län;Trädgårdsföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"1922-1923, 1925, odat.
Se A1:2.";;;SE/FAJ/FAJ_11442-1/B 1/[H2176];https://sok.riksarkivet.se/arkiv/rmM34n8u1qzU3392xXhH73;Jämtlands ostmejeriers centralförening;Jämtlands ostmejeriers centralförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1922-1923, 1925, odat.
Se A1:2.";;;SE/FAJ/FAJ_11442-1/B 1/[H2202];https://sok.riksarkivet.se/arkiv/yYW6wK2SJQ917Z36mzFCeD;Jämtlands ostmejeriers centralförening;Jämtlands ostmejeriers centralförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1922-1923, 1925, odat.
Se A1:2.";;;SE/FAJ/FAJ_11442-1/B 1/[H2217];https://sok.riksarkivet.se/arkiv/upjUXO1xDKcQ832pMp4XH3;Jämtlands ostmejeriers centralförening;Jämtlands ostmejeriers centralförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1923, 1933, 1943, 1953, 1983
Se F2:1.";1923;1983;SE/FAJ/FAJ_12284-1/F 5/[H2675];https://sok.riksarkivet.se/arkiv/T5zVJqjsqAH0oJWNPlSSG1;Svegs Baptistförsamling;Svegs Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Volym;;"1923, 1933, 1943, 1953, 1983
Se F2:1.";;;SE/FAJ/FAJ_12284-1/F 5/[H2763];https://sok.riksarkivet.se/arkiv/3mW3BU7Zgao27NRoRiDcZ3;Svegs Baptistförsamling;Svegs Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Volym;;1923, 1993-2014, luckor.;;;SE/FAJ/FAJ_14300-1/F 3/[H3682];https://sok.riksarkivet.se/arkiv/y5HY7Jud4AVNR7l3IOCXW5;Jämt-lin ideell förening, Jämtland;Jämt-lin ideell förening, Jämtland;Föreningsarkivet i Jämtlands län;False
Volym;;1923, 1993-2014, luckor.;;;SE/FAJ/FAJ_14300-1/F 3/[H3709];https://sok.riksarkivet.se/arkiv/MZbtzT1ieQF9Y1DeklGto4;Jämt-lin ideell förening, Jämtland;Jämt-lin ideell förening, Jämtland;Föreningsarkivet i Jämtlands län;False
Volym;;"1926-1928, 1960, 1972.
Se A1:1., G2:1.";;;SE/FAJ/FAJ_12210-1/A 2/[H2713];https://sok.riksarkivet.se/arkiv/IgaMQ7zMEAF20OIkam3Yl5;Logen nr 472 Mimers Brunn av IOGT, Rätansbyn;Logen nr 472 Mimers Brunn av IOGT, Rätansbyn;Föreningsarkivet i Jämtlands län;False
Volym;;"1926-1928, 1960, 1972.
Se A1:1., G2:1.";;;SE/FAJ/FAJ_12210-1/A 2/[H2733];https://sok.riksarkivet.se/arkiv/HP950ZaQ6qkk0PwzjbvwA4;Logen nr 472 Mimers Brunn av IOGT, Rätansbyn;Logen nr 472 Mimers Brunn av IOGT, Rätansbyn;Föreningsarkivet i Jämtlands län;False
Volym;;"1926-1928, 1960, 1972.
Se A1:1., G2:1.";;;SE/FAJ/FAJ_12210-1/A 2/[H2735];https://sok.riksarkivet.se/arkiv/Hwt4WSttYqcLvzaFxylea2;Logen nr 472 Mimers Brunn av IOGT, Rätansbyn;Logen nr 472 Mimers Brunn av IOGT, Rätansbyn;Föreningsarkivet i Jämtlands län;False
Volym;;"1926-1928, 1960, 1972.
Se A1:1., G2:1.";;;SE/FAJ/FAJ_12210-1/A 2/[H2744];https://sok.riksarkivet.se/arkiv/o7Lh0PvIrqgqn6yPzlvzgB;Logen nr 472 Mimers Brunn av IOGT, Rätansbyn;Logen nr 472 Mimers Brunn av IOGT, Rätansbyn;Föreningsarkivet i Jämtlands län;False
Volym;;"1926-1928, 1960, 1972.
Se A1:1., G2:1.";;;SE/FAJ/FAJ_12210-1/A 2/[H2757];https://sok.riksarkivet.se/arkiv/7m66KdbqKaYyloB6jaZMS2;Logen nr 472 Mimers Brunn av IOGT, Rätansbyn;Logen nr 472 Mimers Brunn av IOGT, Rätansbyn;Föreningsarkivet i Jämtlands län;False
Volym;;"1928-1931, 1933, 1937, 1978
Se G1:10.";;;SE/FAJ/FAJ_13228-1/G 2/[H3167];https://sok.riksarkivet.se/arkiv/FSFErmmE9qk8zytXvgcVe9;EFS Gästhem, Strömsund;EFS Gästhem, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"1928-1931, 1933, 1937, 1978
Se G1:10.";;;SE/FAJ/FAJ_13228-1/G 2/[H3197];https://sok.riksarkivet.se/arkiv/HR3p9d8O6KkMAqoBi6wwT0;EFS Gästhem, Strömsund;EFS Gästhem, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"1932-1939, 1959-1966.
Se A1:7.";;;SE/FAJ/FAJ_10216-1/B 1/[H0440];https://sok.riksarkivet.se/arkiv/B26VSAsAjKUGIMMqg5Eq01;Sv. järnvägsmannaförbundet avd. 156, klubb Åre-Järpen;Sv. järnvägsmannaförbundet avd. 156, klubb Åre-Järpen;Föreningsarkivet i Jämtlands län;False
Volym;;"1932-1939, 1959-1966.
Se A1:7.";;;SE/FAJ/FAJ_10216-1/B 1/[H0443];https://sok.riksarkivet.se/arkiv/aQqiXPYPnqwi1hy3PjYdj2;Sv. järnvägsmannaförbundet avd. 156, klubb Åre-Järpen;Sv. järnvägsmannaförbundet avd. 156, klubb Åre-Järpen;Föreningsarkivet i Jämtlands län;False
Volym;;"1933, 1943, 1953, 1983
Se F2:1.";;;SE/FAJ/FAJ_12284-1/F 5/[H2777];https://sok.riksarkivet.se/arkiv/NYy7Kvoyl15fd5DrpAgWU2;Svegs Baptistförsamling;Svegs Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Volym;;"1934-1935, 1953-1954
Se F2:1.";;;SE/FAJ/FAJ_12284-1/F 4/[H2721];https://sok.riksarkivet.se/arkiv/iVhnJMoUvKIoZxmksWh9k0;Svegs Baptistförsamling;Svegs Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Volym;;"1934-1935, 1953-1954
Se F2:1.";;;SE/FAJ/FAJ_12284-1/F 4/[H2733];https://sok.riksarkivet.se/arkiv/cN8zoCjjt2JP2pkef3IHU0;Svegs Baptistförsamling;Svegs Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Volym;;"1934-1935, 1953-1954
Se F2:1.";;;SE/FAJ/FAJ_12284-1/F 4/[H2771];https://sok.riksarkivet.se/arkiv/TSWbEtD3zwPI8H7uQpFzB1;Svegs Baptistförsamling;Svegs Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Volym;;"1937-1953, 1990-2004, luckor.
Häri B 2.";1937;2004;SE/FAJ/FAJ_10680-1/A 1/4;https://sok.riksarkivet.se/arkiv/ULKG7xsg7qERbDutRbj8Q1;Logen nr 350 Fjällblomman av IOGT, Oviken;Logen nr 350 Fjällblomman av IOGT, Oviken;Föreningsarkivet i Jämtlands län;False
Volym;;"1940-1950 talet  visor,
1938-1946 pressklipp,
se E1:1.";1938;1950t;SE/FAJ/FAJ_10098-1/K 1/[H0331];https://sok.riksarkivet.se/arkiv/Fvn334VoxqkkRybmoxGh97;Östersunds socialdemokratiska kvinnoklubb;Östersunds socialdemokratiska kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"1940-1950 talet  visor,
1938-1946 pressklipp,
se E1:1.";;;SE/FAJ/FAJ_10098-1/K 1/[H0345];https://sok.riksarkivet.se/arkiv/mBoeMorJYKYK7ySLZUig34;Östersunds socialdemokratiska kvinnoklubb;Östersunds socialdemokratiska kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"1941-1948, 1964-1965.
Se E1:1.";;;SE/FAJ/FAJ_10217-1/G 2/[H0458];https://sok.riksarkivet.se/arkiv/aY1hG1jqMKgsSgop7Zc6w2;Statsanställdas förbund avd. 1259, Hoting-Strömsund;Statsanställdas förbund avd. 1259, Hoting-Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"1941, 1949, odat.
Se F5:1.";;;SE/FAJ/FAJ_13420-1/F 7/[H3222];https://sok.riksarkivet.se/arkiv/s0hCymFh72F9aas14fTxP3;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;"1941, 1949, odat.
Se F5:1.";;;SE/FAJ/FAJ_13420-1/F 7/[H3245];https://sok.riksarkivet.se/arkiv/fmFchb4bxa6zgi1r5zl1l3;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;"1941, 1949, odat.
Se F5:1.";;;SE/FAJ/FAJ_13420-1/F 7/[H3315];https://sok.riksarkivet.se/arkiv/JSQxROyliwP3OznvxqX0SE;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;"1941, 1949, odat.
Se F5:1.";;;SE/FAJ/FAJ_13420-1/F 7/[H3346];https://sok.riksarkivet.se/arkiv/FwbuNeFC5aEdaMES8MQqm3;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;"1941, 1949, odat.
Se F5:1.";;;SE/FAJ/FAJ_13420-1/F 7/[H3354];https://sok.riksarkivet.se/arkiv/GAFUsVma14M1TiGISuryE4;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;"1942-1983, lucka 1981.
Se A1:2.";;;SE/FAJ/FAJ_10325-1/A 2/[H0638];https://sok.riksarkivet.se/arkiv/MwrnBS7WjqUEbQ4G8I9QB3;Statsanställdas förbund avd. 1177 Reparatörsklubben, Östersund;Statsanställdas förbund avd. 1177 Reparatörsklubben, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1942-1983, lucka 1981.
Se A1:2.";;;SE/FAJ/FAJ_10325-1/A 2/[H0640];https://sok.riksarkivet.se/arkiv/14rq9KK3X46hZgy3d0oBH3;Statsanställdas förbund avd. 1177 Reparatörsklubben, Östersund;Statsanställdas förbund avd. 1177 Reparatörsklubben, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1943-1952 se A2:1.
Rapporter till FCO 1944-1949 se B1:1.";;;SE/FAJ/FAJ_10011-1/B 2/[H0059];https://sok.riksarkivet.se/arkiv/tzlfWI5X0o71JAoJGFwLB3;Sv. kommunalarbetareförbundet avd. 271, sektion 9, Sveg;Sv. kommunalarbetareförbundet avd. 271, sektion 9, Sveg;Föreningsarkivet i Jämtlands län;False
Volym;;1947-1949.;1947;1949;SE/FAJ/FAJ_11301-1/E 3/2;https://sok.riksarkivet.se/arkiv/p2ZAZVY8A4soQs0St1b9S3;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;1949.1957-1958. Brevkopieböcker 9 st.;;;SE/FAJ/FAJ_10318-1/B 1/- [K0001];https://sok.riksarkivet.se/arkiv/LpLeteQ3BqkQsgIuqBfzL3;Statsanställdas förbund avd. 1082, Östersund;Statsanställdas förbund avd. 1082, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1949.1957-1958. Brevkopieböcker 9 st.;;;SE/FAJ/FAJ_10318-1/B 1/[H0599];https://sok.riksarkivet.se/arkiv/gVGM1I2QkK6s4iDU6x7vD0;Statsanställdas förbund avd. 1082, Östersund;Statsanställdas förbund avd. 1082, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1950-1952.;1950;1952;SE/FAJ/FAJ_11301-1/E 3/3;https://sok.riksarkivet.se/arkiv/set2khXxKagraU3ek0g0y0;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;1951, 1989 (?);;;SE/FAJ/FAJ_14246-1/B 1/[H3394];https://sok.riksarkivet.se/arkiv/PRHvxlKcpagNbK60bWpjv2;Offerdals hembygdsförening;Offerdals hembygdsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1951, 1989 (?)
Se A1:2.";;;SE/FAJ/FAJ_14246-1/B 1/[H3513];https://sok.riksarkivet.se/arkiv/83sLTvkwXKM5tGwvRTK8g0;Offerdals hembygdsförening;Offerdals hembygdsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1951, 1989 (?)
Se A1:2.";;;SE/FAJ/FAJ_14246-1/B 1/[H3614];https://sok.riksarkivet.se/arkiv/OLk9SA8aS4z20ZFuWe6L21;Offerdals hembygdsförening;Offerdals hembygdsförening;Föreningsarkivet i Jämtlands län;False
Volym;;1952, 1964.;;;SE/FAJ/FAJ_11844-1/F 2/[H2534];https://sok.riksarkivet.se/arkiv/yPjIT5ZXf2PPxCjIxzPlN7;PRO Brunflo;PRO Brunflo;Föreningsarkivet i Jämtlands län;False
Volym;;1952, 1964.;;;SE/FAJ/FAJ_11844-1/F 2/[H2548];https://sok.riksarkivet.se/arkiv/iFtBgB4T44Mv9YaMDfHJI3;PRO Brunflo;PRO Brunflo;Föreningsarkivet i Jämtlands län;False
Volym;;"1960-1961, 1968-1969.
Se E1:1.";;;SE/FAJ/FAJ_13384-1/F 1/[H3215];https://sok.riksarkivet.se/arkiv/izM3XJXzMPBaABV3FVuYI4;Gymnasieföreningen Circulo Allegre, Östersund;Gymnasieföreningen Circulo Allegre, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1960-1961, 1968-1969.
Se E1:1.";;;SE/FAJ/FAJ_13384-1/F 1/[H3223];https://sok.riksarkivet.se/arkiv/YxWnpV4xr46992j6teGeQ2;Gymnasieföreningen Circulo Allegre, Östersund;Gymnasieföreningen Circulo Allegre, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1960-1961, 1968-1969.
Se E1:1.";1960;1969;SE/FAJ/FAJ_13384-1/F 1/[H3274];https://sok.riksarkivet.se/arkiv/7wixrfiffqUiSPnnVON1b0;Gymnasieföreningen Circulo Allegre, Östersund;Gymnasieföreningen Circulo Allegre, Östersund;Föreningsarkivet i Jämtlands län;False
