﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3622];https://sok.riksarkivet.se/arkiv/EwTJPGfy82P7AFWEqlw1x4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.";;;SE/FAJ/FAJ_14284-1/F 1/[H3404];https://sok.riksarkivet.se/arkiv/ydrJM8y4A9DayyMIz3lgtU0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3434];https://sok.riksarkivet.se/arkiv/WjltiZewlaEKz38uqQvZe3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3463];https://sok.riksarkivet.se/arkiv/Z4juVU6I5qoiXUl5ItuiI2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3485];https://sok.riksarkivet.se/arkiv/hD4RLkzmNI7MwnzzQC72p4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3523];https://sok.riksarkivet.se/arkiv/6jyzmwGHjyYK7KMJ0IkBx6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3534];https://sok.riksarkivet.se/arkiv/RgCq9xX24as8YMdnAvdYs2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3602];https://sok.riksarkivet.se/arkiv/WVJ3Dk9SWqwcBc2ri11Qs0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3610];https://sok.riksarkivet.se/arkiv/eN85rJPdm4gutfNr4314I1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande kvalitet, miljö, omsorg
2000--2002.
Se F6";2000;2002;SE/FAJ/FAJ_14284-1/F 8/[H3560];https://sok.riksarkivet.se/arkiv/oqk7qNplSaAtiP1qAhIFx1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Handlingsplan för jämställdhet;;;;SE/FAJ/FAJ_14284-1/F 2;https://sok.riksarkivet.se/arkiv/LYLOQmdcUaYgHCJc5jdXV2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Inb. Aktieliggare 2: Offerdal.;;;SE/FAJ/FAJ_11450-1/D/2;https://sok.riksarkivet.se/arkiv/1Ui31oYmsaAD9kwypzQI7C;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller:
Avräkningsbok 1927-1934,
utlämningsjournal 1922-1926,
Innehåller även:
Rapport över osttillverkningen 1926,
försäljningskassabok 1912-1923,
Innehåller även:
Specifikation av försäljningen månadsvis 1915-1931,";1914;1933;SE/FAJ/FAJ_11457-1/V/3;https://sok.riksarkivet.se/arkiv/7ji3wxVtxaMAdlZ76J66L0;Sösjö mejeriaktiebolag;Sösjö mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller årsredovsining, förvaltningsberättelse, revisionsberättelse, resultat- och balansräkningar, verifikationslistor, huvudböcker m.m.
Se även serien A2 för tidigare år.";1991;1999;SE/FAJ/FAJ_11692-1/G 1/1;https://sok.riksarkivet.se/arkiv/jysrWWxFgQPFq3DSy0Iz6F;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Inventariebok 1904-1906.
Div. ekonomiska handlingar 1905-1908, odaterat, enstaka.
Äktenskapsförord 1905.
Förbindelse borgenärer 1909.
Ritning husfasad odat.";1904;1909, odat;SE/FAJ/FAJ_14807-1/V/1;https://sok.riksarkivet.se/arkiv/yUem0wKUnYHVHDqWCkbxs5;J.P Olssons snickeriverkstad, Norra Lit;J.P Olssons snickeriverkstad, Norra Lit;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3469];https://sok.riksarkivet.se/arkiv/bqUmseU5xaAEfcyS6dztE4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3471];https://sok.riksarkivet.se/arkiv/Atx8pMzGz55Y4L4bI8UiJC;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3491];https://sok.riksarkivet.se/arkiv/QiTeBqRjFaIPxQhQYl6ku3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3578];https://sok.riksarkivet.se/arkiv/PjGYpmhHUKE9e8cUJSmxx1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3584];https://sok.riksarkivet.se/arkiv/64QwVFIaQKU5Hw4Dx0bM20;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3590];https://sok.riksarkivet.se/arkiv/7PJxCtGRzw5DgBcHk2KxN5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3609];https://sok.riksarkivet.se/arkiv/mNfWOzQVDYV46QxLf7VCt2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3617];https://sok.riksarkivet.se/arkiv/XSuPTYbyQgL2rY5YSgujj7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3623];https://sok.riksarkivet.se/arkiv/QnyuR1YIrgNPHs0H5tueY2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Kassabok.;1946;1949;SE/FAJ/FAJ_14874-1/V/2;https://sok.riksarkivet.se/arkiv/QYh1HR5Daqw4hBJOdKkm50;Dahls bilverkstad, Hammarstrand;Dahls bilverkstad, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Volym;;Kassabok.;1884;;SE/FAJ/FAJ_11435-1/G 3/1;https://sok.riksarkivet.se/arkiv/apkT7IldLqUwuOGvJYWhp1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";1885;;SE/FAJ/FAJ_11435-1/G 3/[H2109];https://sok.riksarkivet.se/arkiv/UGJSJjUgIKsOQzxBgqvZX6;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2200];https://sok.riksarkivet.se/arkiv/q4cUIZzFhATMMwAmn9kDF3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2205];https://sok.riksarkivet.se/arkiv/d819T8rh5qz7Dyz8fYsvrI;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2208];https://sok.riksarkivet.se/arkiv/iMXnSyc9XA71fuvGYJ34H5;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2218];https://sok.riksarkivet.se/arkiv/xcylImZFDYVPcPTUFf9Gt3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2231];https://sok.riksarkivet.se/arkiv/IvY8WbGKbK6nUV0Zz410U4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2243];https://sok.riksarkivet.se/arkiv/DRKyjvaQ5g70ycjPfewKW5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2244];https://sok.riksarkivet.se/arkiv/UwnOBVWaw4YXRYMr3IuFL2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2245];https://sok.riksarkivet.se/arkiv/AzA0oRfCbY7JS2uhkPuhV3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2258];https://sok.riksarkivet.se/arkiv/CSvpR9FLtqkK9Kl09LfRS0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2259];https://sok.riksarkivet.se/arkiv/3pQkBDw16KzNyucuXxiUx2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913.
Avtal 1910, 1938.
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2234];https://sok.riksarkivet.se/arkiv/HqexIzjXco9LEzOp7MjJNC;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2246];https://sok.riksarkivet.se/arkiv/LdX1F8WtyYDPQy2lhUzGPK;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2250];https://sok.riksarkivet.se/arkiv/aFtMQd3vMawGfeBie4m3c1;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2253];https://sok.riksarkivet.se/arkiv/Q7G78u814KItTaAFRz5rl2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2259];https://sok.riksarkivet.se/arkiv/jADEMyzK2X8fDBMpNHGzzs;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Kontrakt och avtal;;;;SE/FAJ/FAJ_11692-1/F 1;https://sok.riksarkivet.se/arkiv/OJEE3IezhILCrr7y4J54C6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Korrespondens;;;;SE/FAJ/FAJ_11594-1/E 1;https://sok.riksarkivet.se/arkiv/MdWpEQoJw4EybZFy4Cz2b9;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Likvidlista och lista med likvidationer 1927--1930.
Kassaböcker 1886--1899.";1886;1930;SE/FAJ/FAJ_13154-1/V/9;https://sok.riksarkivet.se/arkiv/Qgx8RMOk6KwnrXM5bMPxH1;Fillsta mejeriaktiebolag;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1124];https://sok.riksarkivet.se/arkiv/wx4zMunvQ2TF7ShtZJLmK3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1154];https://sok.riksarkivet.se/arkiv/nzIKSBKwuY5R38SQR0ck90;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1134];https://sok.riksarkivet.se/arkiv/ckSyFuUHgI336L0kjbHHq0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1137];https://sok.riksarkivet.se/arkiv/WdI69Z6El4zBFUpZrLlgO0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1139];https://sok.riksarkivet.se/arkiv/aO1DzL2oQgVFsqtFUuQHz2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3656];https://sok.riksarkivet.se/arkiv/SlCKGNFrJqgdkKETOFe6Y0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";1949;1950;SE/FAJ/FAJ_10643-1/Ö 1/[H1090];https://sok.riksarkivet.se/arkiv/YIW5G4eivKz398yEVRI8t7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll 1887-1913,
stadgar och bolagsordning 1887, 1889,
årsmöteshandlingar 1888-1912,
förteckning över styrelsemedlemmar 1888-1912,
röstlängd 1913,
Inkommande och utg. handlingar 1895-1914, luckor,
handlingar rörande dagsverken och bidrag 1886-1909, luckor,
fastighetshandlingar och aktier 1889-1914, luckor,
räkenskapsböcker 1887-1890.";1886;1914;SE/FAJ/FAJ_13022-1/V/1;https://sok.riksarkivet.se/arkiv/S9J1b4gJTqcXdKhXQWWku0;Ytterhogdals Godtemplares Byggnadsaktiebolag;Ytterhogdals Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll 1918-1924.
Utgående skrivelser 1919, odat.
Stadgar 1915.
Kassabok 1917-1920.
Avräknings- och huvudbok 1917-1919.
Aktiebok och teckningslistor 1914-1919, luckor.
Tidningsurklipp 1920,.";1915;1920, odat.;SE/FAJ/FAJ_10649-1/V/1;https://sok.riksarkivet.se/arkiv/XGXDcfRraKowVVRiHxsFi3;Aktiebolaget Strömdalen, Berg;Aktiebolaget Strömdalen, Berg;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokollsbok 1908-1939.
Bolagsordning 1908.
Åtkomsthandlingar,
registreringsbrev,
strödda verifikationer 1908-1939.
Verksamhetsberättelser och bokslutshandlingar 1910-1938.
Handlingar rörande likvidation 1938.
Aktieregister odaterat.Innehåller även genealogiska anteckningar över ättlingar till Erik Gufasson.";1908;1939, odat.;SE/FAJ/FAJ_14918-1/V/1;https://sok.riksarkivet.se/arkiv/KzrRy9pQPn4bCIVwUsMzS5;Aktiebolaget Gufassons stiftelse, Mörsil;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Pärm innehållande: Protokoll 1957-1969. Registreringsbevis 1959.;1957;1969;SE/FAJ/FAJ_14318-1/V/1;https://sok.riksarkivet.se/arkiv/RtSuYzwTuY5PTlSdNhylg4;Färgbolaget Penslen, Östersund;Färgbolaget Penslen, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Register över minderåriga arbetare 1901-1913.
Ullböcker (liggare) 1888-1913, luckor.";1888;1913;SE/FAJ/FAJ_14920-1/V/1;https://sok.riksarkivet.se/arkiv/rpSq9ctJwa2vRSA2bVbW11;Äggfors Ullspinneri, Mörsil;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2463];https://sok.riksarkivet.se/arkiv/VPyy55KcsvBWPhZtycEmHS;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1900-1976, 1985-1987, 1995-2004, 2013, 2017, 2019-2020.
Verksamhetsberättelser 1999-2002, 2009.
Stadgar 1897, 1917, 1925, 1960.
Häri även F3:1 och E1:1.";1897;2004;SE/FAJ/FAJ_11594-1/B 1/1;https://sok.riksarkivet.se/arkiv/xh1oNskN6468DilBD2zQb0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2433];https://sok.riksarkivet.se/arkiv/GsDkPisSnKc6atoCzAqa27;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2451];https://sok.riksarkivet.se/arkiv/ldKAfwCvS4QzI37UpbUvG6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1136];https://sok.riksarkivet.se/arkiv/PGa6hBujpKgqw8jO5hyzI2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1140];https://sok.riksarkivet.se/arkiv/Hi0MpGkXgaID151kWGPY31;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1164];https://sok.riksarkivet.se/arkiv/VlJpbVfKg4kdyu4ct4Gl94;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1141];https://sok.riksarkivet.se/arkiv/V91GcFM6c4AH5xRPMemNT3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1160];https://sok.riksarkivet.se/arkiv/nDTiEiyxrY5RGACcJcihX3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2149];https://sok.riksarkivet.se/arkiv/go3YDQO954Qe3YSSDPmCJ1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2199];https://sok.riksarkivet.se/arkiv/dIk4baK0B4cQfnPPCiTSc0;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2200];https://sok.riksarkivet.se/arkiv/TEYKVNvYg4U1b85xZEFrV2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2207];https://sok.riksarkivet.se/arkiv/Mq8MQdnLraMAaLHEtOKxN2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3529];https://sok.riksarkivet.se/arkiv/or4yD4OMmo7TE5d1SG8ZA5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3561];https://sok.riksarkivet.se/arkiv/pyy6PHMQUX8f5ubCSNTwyU;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3626];https://sok.riksarkivet.se/arkiv/tKCr9Ify1wBGXymEDbz8W2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3632];https://sok.riksarkivet.se/arkiv/vMJ8xXbgt4QPGV6EQ5zJl7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3615];https://sok.riksarkivet.se/arkiv/zqR4TzjsyccJibPe9zQ6lV;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3618];https://sok.riksarkivet.se/arkiv/nnjrYVb7iqYFOieQb67y74;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3621];https://sok.riksarkivet.se/arkiv/zBpmWGW1vwR15wZFmAtqQ5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3580];https://sok.riksarkivet.se/arkiv/wJdSOstnX4osbnoJAfRtv0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3622];https://sok.riksarkivet.se/arkiv/fjMmd9jxcagWSTT7fHq7W3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3681];https://sok.riksarkivet.se/arkiv/BSJa0phTJqcZsmhzcKEzyD;Milko;Milko;Föreningsarkivet i Jämtlands län;False
