﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Väggruvan i St.Tuna socken i Kopparbergs län. Upprättat år 1901 av
Herman Sundholm.][Gruvor: Väggruvan].";;1901;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1434:00504;https://sok.riksarkivet.se/arkiv/zLSajANFIYLNKl7pJ1LdY4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Östra Silverberg 1800-tal. Del av större karta över gruvområdet.
Tidigare förvarad inlagd i ovanstående kartbok. Strödda gruvor.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0797:00001;https://sok.riksarkivet.se/arkiv/BgBBMe0Ta4zLeN1JQYBx62;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bild av en] machina nova [vid Stora Kopparberget. Konstruerad av Christopher Polhammar år 1694.] Sam.Buschenfeldt delineavit. [Beskrivning på latin. Stick. ];;1694;;SE/RA/420132/13/2/J 2/J 2 E/1089:00001;https://sok.riksarkivet.se/arkiv/y67Bu5Ufh2BDzlmzlKGT7G;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Bispbergs Järngruvor år 1709 av Gustaf Norn. Säter sn. Bitbergs grufva. Djupkarta, häfte. Pres. i Bergskoll. d. 23 dec. 1709.];;1709;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 B/0667:00001-00006;https://sok.riksarkivet.se/arkiv/A2RDj5ej1KcuTQptwckkc3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dalgruvan i Ludvika socken i Kopparbergs län. Upprättat år 1897 av
Herman Sundholm.][Anmärkningar: Ersatt av 691 Dalens Storspringa(?).
Kartan omfattar följande utmål: Dalgruvans. Gruvor: Dal- och Tägtgruvan.";;1897;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1234:00436;https://sok.riksarkivet.se/arkiv/epzTxcxYmg55X9kMxeIMz0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Desein till Kung Fredricks schiackts nya vattukonst vid Stora Kopparbergs grufva anno 1745 af Pehr Fahlander. [Vattenkonst vid kung Fredriks schakt.];;1745;;SE/RA/420132/13/2/J 2/J 2 D/1060:00001;https://sok.riksarkivet.se/arkiv/8gYEk6D6hak13QqzjC2Q81;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Exportfältet Södra delen i Grangärds socken, Kopparbergs län. Upprättad år 1932 av Walter Persson.][Anmärkningar: Ersatt av karta 902, Exportfält, ...(oläsligt) 2. Format: a)102x76,b)75x63.Kartan omfattar följande utmål: Plutogruvans(?), Trollhättans, Per Danielsgruvans, Härkgruvans, Skogsgruvans, Mjölnarsgruvans, Snickargruvans, Holmsjögruvans, Björnhyttegruvans -och Bastugruvans, Stora Ryssens,Lönnfallsgruvan, Nya Piekgruvan, Fransgruvans, Aldergruvans, Skaftgruvans, Hårdgruvans, Tvistegruvans, Granlu;;1932;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1245:00784;https://sok.riksarkivet.se/arkiv/h6JpJARcU4wnEtAqFoKkh2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruvan år 1650 av Thomas Christiersson (?). med beskrivning kompl. till 1711 och kopierad av Göran Wallerius. pergament, häftade,
44 x 65; 62 x 82.]";;1650;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0567:00001-00008;https://sok.riksarkivet.se/arkiv/adzTzv9XI5Dd6IP677vIM2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruva år 1683. St. Kopparbergs gruva i december månad ... häftade.];;1683;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0580:00001-00012;https://sok.riksarkivet.se/arkiv/7vmpyyD4WXElfncOXLjIC1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1696 av M Rommell. St. Kopparbergs gruva med beskrivning, häftade, 42 x 55; 42 x 78.]";;1696;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0588:00001-00011;https://sok.riksarkivet.se/arkiv/f4yoGR4phY90LiEn3IbRk6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falugruva år 1735 av A Funck. Delar av Falu gruva. Bl a. Blankstöten
med Jungfrupelaren. Beskrivning; häftade.]";;1735;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0613:00001-00009;https://sok.riksarkivet.se/arkiv/gNYYezuuYgD3m00qyucHY5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1738 av Albrecht Hartman. Kronorten mot Konung Fredriks
schakt.]";;1738;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0616:00001;https://sok.riksarkivet.se/arkiv/tE4s0y445w9DwM2HgrEKu7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruva år 1760 av Carl A Björling. Diverse koncept, varierande storlek.] [Anm. Jfr även Örebro 1. Klacka, Stråssa o Dalkarlsb gruvfält.];;1760;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0636:00001-00063;https://sok.riksarkivet.se/arkiv/JYqF3u9WpaISY5yPzX69n5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1760 av Carl A Björling. Östen samt Bergmästarorterna.
Provkarta till examen. Kartbok. Pres. i Bergskoll. d. 9 juni 1760.]";;1760;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0637:00001-00005;https://sok.riksarkivet.se/arkiv/blJSLzKrM2VKBIeRlyak28;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs Odalfält i Garpenbergs socken, Kopparbergs län. Upprättad år 1909 av Yngve Söderqvist.] [ Gruvor: Lars Anders- Lilla Biskops- Stora Biskops- Västgöta- Gunnar Bergmans- Rik- Lilla Ernst- Ernst- Christoffer- Latrinds- Lasses- Björn- Lars Hans- Stora Hedninge- Funek- Konst- Ulrikas- Eriks- Junkar- Lilla Hedninge- Gamla Kupp- Direktör- Rålambs- Nya Kupp- och Täljstens gruvorna.];;1909;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1249:00595;https://sok.riksarkivet.se/arkiv/RZqScNZLj4YXPb691d0yL7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Geographisk Charta, som utvisar Mora sockns belägenhet emot Västerdale elfven och emot Fahlun ... upsat åhr 1733 af Albrecht Hartman. [Situation m.m.];;1733;;SE/RA/420132/13/2/J 2/J 2 B/1004:00001;https://sok.riksarkivet.se/arkiv/7vvymYYmqw5BU95Z88byJ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geometrisk charta öfver Falun stad med dess jurisdiction så väl som alla de bergzfresse hemman som äre belägne omkring bemt:e stad...med alla de ägor, skogh och flera lägenheter som till samma hemman höra...
Renoverad och forfärdigad anno 1728 af Magnus Bosell. [Situation och omliggande bergsfälschemman. 1728.ritn.]";;1728;;SE/RA/420132/13/2/J 2/J 2 A/0936:00001;https://sok.riksarkivet.se/arkiv/n4UUhaTmW4skquMyoeUt65;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kalvbäcksgruvan i Vika Socken i Kopparbergs län. Upprättat år 1946 av Einar Höök.] [Anmärkningar: Gruvdriften nedlagd den 31 dec 1962 Dur K5/1964. Kartan omfattar följande utmål: Kasshagsgruvan, Vikesgruvan, Nya Kalvbacksgruvans, Esnilsgruvans, Emilgruvans utvidgning, Brötgruvans och Örngruvans samt Näsgruvans. Gruvor: Kalfbäcks- Gammal- Blå- och Koppargruvorna. Nya Kalvbacksgruvan och Blågruvan.];;1946;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1298:00848;https://sok.riksarkivet.se/arkiv/omB5TMRqH4QxaZMS6uzJA2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kalvbäcksgruvan Nya i Vika Socken i Kopparbergs län. Upprättat år 1917 av Valdemar Cartgren.] [Anmärkningar: Gruvdriften nedlagd den 31 dec 1962 Dur K5/1964. Kartan omfattar följande utmål: Nya Kalvbäcksgruvan. Gruvor: Kalfbäcks- Gammal- Blå- och Reiklands gruvorna. Nya Kalvbäcks- Blå- och Koppargruvorna.];;1917;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1297:00679;https://sok.riksarkivet.se/arkiv/r7sz3xcfR2NAHgQ9LRE5Z0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Morgruvan i Grangärde socken, Kopparbergs län. Upprättad år 1926 av G. Albert.Román.][ Anmärkningar: Se Exportfältet ...(oläsligt) gruvan nr 685. Gruvor: Kärrgruvan, Madusagruvan(?), Morgruvan, Abraham och Snuggan, Sköttgruvan, Björnhyttegruvan, Badstugruvan, Kittel och Snällgruvan, ...(oläsligt)gruvan, Laxbitsgruvan, Lönnfallsgruvan, Källgruvan, Galthuvudet, St. Ryssguvan, Västgöte- Morsgruvan, Malingsbobrottet.];;1926;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1335:00771;https://sok.riksarkivet.se/arkiv/zxVmG1QDIoHOGV34aCaEl5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Profilcharta öfver Vattuledningarna för konst- och uppfodrings vercken vid Stora Kopparberget författad år 1793 af Clas Wallman;;1793;;SE/RA/420132/13/2/J 2/J 2 B/1005:00001;https://sok.riksarkivet.se/arkiv/304F7PSHBqMZ7p7ulQAws0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ritning med häftad beskrivning på en] Cubisk blåsmaskin. Invänterad och i värket stäld vid Compagni grufan i Svärdsjö socken och Stora Kopparbergs län år 1808 af Daniel Danielsson. Kubisk blåsmaskin.1808.
[ritn. Beskrivning.]";;1808;;SE/RA/420132/13/2/J 2/J 2 E/1077:00001-00014;https://sok.riksarkivet.se/arkiv/Wam6JZs6j4keQ1806KkNt2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Siksjöberg. Utmålskarta.Norrbärke sn. Strödda gruvor.];;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0773:00001;https://sok.riksarkivet.se/arkiv/XjIyCOkDhgJV1I4yZES8DD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Stollgruvan No3 ( Brusgruvan) i Norrbärke socken, Kopparbergs län. Upprättad år 1924 av H. Sandberg.][Anmärkningar:(smedjebackens kom.) Kartan omfattar följande utmål: Septi och Vassel (södra delarna) Skribergs- Konst- Helena- Maria-Viktors samt Vernergruvorna (av sistnämnda norra delen). Gruvor: Skredberg- Tvärstall- Stora Septi- Sexli- Smedje och Lilla Smedjegruvornas, Mårtens och Norra schakt samt Garpenberg.];;1924;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1398:00745;https://sok.riksarkivet.se/arkiv/K6aDt2JyAQ5GF2EObf7uf1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Strandbergsfältet i Grangärde socken, Kopparbergs län. Upprättad år 1911 av Torsten Fahlman.][ Anmärkningar Format: a)102x72, b)82x56. Ersatt av karta 903(?) Exportfältet 3. Ersatt av karta 904 ...(oläsligt) fältet. Kartan omfattar följande utmål: Enkullsgruvans, Vävsjodens, Gloppgruvans, Södra Dobbkärrsgruvans, Norra Dobbgruvans, Rämnmens(?) Srandgruvans samt Storstena utmål 1st och 2dra skiftet. Gruvor: Björkgruvan och Carl Johans schakt.];;1911;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1401:00638;https://sok.riksarkivet.se/arkiv/LYEyi6nEJw1T10DzKxk770;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strödda gruvor. år 1790 av G Bergström. Koncept.];;1790;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0774:00001-00005;https://sok.riksarkivet.se/arkiv/lE5oQtAsJaYB2dQVO5z2z0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Torrstensbergs, Gräsbergs och Rotbottenbergs järnmalmfält år 1806 av Jacob. Utmålskarta 43 x 77; 30 x 49. Strödda gruvor.]";Se även strödda gruvor Gräsberg.;1806;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0781:00001-00002;https://sok.riksarkivet.se/arkiv/bwa4apGvL4YdqKBq2c3o90;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Torrstensbergs, Gräsbergs och Rotbottenbergs järnmalmfält år 1806 av Jakob Küsel. Utmålskarta rullad.Strödda gruvor.];Kvar hos komm. kol 1980.;1806;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0780:00001;https://sok.riksarkivet.se/arkiv/HzZs9cyyhCbKI0yN71rAt5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Tuna Hästbergs gruvfält i St.Tuna socken, Kopparbergs län. Upprättad år 1888 av Arth. Lundeberg.][ Gruvor: Gräns- Åker- Anna- Laxsjö- Hins- Kron- Valt- Smedja- Katt- Orin- Tramp- Ny- Pig- Stins- Yerico och Kärrgruvorna, Försöket A,B,C,D,E,F,G,H,N samt Plåten, Lilla Plåten och Stora Plåten.];;1888;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1424:00262;https://sok.riksarkivet.se/arkiv/5Gyduu0afQVUjvdsjSNGw3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Vintjärnsgruvfält i Svärdsjö socken i Kopparbergs län. Upprättat år
1886 av Arth. Lundeberg.][Gruvor: Gammal- och Östergruvorna, Väster-
Nordensons- och Majorens schakt samt Kupan, Försöket, Pipan och Stollen.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1433:00213;https://sok.riksarkivet.se/arkiv/3ftvVlt8pqoEgkjAm3bT42;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Vintjärns järngruvor.
Gruvfältet. Utmålskarta.]";;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 F/0728:00001;https://sok.riksarkivet.se/arkiv/CLpOeqyJ0I3VioBUyXuU15;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Vintjärns järngruvor år 1774 av Anders Polheimer.
Svartnäsgruvan. Kartbok. Pres. i Bergskoll. d. 8 mars 1809.]";;1774;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 F/0722:00001-00006;https://sok.riksarkivet.se/arkiv/shdCoSpJzI7DPavq1VJLL1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Västra Silfberg m fl. År 1845 av D A Böhlmark. Strödda gruvor. Silver- och kopparmalmsanledningar. Utmålskarta.];;1845;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0789:00001;https://sok.riksarkivet.se/arkiv/EDFoYlO6F4w4GzxwLmPFJ4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Östra Silfberg. År 1711 av Gustaf Norn. Strödda gruvor. Dagblad med beskrivning.];;1711;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0793:00001;https://sok.riksarkivet.se/arkiv/l3g81YALWK6tiks1RjWHV1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Afritning öfver en del af Smediebacken uti Stora Kopparbergs höfdingdöme...Norrberckes sockn. Affattad år 1773 af And. Ahlberg.
[Beskrivning. ritn.]. [Format 48 x 73 (56). cm.].";;1773;;SE/RA/420132/13/2/J 2/J 2 A/0932:00001;https://sok.riksarkivet.se/arkiv/lhHR5YstYaMjKlWS4GLD42;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bispbergs järngruvor. Av D S von Wolcker. Mellanfältet, utmålskarta.];;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 B/0676:00001;https://sok.riksarkivet.se/arkiv/cJSzLe3zsf4lFfOaznOml4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bispbergs järngruvor. År 1800-tal. Valsarfs, drottning Sofias och Victorias schakt. Häfte.];;1800-tal;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 B/0678:00001-00005;https://sok.riksarkivet.se/arkiv/O3FeGNDuIqAHRKJJIhFwj2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bråfallsgruvorne i Silvbergs socken,Kopparbergs län. Upprättad år
1887 av J.C.Polheimer].
[Anmärkningar: Ersatt av nr.621].
[Gruvor: Timmer- Gubb- Mellan- och Långgruvorne samt Oskars schakt].";;1887;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1225:00172;https://sok.riksarkivet.se/arkiv/pgR6MtrQ1aY6VHNMorpOX3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bäsinge.
Folkärna sn. Utmålskarta. Strödda gruvor.]";;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0736:00001;https://sok.riksarkivet.se/arkiv/3UbNvyOxBYHBvcygILquvD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Charta öfver Elfvedahls porphyrverk...med dess bygnader och omliggande
inhägnad af utmarken. Författad år 1801 af ...Eric Hagström. Afritat...år 1802 af Gust. Sätterborg. [ (bl 1)- Situation, plan och profil utgiven av N G Werming 1818. (bl 2) ritn. och tryck. Beskrivning (bl 1)].[Format 59x94; 34x44 cm].";;1801;;SE/RA/420132/13/2/J 2/J 2 A/0933:00001-00002;https://sok.riksarkivet.se/arkiv/4IkyIUXVtINPNBlzHcxsvD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Dahlelfvens lopp igenom Nåås sochn ... medh dess forssar och fästen som flotningen förhindra ... Affmätt 1690 af P Mört.
[(bl 1) - Konceptritning (bl 2) Beskrivning(bl 1). Flottningsled i Dalälven. Format 45 x 59; 58 (30) x 40 (24) cm.]";;1690;;SE/RA/420132/13/2/J 2/J 2 B/0985:00001-00002;https://sok.riksarkivet.se/arkiv/z3XDW5DQl2PQ8SbdvUBzZA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Enkullgruvan och Västansjöbrottet i Grangärde socken i Kopparbergs län.
Upprättat år 1892 av K.G. Brunnberg.][Anmärkningar: Denna gruva torde
ha ...(oläsligt) fältet av 685. Kartan omfattar följande utmål:
Enkullgruvans och Västansjöbrottets utmål. Gruvor: Enkullgruvan och
Västansjöbrottet.]";;1892;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1242:00364;https://sok.riksarkivet.se/arkiv/bzCCSR6u3IHKBu7VH3VIS5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1684 av Hans Ranie. St. Kopparbergs gruva i februarij
och martij månad.. pergament, häftade, 44 x 57; 65 x 78. Finns i två
exemplar.]";;1684;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0582:00001-00011;https://sok.riksarkivet.se/arkiv/mgcsz3lkBA55jCcmxZEHz8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1707 av Göran H:son Wallerius. Måns Nils-, Drottning- och Flemingsgruvan med beskrivning, 2 bl pergament, häftade. Pres.
i Bergskoll. i nov. 1707.]";;1707;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0592:00001-00012;https://sok.riksarkivet.se/arkiv/lY8cbfAW5a2NEmHrjW1723;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1749 av Eric Geisler. Drottninggruvan. Djupkarta med beskrivning; Kartbok. Kompl. 1783 av A Polheimer och 1789 av
G Bergström.]";;1749;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0630:00001-00015;https://sok.riksarkivet.se/arkiv/2g9RcdoCe4saTnPrs3pRY0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruva år 1754 av O N Ekman. Bergmästaregruvan. Djup- och profilkarta med beskrivning. Kartbok .];;1754;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0632:00001-00008;https://sok.riksarkivet.se/arkiv/qBbsbsgfD4sxvkm9ojYHl0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1806 av G,Bergström. Plan av St. Kopparbergs gruva.
Kopia, kartbok. Inkom d. 13 april 1807.]";Fol 21-2;1806;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0652:00001-00010;https://sok.riksarkivet.se/arkiv/bWyMzjbArDFlrzGAjuUSSF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Falu gruva år 1833 av Clas Wallman. Gruvras vid stora kopparberget.
Papper klistrat på väv. Ink. t. Bergskoll. d. 30 jan. 1833.]";;1833;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0656:00001;https://sok.riksarkivet.se/arkiv/jqzR6lZPk2FNXnkwvUu1E4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruva år 1885 av Arthur Lundeberg. Teodolitmätning.];;1885;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0661:00001;https://sok.riksarkivet.se/arkiv/EzqWdGOtvwV8yon1PynJrG;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Floberg år 1805 av A Ewerström.
Ål sn. Dagblad över koppargruvorna. Strödda gruvor.]";;1805;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0738:00001;https://sok.riksarkivet.se/arkiv/0swZdC5qvqYwiyXXIs3XD4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1698 av Olof Nauclérus. Lilla Biskopsgruvan.];;1698;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0684:00001-00003;https://sok.riksarkivet.se/arkiv/d8KQ7jtDcqsQghSBZLkfy7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Garpenbergs gruvfält. År 1705 av S. Buschenfeldt. Latvindsgruvan. Djupkarta,2 ex. 7 blad papper häftade, 32x21 och 10 blad papper häftade
46x29. Pres. i Bergskoll. i nov. 1707.]";;1705;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0688:00001-00007;https://sok.riksarkivet.se/arkiv/jXt2yWgRqYDTQpvJ2RnoX6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1767 av Leonhard Horneman. Gruvfältet. Plan med beskrivn.];;1767;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0697:00001;https://sok.riksarkivet.se/arkiv/JuXglzcCgYHSKDiu7WMYq2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Geografisk charta öfver Väster Silfverberget. [ gravyr,].;;1800;;SE/RA/420132/13/2/J 2/J 2 A/0935:00001;https://sok.riksarkivet.se/arkiv/p80hyoImlAL6RQMtV0shw4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Grisnebäck år 1751 av M Sallström.
Ål sn. Dagblad med beskrivning. Strödda gruvor.]";;1751;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0741:00001;https://sok.riksarkivet.se/arkiv/hzUEzmGqM52iJP79kIO1G9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Gränsgruvan i Norrbärke och Ludvika socken, Kopparbergslän.Upprättad år 1943 av Peter J. Sossman.] [Anmärkningar: Boliden påbörjade uppläggning av ny gruvkarta.];;1943;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1260:00829;https://sok.riksarkivet.se/arkiv/Q2Qnk0pzWgLCZ28ukPwCc1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Hellströmsgruvan i Ludvika socken i Kopparbergs län. Upprättat år 1883
av Birger Santesson.][Anmärkningar: Ersatt av 735 ...(oläsligt) Gruvor:
Bång- Stora Högbotten- och Nya Hellströms gruvorna]";;1883;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1273:00246;https://sok.riksarkivet.se/arkiv/s0NWeQkpyY5GgJE9CP7WH1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Kompanigruvan år 1806 av Anders Ewerström. Djupkarta
med utförlig beskrivnin. Kartbok. Kompl. 1811 av Gustaf Bergström och
1820 av Anders Polheimer Pres. i Bergskoll. d. 20 nov. 1811.
Svärdsjö sn. Strödda gruvor.]";;1806;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0761:00001-00020;https://sok.riksarkivet.se/arkiv/m9nfLmCeV4AYl2v9Gyp0l3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Långfallsgruvan i Grangärde socken, Kopparbergs län. Upprättad år 1890 av Karl Köjer.][ Anmärkningar: Ersatt av 786 Saxberg. Kartan omfattar följande utmål: Långfallsgruvans utmål. Gruvor: Rålinie- och Långfalls gruvorna samt Linie schakt.];;1890;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1328:00318;https://sok.riksarkivet.se/arkiv/z1eJShMZKwFQoet8jDac94;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Lövåsens gruvfält år 1664.
St. Skedvi sn. Silvergruvan. Djupkarta. Finns i 2 exemplar 4 bl papper, häftade, 32 x 42; 37 x 47. 4 bl papper, 46 x 59.]";;1664;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 E/0709:00001-00008;https://sok.riksarkivet.se/arkiv/AS3gs5gyJA5JagBIlEtXt2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lööfås grufvor med näst in till belägne dammar och vattuledningar. Aftagne in junio 1737 af Anders Lundström. [Beskrivning. Vattenledning till Lövåsens gruvor.];;1737;;SE/RA/420132/13/2/J 2/J 2 B/1000:00001;https://sok.riksarkivet.se/arkiv/s6SyYhjbNg1MUHZH9VWi73;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
