﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Inkomna brev i diskonteringsärenden;1762;1763;SE/RA/4113/2/B/194;https://sok.riksarkivet.se/arkiv/jRzp1bz2mj6hy6m2xsfkpT;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Inkomna brev i diskonteringsärenden;1766;;SE/RA/4113/2/B/196;https://sok.riksarkivet.se/arkiv/qUwEc38uS46lMnzXUnVO22;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Inkomna skrivelser och akter;"Hall- och manufakturrättens uppgift var att ha uppsikt över manufakturer och fabriker. Rätten gav t.ex. tillstånd att starta fabriksrörelse, granskade varor och försåg dem med hallstämpel, behandlade mål rörande varutillverkning och tvister mellan arbetsgivare och arbetstagare. Hallrätter fanns i hela Sveriges städer och avskaffades 1846. vissa volymer innehåller tygprover. 
Här upptas endast vissa löpande serier av skrivelser. Enstaka skrivelser är även infogade bland räkenskapshandlingar i serie C. Serien fortsätter efter 1764 i de till Kommerskollegium insända berättelserna.";;;SE/RA/4113/3/B;https://sok.riksarkivet.se/arkiv/GYpPyCz3Ij7itdjhheD9W5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankavräkningsbok.;48;1757;SE/RA/4113/3/C/C 6/417;https://sok.riksarkivet.se/arkiv/Wb344cWCzoTMaaJKIN7FG4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok;1751;1754;SE/RA/4113/3/C/C 6/403;https://sok.riksarkivet.se/arkiv/7UAyaJTP9wVBQyXkJRAUl3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1739;;SE/RA/4113/3/C/C 1/225;https://sok.riksarkivet.se/arkiv/6KCrXXHzFQVMCU1E5h8IS5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1745;;SE/RA/4113/3/C/C 1/231;https://sok.riksarkivet.se/arkiv/NLhu7vkkrazSNUFFixqgo0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1754;;SE/RA/4113/3/C/C 1/240;https://sok.riksarkivet.se/arkiv/llW8WVpcSqz2NJeOHQ5427;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1755;;SE/RA/4113/3/C/C 1/241;https://sok.riksarkivet.se/arkiv/MwtOKOBV5qoeAOgWwFHRz2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1760;;SE/RA/4113/3/C/C 1/246;https://sok.riksarkivet.se/arkiv/7wj99MaE442ym79er7S1z2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1762;;SE/RA/4113/3/C/C 1/248;https://sok.riksarkivet.se/arkiv/p9CTtuwZe4Yzm6vwxYqL92;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok över bankmedlen;1747;1750;SE/RA/4113/3/C/C 6/390;https://sok.riksarkivet.se/arkiv/FyEzis85yYZmQSLGeSidfD;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1748;;SE/RA/4113/3/C/C 2/262;https://sok.riksarkivet.se/arkiv/CfoxaTTzw252WFmjwhGwz2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1763;;SE/RA/4113/3/C/C 4/373;https://sok.riksarkivet.se/arkiv/kazOQvUzxL9a08QfKjdy6M;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1765;;SE/RA/4113/3/C/C 4/381;https://sok.riksarkivet.se/arkiv/lzEMhhpqz91aouaa7FXX47;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 1. Debetverifikationer till räkningar;1739;;SE/RA/4113/3/C/C 3/281;https://sok.riksarkivet.se/arkiv/UJtd7hhNqq6orPbMzEppH7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 24. Åtskilliga hallrätters attester och Stockholm 1746 till räkningar;1739;1746;SE/RA/4113/3/C/C 3/304;https://sok.riksarkivet.se/arkiv/CUasQz2fgI5Obys2z5FLUJ;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 26. Debetverifikationer till räkningar samt Bonges kvittenser till räkningar;1739;1747;SE/RA/4113/3/C/C 3/306;https://sok.riksarkivet.se/arkiv/TT1uNCcjBKs4I3jt9yv5D2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 33. Creditverifikationer till räkningar;1748;;SE/RA/4113/3/C/C 3/313;https://sok.riksarkivet.se/arkiv/FUdT4g8JpKQYn4imbtHy76;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Peter Westmans strödda räkenskaper;Peter Westmans strödda räkenskaper och koncept;1730;1750;SE/RA/4113/5/C/492;https://sok.riksarkivet.se/arkiv/1whr18ivcKA9CAP1BPcZu1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Räkenskaper;"För verifikationer se Kamrerarkontoret/ Räkenskaper/ Manufakturfondens verifikationer huvudserien C3:281-360
Debet och kredit: en dubbelbokföring. Dubbel kontering - affärshändelser registreras på två konton, debet och kreditsida för att se att allt stämmer. Tillgångar växer i debet och minskar i kredit.
Diskontlån var den vanligaste formen av lån. Det var räntefria lån där man använde utgivna skuldsedlar och för belåning. Avdrag beräknades per år i procent av skuldens växel och gjordes när en skuld betalades. Första köpet skedde mot utställande av skuldsedel på kortare eller längre sikt för att affärsmännen skulle få tillgång till ett nödvändigt kapital mellan försäljning av varor och betalningen för dem.";;;SE/RA/4113/4/A;https://sok.riksarkivet.se/arkiv/aNQitknZT4g0NUfmkt1FN3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Vedevågs huvudbok;1736;;SE/RA/4113/3/C/C 8/428;https://sok.riksarkivet.se/arkiv/BhCoxXJicaczyfgIXbIqvC;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Vedevågs journal;1727;1731;SE/RA/4113/3/C/C 8/431;https://sok.riksarkivet.se/arkiv/eXuiqLCotqAYB2ARGu7uU3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1739;;SE/RA/4113/1/A/A 1/45;https://sok.riksarkivet.se/arkiv/pzSEOr9tAgRHarsfDKCl66;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1750;;SE/RA/4113/1/A/A 1/56;https://sok.riksarkivet.se/arkiv/a7ozE16cGw5FdScpNzbCyQ;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1759;;SE/RA/4113/1/A/A 1/69;https://sok.riksarkivet.se/arkiv/H8vaTjOCRqw6R0OyLtCyWB;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1761;;SE/RA/4113/1/A/A 1/72;https://sok.riksarkivet.se/arkiv/GIOus3DSE46N0iARiSFOO0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1761;;SE/RA/4113/1/A/A 3/103;https://sok.riksarkivet.se/arkiv/z1DbpKJwlgF4NI9gfe8F64;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1760;;SE/RA/4113/1/A/A 4/111;https://sok.riksarkivet.se/arkiv/VFIlFJixp4EOFqAio1OY53;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1741;1742;SE/RA/4113/1/B/B 1/123;https://sok.riksarkivet.se/arkiv/O4RjqwszNADQuuM9YT7KD5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1745;1746;SE/RA/4113/1/B/B 1/125;https://sok.riksarkivet.se/arkiv/flBgY0jVGqEIM3niSFuis2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1748;;SE/RA/4113/1/B/B 1/127;https://sok.riksarkivet.se/arkiv/BgeaLjv8Rqk3Q0fxQT5py7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1753;;SE/RA/4113/1/B/B 1/132;https://sok.riksarkivet.se/arkiv/0CujQ0m0qqckJFPUDW55m2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1755;1757;SE/RA/4113/1/D/D 1/161;https://sok.riksarkivet.se/arkiv/o5uHPVKDgK6Eoenu6zzVbF;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1766;;SE/RA/4113/3/C/C 2/280;https://sok.riksarkivet.se/arkiv/nq3fCryizD1hSU88SyLEaP;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1766;;SE/RA/4113/4/A/A 1/453;https://sok.riksarkivet.se/arkiv/eZYldOMDt4AhWuImqm1by6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1760;;SE/RA/4113/4/A/A 2/457;https://sok.riksarkivet.se/arkiv/HMP3lGvHL4cEv1e8yd8515;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Instruktioner mm. Däribland Kungl. Maj:ts instruktion för manufakturkontoret 1739 samt anteckningar om tjänstemän i verket. Åtskilliga reglementen för kontoret finns avskrivna bland liggare i Kommerskollegiums huvudarkiv.;1739;1761;SE/RA/4113/1/C/146;https://sok.riksarkivet.se/arkiv/B75TuuVFRqggufcHGbqRa0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll över allmänna ärenden i originalutskrift;I äldre förteckningar kallade ekonomiprotokoll istället för diskontprotokoll;;;SE/RA/4113/1/A/A 1;https://sok.riksarkivet.se/arkiv/tDmqdJNxeqowj6iT6HWn92;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;1743 och 1762. Åtskilliga register. Innehåller bland annat extract (utdrag ur) brevbok 1743 samt sakregister över riksens ständers extracta (utdrag ur) protokoll 1756-1762 (två häften);1743;1762;SE/RA/4113/1/C/148;https://sok.riksarkivet.se/arkiv/EaXcOdxmpaARk5fZE6zme7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Bongeska sterbhusets balansräkning;Bongeska sterbhusets balansräkning;1735;1744;SE/RA/4113/6/D/502;https://sok.riksarkivet.se/arkiv/HP5xST82saAL4mJeXAPE31;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Brevbok;1742;;SE/RA/4113/1/D/D 3/167;https://sok.riksarkivet.se/arkiv/M3JjziBrD29MwHq7KVTg26;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Diskontfondens bankexpeditionsbok.;1760;1762;SE/RA/4113/4/A/A 5/475;https://sok.riksarkivet.se/arkiv/Alo20ARU0KAGCNNtXMkYz5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Diskontfondens bankexpeditionsbok.;1763;1765;SE/RA/4113/4/A/A 5/476;https://sok.riksarkivet.se/arkiv/0UwUIzBJ2AJFmnzMjsG569;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Diskontfondens diskontuträkningar;1757;1764;SE/RA/4113/4/A/A 3/468;https://sok.riksarkivet.se/arkiv/fwQkJ8seHaEHvyskWCGSH0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Hallrätternas berättelser om fabrikernas tillstånd;"Hall- och manufakturrättens uppgift var att ha uppsikt över manufakturer och fabriker. Rätten gav t.ex. tillstånd att starta fabriksrörelse, granskade varor och försåg dem med hallstämpel, behandlade mål rörande varutillverkning och tvister mellan arbetsgivare och arbetstagare. Hallrätter fanns i hela Sveriges städer och avskaffades 1846. vissa volymer innehåller tygprover. 
Här upptas endast vissa löpande serier av skrivelser. Enstaka skrivelser är även infogade bland räkenskapshandlingar i serie C. Serien fortsätter efter 1764 i de till Kommerskollegium insända berättelserna.";;;SE/RA/4113/3/B/B 1;https://sok.riksarkivet.se/arkiv/W4XDVSVHTqABp2MOBNEoq2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1764;;SE/RA/4113/3/B/B 1/220;https://sok.riksarkivet.se/arkiv/8rapHqOztANFtEhsf5zJAC;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas uppgifter om säkerhetshandlingar. Avser de i hallmagisinen deponerade säkerheter för lån av manufakturfonden;1739;1745;SE/RA/4113/3/B/B 2/222;https://sok.riksarkivet.se/arkiv/jfqyz56ToL7YbzMCQ1uQNN;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Inkasseringsbok nr 3;Diskontfonden inkasseringsbok nr 3;1763;1765;SE/RA/4113/4/A/A 4/471;https://sok.riksarkivet.se/arkiv/AAACskW1YaQ9AtrmpgYMs0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Inkomna brev i diskonteringsärenden;1764;1765;SE/RA/4113/2/B/195;https://sok.riksarkivet.se/arkiv/gZlnuqUFt4oLHEsL9iiyI1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankavräkningsbok.;1739;1746;SE/RA/4113/3/C/C 6/415;https://sok.riksarkivet.se/arkiv/CNzi3U5Uqw74GYUhjpfkT1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok;1765;1766;SE/RA/4113/3/C/C 6/413;https://sok.riksarkivet.se/arkiv/6UNboGeIHasg8yH1QzXhlF;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1765;;SE/RA/4113/3/C/C 1/251;https://sok.riksarkivet.se/arkiv/FRco6znndI3VL8GXIbqON5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1741;;SE/RA/4113/3/C/C 2/255;https://sok.riksarkivet.se/arkiv/U5m5yBpkyD7YOVKMHKYYo4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1762;;SE/RA/4113/3/C/C 2/276;https://sok.riksarkivet.se/arkiv/GgLjomTyoQLACSawyKF5t4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1763;;SE/RA/4113/3/C/C 2/277;https://sok.riksarkivet.se/arkiv/yXiLwNLo22J7dhjmmMCF27;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1759;;SE/RA/4113/3/C/C 4/369;https://sok.riksarkivet.se/arkiv/gvvQNj1Lg4MII2sSehGsA2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 6. Verifikationer till bankoräkningar;1740;;SE/RA/4113/3/C/C 3/286;https://sok.riksarkivet.se/arkiv/3GLzrKnaz10aLkAUdAchBB;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 28. Debetverifikation till räkningar;1747;;SE/RA/4113/3/C/C 3/308;https://sok.riksarkivet.se/arkiv/KZBu8chZq462sBOIzs0ZP2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 44 a. Kommerskollegiums räkningar;1751;;SE/RA/4113/3/C/C 3/324;https://sok.riksarkivet.se/arkiv/T2BxcUSKC4oXyxnlIjvl71;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 48. Creditverifikationer till räkningar;1753;;SE/RA/4113/3/C/C 3/329;https://sok.riksarkivet.se/arkiv/In0HyYoI8YHClP97dtsPF7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 58 a. Creditverifikationer till räkningar;1758;;SE/RA/4113/3/C/C 3/341;https://sok.riksarkivet.se/arkiv/0muF3Q31XKMHwaMy1NMae7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 62 b. Creditverifikationer till räkningar;1760;;SE/RA/4113/3/C/C 3/347;https://sok.riksarkivet.se/arkiv/dTsT3jBMR4ILgS8XEso7q0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 65. Debetverifikationer till räkningar;1762;;SE/RA/4113/3/C/C 3/350;https://sok.riksarkivet.se/arkiv/M0dBSyuysb7lTH9q6G7DC3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 66. Creditverifikationer till räkningar;1762;;SE/RA/4113/3/C/C 3/351;https://sok.riksarkivet.se/arkiv/SoSV0ChwLaUxhbhVpuHjz2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 71 b. Debetverifikationer till räkningar;1765;;SE/RA/4113/3/C/C 3/357;https://sok.riksarkivet.se/arkiv/ZmtXFBYnFKYLbYR3mOqzyA;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Peter Westmans specialräkning;Peter Westmans specialräkning;1739;;SE/RA/4113/5/C/491;https://sok.riksarkivet.se/arkiv/DhvakhSLAqM2P3lgbsBm82;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Räkningskopiebok för Bongeska målet;Volym D:503 är trasig och måste hanteras varsamt. Räkningskopiebok för Bongeska målet;1735;1744;SE/RA/4113/6/D/503;https://sok.riksarkivet.se/arkiv/s1ybYbZp7YLR0TzHzvCnOQ;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Utgående skrivelser;Huvudsamlingen i registratur (eller koncept). Kopior av utgående skrivelser. För åren 1739-1763 utskrifter i registratur, och 1764 och 1765 i koncept. Enligt en äldre arkivförteckning har det funnits en fullständig konceptserie;;;SE/RA/4113/1/B/B 1;https://sok.riksarkivet.se/arkiv/IRYg80pzXwHKx71xrY2CZ0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Uträkning över tillåtna utrikes varors avgifter. Alfabetiska förteckningar upprättade av Carl Leopold.;1752;;SE/RA/4113/1/C/149;https://sok.riksarkivet.se/arkiv/Uc6suqnhzYT2osI69NZ0z1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Vedevågs memorialbok/ journal;1731;1733;SE/RA/4113/3/C/C 8/434;https://sok.riksarkivet.se/arkiv/ZZ4XMUu0waIpy8edVr1ed1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Åtskilliga akter om manufakturer. C. Hårleman, C. Forsell mfl.;1739;1762;SE/RA/4113/1/D/D 5/181;https://sok.riksarkivet.se/arkiv/brCPm9W6sKUeIqo2HMErx1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1744;;SE/RA/4113/1/A/A 1/50;https://sok.riksarkivet.se/arkiv/QEptisozxQ1Aqjst50QSK0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1762;;SE/RA/4113/1/A/A 1/73;https://sok.riksarkivet.se/arkiv/nhz8fytRlb2YlSnnCKqb15;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1754;;SE/RA/4113/1/A/A 2/88;https://sok.riksarkivet.se/arkiv/o99vazaA9A38aINwELypJ0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1762;;SE/RA/4113/1/A/A 3/104;https://sok.riksarkivet.se/arkiv/I3ZyTZX602PVE4czjPuo36;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1759;1760;SE/RA/4113/1/A/A 5/115;https://sok.riksarkivet.se/arkiv/BUuYDyvzn53fm0QY089tG7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1739;1740;SE/RA/4113/1/B/B 1/122;https://sok.riksarkivet.se/arkiv/KxfKDWoxgKEJy3HoeWzYtD;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1761;;SE/RA/4113/1/B/B 1/140;https://sok.riksarkivet.se/arkiv/vzfYQaNcAgT77xz5uKcc72;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1739;1758;SE/RA/4113/1/C/151;https://sok.riksarkivet.se/arkiv/KPk9beNjMqs7Cwftco8y72;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1759;1763;SE/RA/4113/1/C/152;https://sok.riksarkivet.se/arkiv/zmcQblJ9yfDWyksVI6zZs1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1757;;SE/RA/4113/4/A/A 2/454;https://sok.riksarkivet.se/arkiv/2G3ISNhJn4E9LmTZ7qyGr7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Dossier-akt;Ett protokoll gemensamt med manufakturkontoret;;;;SE/RA/6122/10/VII/4;https://sok.riksarkivet.se/arkiv/dOyy0KBnz6ZHmtSs1LRSjP;Frihetstidens utskottshandlingar;Sveriges riksdag;Riksarkivet i Stockholm/Täby;False
Serie;"Skrivelser från riksens ständers deputationer och
manufakturkontoret
";Seriens signum enligt äldre förteckning E II u.;;;SE/LLA/10887-1/D II hd;https://sok.riksarkivet.se/arkiv/fgFBZfqEk4IUaFjED8Ycw3;Hallands läns landskanslis arkiv t o m ca 1900;Länsstyrelsen i Hallands län. Landskansliet;Riksarkivet i Lund;False
