﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ABF lokalavdelning, Njurunda;;1965;1966;SE/FAY2/2_20009-1;https://sok.riksarkivet.se/arkiv/gH7NtrBRQashPGcKczTY34;;ABF lokalavdelning, Njurunda;Föreningsarkivet i Västernorrland. Medelpadsdepån;False
Arkiv;ABF LOKALAVDELNING NO 17 I SÄVSJÖSTRÖM;;1963;1971;SE/G011/REA000121062;https://sok.riksarkivet.se/arkiv/XFNUSQIHIq6v5Pj2gL79H0;;ABF-LOKALAVDELNING 17 I SÄVSJÖSTRÖM;Kronobergsarkivet;False
Arkiv;ABF LOKALAVDELNING NO 98 I ÅSEDA;;1923;1972;SE/G011/REA000121064;https://sok.riksarkivet.se/arkiv/yqysNZz48sbpNjNceMCcHN;;ABF-LOKALAVDELNING 98 I ÅSEDA;Kronobergsarkivet;False
Arkiv;ABF LOKALAVDELNING NO 210 I NORRHULT-KLAVRESTRÖM;;1965;1972;SE/G011/REA000121066;https://sok.riksarkivet.se/arkiv/wqn7qKrlAqEBIYqf40HgH2;;ABF-LOKALAVDELNING 210 I NORRHULT-KLAVRESTRÖM;Kronobergsarkivet;False
Arkiv;ABF-LOKALAVDELNING NO 625 I ÄLGHULT;;1939;1958;SE/G011/REA000121090;https://sok.riksarkivet.se/arkiv/6TRTdC6OSKEH7byU1utxc5;;ABF-LOKALAVDELNING 625 I ÄLGHULT;Kronobergsarkivet;False
Arkiv;ABF-LOKALAVDELNING NO 1717 I HOHULTSLÄTT;;1943;1971;SE/G011/REA000121091;https://sok.riksarkivet.se/arkiv/1S5Pj0PfU4gNXiF9PuH3w2;;ABF-LOKALAVDELNING 1717 I HOHULTSLÄTT;Kronobergsarkivet;False
Arkiv;ABF-LOKALAVDELNING NO 1735 I LENHOVDA;;1948;1973;SE/G011/REA000121093;https://sok.riksarkivet.se/arkiv/akUHqRVmTqIER0tijtxzT7;;ABF-LOKALAVDELNING 1735 I LENHOVDA;Kronobergsarkivet;False
Arkiv;ABF lokalavdelning, Norrfors;;;;SE/FAAC1/1637;https://sok.riksarkivet.se/arkiv/1nUkaGRw2qYytdzzAR0ZM6;;ABF lokalavdelning, Norrfors;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF lokalavdelning, Norsjö;;;;SE/FAAC2/2189;https://sok.riksarkivet.se/arkiv/9WjHDSVzoY7RbeeX6KuVT5;;ABF lokalavdelning, Norsjö;Folkrörelsearkivet i Västerbotten (Depå Skellefteå);False
Arkiv;ABF lokalavdelning nr 36, Arnäs;;1950;1960;SE/FAY1/1_10251-1;https://sok.riksarkivet.se/arkiv/57i2yczCg9Cgdkt4KyHscG;;ABF lokalavdelning nr 36, Arnäs;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 37, Ramsele;;1952;1970;SE/FAY1/1_10271-1;https://sok.riksarkivet.se/arkiv/hlqepOnIcKEzz7hwCnmel6;;ABF lokalavdelning nr 37, Ramsele;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 50, Hissmofors;;1914;1964;SE/FAJ/FAJ_10068-1;https://sok.riksarkivet.se/arkiv/gkXUawQDf4MriF0peHs6p1;;ABF lokalavdelning nr 50, Hissmofors;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 110, Bodum;;1930;1959;SE/FAY1/1_10247-1;https://sok.riksarkivet.se/arkiv/sbMUTuLORK24hUB0FAujm0;;ABF lokalavdelning nr 110, Bodum;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 173, Svanö;;1918;1984;SE/FAY1/1_11732-1;https://sok.riksarkivet.se/arkiv/LeFxFWgijKsAas9J8bhML3;;ABF lokalavdelning nr 173, Svanö;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 174, Ådalen;;1967;1984;SE/FAY1/1_11484-1;https://sok.riksarkivet.se/arkiv/JV1TrZF6K46ywBPdD2qoy4;;ABF lokalavdelning nr 174, Ådalen;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 198, Bjärtrå/Noraström;;1961;1967;SE/FAY1/1_10266-1;https://sok.riksarkivet.se/arkiv/L6gMJ12rOKklKlgsvzzfY0;;ABF lokalavdelning nr 198, Bjärtrå/Noraström;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 198, Sandöverken;;1946;1962;SE/FAY1/1_10268-1;https://sok.riksarkivet.se/arkiv/hJENMdPz4oF6u4nyO99y3R;;ABF lokalavdelning nr 198, Sandöverken;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 305, Vemdalen;;1967;1969;SE/FAJ/FAJ_12366-1;https://sok.riksarkivet.se/arkiv/mhJD2zCLDI9SzayoLbCsWU;;ABF lokalavdelning nr 305, Vemdalen;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 459, Kramfors;;1925;1968;SE/FAY1/1_10263-1;https://sok.riksarkivet.se/arkiv/3em13s4UXqccaICip99Yh2;;ABF lokalavdelning nr 459, Kramfors;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 469, Anundsjö;;1958;1971;SE/FAY1/1_11786-1;https://sok.riksarkivet.se/arkiv/C4FvG1IWyI7RkJEyQF5T16;;ABF lokalavdelning nr 469, Anundsjö;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 521, Junsele;;1953;1969;SE/FAY1/1_10270-1;https://sok.riksarkivet.se/arkiv/RzNDfGVzrfEefyZOWNaeIT;;ABF lokalavdelning nr 521, Junsele;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 543, Mörsil, med bibliotek;;1941;1970;SE/FAJ/FAJ_10069-1;https://sok.riksarkivet.se/arkiv/kpcn4kSAT4oB9WvgDcU5R1;;ABF lokalavdelning nr 543, Mörsil, med bibliotek;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 550, Bollstabruk;;1930;1963;SE/FAY1/1_10259-1;https://sok.riksarkivet.se/arkiv/oDRyNMxQzb3lz3JyRjIj4U;;ABF lokalavdelning nr 550, Bollstabruk;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 550, Ytterlännäs;;1963;1970;SE/FAY1/1_10262-1;https://sok.riksarkivet.se/arkiv/Y3x5yhw0iQT3zp30zG3xbU;;ABF lokalavdelning nr 550, Ytterlännäs;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 559, Nyland;;1939;1963;SE/FAY1/1_10260-1;https://sok.riksarkivet.se/arkiv/pyHUqYXvqIF1yKcxeZx919;;ABF lokalavdelning nr 559, Nyland;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 676, Sandslån;;1936;1963;SE/FAY1/1_10261-1;https://sok.riksarkivet.se/arkiv/uWHHq9meG4IhFE4szRpaO4;;ABF lokalavdelning nr 676, Sandslån;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 694, Tännäs;;1964;1973;SE/FAJ/FAJ_12365-1;https://sok.riksarkivet.se/arkiv/zRlNSLNKX25KYyDHAYvNKD;;ABF lokalavdelning nr 694, Tännäs;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 774, Ådals-Liden;;1960;1968;SE/FAY1/1_10250-1;https://sok.riksarkivet.se/arkiv/9j6Fw28vJa6y0ScniilV93;;ABF lokalavdelning nr 774, Ådals-Liden;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 859, Kyrkdal;;1951;1963;SE/FAY1/1_10249-1;https://sok.riksarkivet.se/arkiv/fjnJRt1RxKUArIHyYIGeR3;;ABF lokalavdelning nr 859, Kyrkdal;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 872, Frånö;;1923;1961;SE/FAY1/1_10264-1;https://sok.riksarkivet.se/arkiv/thjfgM9cyARG5B7zOsACyC;;ABF lokalavdelning nr 872, Frånö;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 888, Sandviken;;1946;1960;SE/FAY1/1_10269-1;https://sok.riksarkivet.se/arkiv/4dNfOnBK0KkcOLFNzr2nx7;;ABF lokalavdelning nr 888, Sandviken;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 889, Mattmar med bibliotek;;;;SE/FAJ/FAJ_13151-1;https://sok.riksarkivet.se/arkiv/3q8ZuY6Jh4cEmg3mxyMqz3;;ABF lokalavdelning nr 889, Mattmar med bibliotek;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 989, Väja;;1927;1966;SE/FAY1/1_10275-1;https://sok.riksarkivet.se/arkiv/naAONwR0XKwqC6iLkeey00;;ABF lokalavdelning nr 989, Väja;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 996, Lunde;;1917;1962;SE/FAY1/1_10277-1;https://sok.riksarkivet.se/arkiv/xzF4c26XjY76lnrJZMyNl1;;ABF lokalavdelning nr 996, Lunde;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 1033, Näskott;;1946;1956;SE/FAJ/FAJ_14204-1;https://sok.riksarkivet.se/arkiv/o4052DeUvaQQAP8ZmhAWM2;;ABF lokalavdelning nr 1033, Näskott;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 1042, Ullånger;;1950;1967;SE/FAY1/1_10265-1;https://sok.riksarkivet.se/arkiv/vczUzfR8zUcHSLyprFMyZG0;;ABF lokalavdelning nr 1042, Ullånger;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 1048, Tåsjö;;1943;1959;SE/FAY1/1_10248-1;https://sok.riksarkivet.se/arkiv/eyLNy6zLoUYm55o4N5hy4m;;ABF lokalavdelning nr 1048, Tåsjö;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 1091, Hammerdal;;1945;1970;SE/FAJ/FAJ_10270-1;https://sok.riksarkivet.se/arkiv/GR3eQy0OSQL9SUxeR5p6T5;;ABF lokalavdelning nr 1091, Hammerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 1402, Föllinge med bibliotek;;1934;1992;SE/FAJ/FAJ_10399-1;https://sok.riksarkivet.se/arkiv/Dtt9pIEcI4ohxIsESmjIZ0;;ABF lokalavdelning nr 1402, Föllinge med bibliotek;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 1413, Rissna;;1940;1956;SE/FAJ/FAJ_10277-1;https://sok.riksarkivet.se/arkiv/dTDraADRLKMIcJM53o67n3;;ABF lokalavdelning nr 1413, Rissna;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 1423, Backe;;1945;1959;SE/FAY1/1_10252-1;https://sok.riksarkivet.se/arkiv/YZNvInz5sQRE6t36uEttS1;;ABF lokalavdelning nr 1423, Backe;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 1466, Viksmon;;1936;1955;SE/FAY1/1_10274-1;https://sok.riksarkivet.se/arkiv/QSyFqsCKEw9TOnTNPBXlz7;;ABF lokalavdelning nr 1466, Viksmon;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 1693, Långsele;;1950;1968;SE/FAY1/1_10258-1;https://sok.riksarkivet.se/arkiv/ZczBGzbKKXDcz30OyYyQ2N1;;ABF lokalavdelning nr 1693, Långsele;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning nr 1708, Mjällom;;1941;1967;SE/FAY1/1_10267-1;https://sok.riksarkivet.se/arkiv/2LOqfyhbPYD0bVg2GQvC55;;ABF lokalavdelning nr 1708, Mjällom;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning, Obbola;;;;SE/FAAC1/53;https://sok.riksarkivet.se/arkiv/H6i43zWUmg7GHpDQWGzpVF;;ABF lokalavdelning, Obbola;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF lokalavdelning och bibliotek nr 169, Helgum;;1915;1968;SE/FAY1/1_11721-1;https://sok.riksarkivet.se/arkiv/axBBkaK7gqECc4tSG2dxD1;;ABF lokalavdelning och bibliotek nr 169, Helgum;Föreningsarkivet i Västernorrland;False
Arkiv;ABF lokalavdelning, Robertsfors;;;;SE/FAAC1/894;https://sok.riksarkivet.se/arkiv/b65e3jdTD4gnBbqWXyaAK5;;ABF lokalavdelning, Robertsfors;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF lokalavdelning, Rundvik;;;;SE/FAAC1/26;https://sok.riksarkivet.se/arkiv/7dQzevrc2QT94omkFT4Fs7;;ABF lokalavdelning, Rundvik;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF LOKALAVDELNING RYDAL;;1919;1965;SE/P005/FAM_65-1;https://sok.riksarkivet.se/arkiv/cM7uBDm5D4gNFDhFNB4fd1;;ABF LOKALAVDELNING RYDAL;Föreningsarkivet i Mark;False
Arkiv;ABF lokalavdelning, Skelleftehamn;;;;SE/FAAC2/2079;https://sok.riksarkivet.se/arkiv/GZVllSflTqwoEp2sdmyCn0;;ABF lokalavdelning, Skelleftehamn;Folkrörelsearkivet i Västerbotten (Depå Skellefteå);False
Arkiv;ABF lokalavdelning, Skellefteå;;;;SE/FAAC2/3364;https://sok.riksarkivet.se/arkiv/cXyVU9UvkQTSo97zId84LD;;ABF lokalavdelning, Skellefteå;Folkrörelsearkivet i Västerbotten (Depå Skellefteå);False
Arkiv;ABF LOKALAVDELNING SKENE;;1924;1968;SE/P005/FAM_66-1;https://sok.riksarkivet.se/arkiv/JDe9hgUhuqMXyRXcsd5ZL2;;ABF LOKALAVDELNING SKENE;Föreningsarkivet i Mark;False
Arkiv;ABF lokalavdelning, Sorsele;;;;SE/FAAC1/1905;https://sok.riksarkivet.se/arkiv/3ZzUfW5J8gTDt6W5M2N8M3;;ABF lokalavdelning, Sorsele;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF lokalavdelning, Stöde-Nedansjö;;1950;1968;SE/FAY2/2_21272-1;https://sok.riksarkivet.se/arkiv/y65myCdoML4W9zx4htxyik;;ABF lokalavdelning, Stöde-Nedansjö;Föreningsarkivet i Västernorrland. Medelpadsdepån;False
Arkiv;ABF lokalavdelning, Timrå;;1959;1967;SE/FAY2/2_22389-1;https://sok.riksarkivet.se/arkiv/UALcO4w7bKsPznBmVwdc81;;ABF lokalavdelning, Timrå;Föreningsarkivet i Västernorrland. Medelpadsdepån;False
Arkiv;ABF lokalavdelning, Torpshammar;;1926;1926;SE/FAY2/2_22005-1;https://sok.riksarkivet.se/arkiv/txgA5j32fKw5ZvL6zdWUG4;;ABF lokalavdelning, Torpshammar;Föreningsarkivet i Västernorrland. Medelpadsdepån;False
Arkiv;ABF lokalavdelning, Tvärålund;;;;SE/FAAC1/708;https://sok.riksarkivet.se/arkiv/vRfDPd1xyY9C9PFyTnSAoE;;ABF lokalavdelning, Tvärålund;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF lokalavdelning, Vilhelmina;;;;SE/FAAC1/978;https://sok.riksarkivet.se/arkiv/OZUJsVFTh42aV22dijknP1;;ABF lokalavdelning, Vilhelmina;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF lokalavdelning, Vindeln;;;;SE/FAAC1/1071;https://sok.riksarkivet.se/arkiv/nmBTLweEVaYuRn1UGUFu03;;ABF lokalavdelning, Vindeln;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF lokalavdelning, Vivstavarv-Östrand;;1922;1963;SE/FAY2/2_21271-1;https://sok.riksarkivet.se/arkiv/dMrJ3llMP4MplhGdFGKty7;;ABF lokalavdelning, Vivstavarv-Östrand;Föreningsarkivet i Västernorrland. Medelpadsdepån;False
Arkiv;ABF lokalavdelning, Vännäs;;;;SE/FAAC1/51;https://sok.riksarkivet.se/arkiv/XqM4RHYqFKcYeejDTLkrP2;;ABF lokalavdelning, Vännäs;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF lokalavdelning, Vännäsby;;;;SE/FAAC1/1685;https://sok.riksarkivet.se/arkiv/kvMr3Ef444oyUzjeZfFWK2;;ABF lokalavdelning, Vännäsby;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF LOKALAVDELNING VÄSTRA MARK;;1959;1982;SE/P005/FAM_67-1;https://sok.riksarkivet.se/arkiv/yx4r0mizPjEgwNXYr5ZFE6;;ABF LOKALAVDELNING VÄSTRA MARK;Föreningsarkivet i Mark;False
Arkiv;ABF lokalavdelning, Ytterhogdal;;1929;1972;SE/FAJ/FAJ_12367-1;https://sok.riksarkivet.se/arkiv/H5z8Hvlum278euzXJS6vD8;;ABF lokalavdelning, Ytterhogdal;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning, Älgsjöås;;;;SE/FAAC1/902;https://sok.riksarkivet.se/arkiv/kKnAtMez1A5LzjU0L21ddC;;ABF lokalavdelning, Älgsjöås;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF LOKALAVDELNING ÖRBY;;1925;1968;SE/P005/FAM_68-1;https://sok.riksarkivet.se/arkiv/5gUQtXWXyoL5Ssdk7Nu0x4;;ABF LOKALAVDELNING ÖRBY;Föreningsarkivet i Mark;False
Arkiv;ABF lokalavdelning, Örträsk;;;;SE/FAAC1/1898;https://sok.riksarkivet.se/arkiv/eyY6OwOhGQ5FbHQHnD9ph3;;ABF lokalavdelning, Örträsk;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF lokalavdelning, Örviken;;;;SE/FAAC2/3871;https://sok.riksarkivet.se/arkiv/25ZMb8DLzwDSwlQF1B3yQA;;ABF lokalavdelning, Örviken;Folkrörelsearkivet i Västerbotten (Depå Skellefteå);False
Arkiv;ABF lokalavd, Filipstad;;1917;2002;SE/FAS/FA_4215-1;https://sok.riksarkivet.se/arkiv/MjtYHWG5qKYGc4i7b4NzQ6;;ABF lokalavd, Filipstad;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd, Forshaga;;1920;1987;SE/FAS/FA_4275-1;https://sok.riksarkivet.se/arkiv/LVvFZ8Gm042yrywkdzrVKC;;ABF lokalavd, Forshaga;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd, Grums;;1930;1972;SE/FAS/FA_943-1;https://sok.riksarkivet.se/arkiv/NzzFV1xCFHCklzfgxAxxBV;;ABF lokalavd, Grums;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd Jössefors, Arvika;;;;SE/FAS/FA_843-1;https://sok.riksarkivet.se/arkiv/Ez4pKKcfEw36fe2l8KdDm5;;ABF lokalavd Jössefors, Arvika;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd Lesjöfors, Rämmen;;1922;1973;SE/FAS/FA_4198-1;https://sok.riksarkivet.se/arkiv/XfOJV0AmsKMq4QcFLOOwX0;;ABF lokalavd Lesjöfors, Rämmen;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd Lindfors, Nyed;;1932;1970;SE/FAS/FA_1167-1;https://sok.riksarkivet.se/arkiv/zQQDnmG6VQJ8QNNFoXoKW4;;ABF lokalavd Lindfors, Nyed;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd, Molkom, Nyed;;1942;1970;SE/FAS/FA_1348-1;https://sok.riksarkivet.se/arkiv/dn9EaqAG246AVjyBTBbce6;;ABF lokalavd, Molkom, Nyed;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd, Munkfors;;1920;2014;SE/FAS/FA_2746-1;https://sok.riksarkivet.se/arkiv/gJGEFY5GlKw2txCyOsccM2;;ABF lokalavd, Munkfors;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd, Råda, Norra Råda;;1975;1993;SE/FAS/FA_5257-1;https://sok.riksarkivet.se/arkiv/juQgBgZOI4EsdJbXliMVV1;;ABF lokalavd, Råda, Norra Råda;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd Segmon, Ed;;1923;1970;SE/FAS/FA_694-1;https://sok.riksarkivet.se/arkiv/YqXDC87pi46WWFPrYd2Z92;;ABF lokalavd Segmon, Ed;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd Skoghall, Hammarö;;;;SE/FAS/FA_697-1;https://sok.riksarkivet.se/arkiv/kgxYVh5BzIH57SpjyXYQE1;;ABF lokalavd Skoghall, Hammarö;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd Slottsbron, Ed;;1923;1973;SE/FAS/FA_692-1;https://sok.riksarkivet.se/arkiv/iapOHOV7xawiJE7Qayt0W0;;ABF lokalavd Slottsbron, Ed;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd, Sunnemo;;1923;1995;SE/FAS/FA_1727-1;https://sok.riksarkivet.se/arkiv/oA8eAvECJqYeXq43vatqy1;;ABF lokalavd, Sunnemo;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd, Säffle;;1933;2002;SE/FAS/FA_187-1;https://sok.riksarkivet.se/arkiv/jmTEtB4svqzTusV4ydHKm6;;ABF lokalavd, Säffle;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd, Södra Finnskoga;;1948;1966;SE/FAS/FA_5256-1;https://sok.riksarkivet.se/arkiv/7aiLJF2ad4gaX89rK5z3E4;;ABF lokalavd, Södra Finnskoga;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd Uddeholm, Norra Råda;;1953;1968;SE/FAS/FA_1283-1;https://sok.riksarkivet.se/arkiv/nWCvm9uEXKoTdHo938qV82;;ABF lokalavd Uddeholm, Norra Råda;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd, Vålberg, Nor;;1934;1968;SE/FAS/FA_5551-1;https://sok.riksarkivet.se/arkiv/Fnddt3iogqY0DFT0u2WeG3;;ABF lokalavd, Vålberg, Nor;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd Vänerbygden, Säffle;;1925;1978;SE/FAS/FA_3589-1;https://sok.riksarkivet.se/arkiv/jwRYh6nwe4Iz2NiiMrj1b1;;ABF lokalavd Vänerbygden, Säffle;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd, Älvsbacka;;1946;1969;SE/FAS/FA_2153-1;https://sok.riksarkivet.se/arkiv/aikCyb9usIJTs2wRXDaFc4;;ABF lokalavd, Älvsbacka;Föreningsarkivet i Värmland;False
Arkiv;ABF-LO-KALEN, TIDAHOLM;;1992;2000;SE/FAR/1_2096-1;https://sok.riksarkivet.se/arkiv/HdJDXHbavqz6zPjieRZRM4;;ABF-LO-KALEN, TIDAHOLM;Skaraborgs föreningsarkiv;False
Arkiv;ABF lokalkommitté Åmotfors, Eda;;1916;1988;SE/FAS/FA_3888-1;https://sok.riksarkivet.se/arkiv/dT9Prr9Q6K6zfXOEBZENi4;;ABF lokalkommitté Åmotfors, Eda;Föreningsarkivet i Värmland;False
Arkiv;ABF, LOOS AVD 1024;;1930-1942;;SE/FAX/5997;https://sok.riksarkivet.se/arkiv/vzPqujij3gBVXYac1KPsT0;;ABF, LOOS AVD 1024;Arkiv Gävleborg;False
Arkiv;ABF LOOS STUDIECIRKELBIBLIOTEK;;1930-1955;;SE/FAX/5998;https://sok.riksarkivet.se/arkiv/7MWHDQs184zNmabu4JvJZ5;;ABF LOOS STUDIECIRKELBIBLIOTEK;Arkiv Gävleborg;False
Arkiv;ABF, Lycksele;;;;SE/FAAC1/6031;https://sok.riksarkivet.se/arkiv/cBGWZHI97qInN8nFUfIyyF;;ABF, Lycksele;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF, MACKMYRA AVD 1179;;1963-1966;;SE/FAX/806;https://sok.riksarkivet.se/arkiv/6n8WCeewuaktOyZOD3NvR5;;ABF, MACKMYRA AVD 1179;Arkiv Gävleborg;False
Arkiv;ABF Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1919.

Foto finns.

Består av 9 volymer.

Står på hyllorna 35:3:2 och 35:3:3.";1919;2004;SE/MSA/AA00145;https://sok.riksarkivet.se/arkiv/ugMpEXtTuKAaQn2jVT6sL0;;ABF Malmö;Malmö stadsarkiv;False
Arkiv;ABF MARK;;1970;1971;SE/P005/FAM_70-1;https://sok.riksarkivet.se/arkiv/VlF7nAMcW4Ufh8O5mgcM53;;ABF MARK;Föreningsarkivet i Mark;False
Arkiv;ABF MARKARYD;;1981;2004;SE/G011/KA_770-1;https://sok.riksarkivet.se/arkiv/JRaorvbtbag1X6vk029so0;;ABF MARKARYD;Kronobergsarkivet;False
Arkiv;ABF MARK-SVENLJUNGA;;1971;1993;SE/P005/FAM_60-1;https://sok.riksarkivet.se/arkiv/D0XqPV02oaccCEqekXeVw3;;ABF MARK-SVENLJUNGA;Föreningsarkivet i Mark;False
Arkiv;ABF Marma Studiecirkelbibliotek 779;;1946;1963;SE/FAC/96;https://sok.riksarkivet.se/arkiv/0CcCzG9c5wNUO2w7qEyjZ3;;ABF Marma Studiecirkelbibliotek 779;Folkrörelsearkivet för Uppsala län;False
Arkiv;ABF, MARMAVERKEN AVD 385;;1931-1968;;SE/FAX/812;https://sok.riksarkivet.se/arkiv/vGYF6Am6B4suz54VA3oyM3;;ABF, MARMAVERKEN AVD 385;Arkiv Gävleborg;False
Arkiv;ABF Medelpad;;1921;1964;SE/FAY2/2_20405-1;https://sok.riksarkivet.se/arkiv/QxeuNpoxXaoRi3xF9kK9A3;;ABF Medelpad;Föreningsarkivet i Västernorrland. Medelpadsdepån;False
Arkiv;ABF Mellannorrland;;1967;1987;SE/FAY1/1_11765-1;https://sok.riksarkivet.se/arkiv/rfmNO77lR4M4xPz5R6Rfb2;;ABF Mellannorrland;Föreningsarkivet i Västernorrland;False
Arkiv;ABF, Mitt i Lappland;;;;SE/FAAC1/6211;https://sok.riksarkivet.se/arkiv/Nxg6pfXbCqEn2Rl7Wg1pv0;;ABF, Mitt i Lappland;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF MJÖLBYAVDELNINGEN;;1915;2007;SE/E017/FRENI5_5-1;https://sok.riksarkivet.se/arkiv/ITcSG9zeJw9Qp6J4pzVzkI;;ABF MJÖLBYAVDELNINGEN;Föreningsarkivet i Mjölby kommun;False
Arkiv;ABF Musikcirkel, Karlstad;;1941;1950;SE/FAS/FA_4895-1;https://sok.riksarkivet.se/arkiv/aDMZmAqOf466axix2Osdo1;;ABF Musikcirkel, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;ABF-musiken, Trelleborg;;1930;" 1983";SE/M026/2;https://sok.riksarkivet.se/arkiv/pCCSiymf0g5KyG2NtnyoH3;;ABF-musiken, Trelleborg;Arbetarrörelsens arkiv i Trelleborg;False
Arkiv;ABF MÖLNDAL;;1919;1985;SE/O004/REA000115243;https://sok.riksarkivet.se/arkiv/S7ZxLak0Qq6Kf2l64ol7S3;;ABF MÖLNDAL;Föreningsarkivet i sydvästra Götaland;False
Arkiv;ABF MÖLNDAL MED OMNEJD;;1915;1997;SE/O004/MOL_101-1;https://sok.riksarkivet.se/arkiv/PHKQkKxM6qoviU0yvJz8aB;;ABF MÖLNDAL MED OMNEJD;Föreningsarkivet i sydvästra Götaland;False
