﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Jordbrukarnas föreningsblad;1967;;SE/AC011/DEPOSKE_424-1/Ö 1/17;https://sok.riksarkivet.se/arkiv/byP1rsmv9I3BogYvy2dGZD;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1951;;SE/AC011/DEPOSKE_424-1/Ö 1/2;https://sok.riksarkivet.se/arkiv/SSX1OVXTwqoqvlt1aZ0sS3;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kassabok och Huvudbok;1946;1950;SE/AC011/DEPOSKE_409-1/G 1/1;https://sok.riksarkivet.se/arkiv/Xv00amNluKMITtNMnTr100;ÅNÄSETS BILÄGARES BYGGNADSFÖRENING;ÅNÄSETS BILÄGARES BYGGNADSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kontoutdrag;1970;;SE/AC011/DEPOSKE_423-1/G 1/36;https://sok.riksarkivet.se/arkiv/y6YVBgxvAgF4KCBfJsdHP0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Krigsleveranser;1943;1969;SE/AC011/DEPOUME_425-1/G 1/44;https://sok.riksarkivet.se/arkiv/FuhICzv11gNRAjlU5nwVT2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Byske;1935;1950;SE/AC011/DEPOSKE_423-1/G 1/44;https://sok.riksarkivet.se/arkiv/xtSey21MuoN165FyQ1uRZ5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Skellefteå;1968;1974;SE/AC011/DEPOSKE_423-1/G 1/50;https://sok.riksarkivet.se/arkiv/kCvceetTgqMydN15Etdz9A;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leverantörsreskontra;1970;;SE/AC011/DEPOSKE_404-1/G 1/2;https://sok.riksarkivet.se/arkiv/fffp4QX5TKsulYxjydhhyC;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Volym;;Lönelistor;1969;;SE/AC011/DEPOUME_425-1/G 1/46;https://sok.riksarkivet.se/arkiv/0KunpAtef4QS816kFfydT0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Lönelistor;1978;;SE/AC011/DEPOUME_425-1/G 1/47;https://sok.riksarkivet.se/arkiv/ECCaFHHpwqMluMrGMhYzf5;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1932;1953;SE/AC011/DEPOSKE_423-1/G 1/59;https://sok.riksarkivet.se/arkiv/m38q1Sm7DqMEegu3D8yj82;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Produktstatestik;1961;1963;SE/AC011/DEPOSKE_424-1/H 1/1;https://sok.riksarkivet.se/arkiv/iCtWCV1l84k9EH6Q0WMmz0;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1981;;SE/AC011/DEPOUME_425-1/A 1/8;https://sok.riksarkivet.se/arkiv/ot09SodZDqgufIbOxDUXF3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Förda i lokalnämnden;1955;1956;SE/AC011/DEPOUME_425-1/A 1/5;https://sok.riksarkivet.se/arkiv/MySS9z7zBeaJ9jnyntBgFr;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1964;1967;SE/AC011/DEPOSKE_423-1/A 1/19;https://sok.riksarkivet.se/arkiv/zutM9GUccoJE2NKCriSjy8;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1966;1968;SE/AC011/DEPOSKE_424-1/E 1/4;https://sok.riksarkivet.se/arkiv/nArL7rLGbKwIdUIt74CaP0;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1973;1977;SE/AC011/DEPOSKE_424-1/E 1/8;https://sok.riksarkivet.se/arkiv/4iMwj8TJyoRRdHgrpihVy0;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser, Skellefteå;1969;;SE/AC011/DEPOSKE_423-1/E 1/9;https://sok.riksarkivet.se/arkiv/7EhsRbDTgKkUwg2Ho1opF3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Stadgar;1950;;SE/AC011/DEPOUME_312-1/F 1/1;https://sok.riksarkivet.se/arkiv/OZwEBIu8yQFUjwU2jkZ895;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1943;;SE/AC011/DEPOSKE_424-1/Ö 1/30;https://sok.riksarkivet.se/arkiv/28OlhfjoMKYqpzQHqKZ4Z6;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1949;;SE/AC011/DEPOSKE_424-1/Ö 1/35;https://sok.riksarkivet.se/arkiv/5KDg4PjaKqUxABsUaM7pV3;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1960;;SE/AC011/DEPOSKE_424-1/Ö 1/45;https://sok.riksarkivet.se/arkiv/D4wFVv1lyI7SaTEYhczsfA;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1967;;SE/AC011/DEPOSKE_424-1/Ö 1/52;https://sok.riksarkivet.se/arkiv/KtVnblWWCKcLhN95uP4wz1;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1972;;SE/AC011/DEPOSKE_424-1/Ö 1/57;https://sok.riksarkivet.se/arkiv/ybRhyHaI0H7idc7OBx75k1;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1989;;SE/AC011/DEPOSKE_151-1/G 1/6;https://sok.riksarkivet.se/arkiv/zGzMvdzQxoXnJ299MtkH5N;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisning;1975;;SE/AC011/DEPOSKE_404-1/G 1/5;https://sok.riksarkivet.se/arkiv/1QcEQ27sFqzT0msOf9eYe2;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1974;1983;SE/AC011/DEPOUME_312-1/G 1/3;https://sok.riksarkivet.se/arkiv/p28KMQgCCKwBuIGnVzdz5A;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Anbudshandlingar;1963;;SE/AC011/DEPOUME_425-1/F 1/1;https://sok.riksarkivet.se/arkiv/cohgr7bVFKw5gDx39QLAa0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Andelskort;1936;1975;SE/AC011/DEPOUME_425-1/G 1/2;https://sok.riksarkivet.se/arkiv/zryzJuotTScLas8X8UUsbA;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bolagsgrundande handl.;1908;1939;SE/AC011/DEPOUME_425-1/F 1/3;https://sok.riksarkivet.se/arkiv/EesxwwB3v4Eove9fczpFI6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Busstransport;1970;1973;SE/AC011/DEPOSKE_279-1/F 1/1;https://sok.riksarkivet.se/arkiv/y7xMo7g08A1JdcALa2e3V6;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;28/4;18/10 1969;SE/AC011/DEPOUME_425-1/Ö 2/10;https://sok.riksarkivet.se/arkiv/ygAL9quYiw77SmVzexyBmI;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Debiteringslängder;1964;1966;SE/AC011/DEPOSKE_423-1/G 1/15;https://sok.riksarkivet.se/arkiv/eXERU2FoRa60oGazM33Xe4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Röbäcksby;1967;1968;SE/AC011/DEPOUME_425-1/F 1/16;https://sok.riksarkivet.se/arkiv/PG4NZatwTag9rOyqDNCYi4;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Ånäset;1963;1967;SE/AC011/DEPOUME_425-1/F 1/29;https://sok.riksarkivet.se/arkiv/3RdpsV0K94UrlAmyYTLVE4;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Foton;;;SE/AC011/DEPOUME_425-1/K 1/1;https://sok.riksarkivet.se/arkiv/oFlp03BfyY50wR0MkZQlm6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fotoplåtar;;;SE/AC011/DEPOUME_425-1/K 1/3;https://sok.riksarkivet.se/arkiv/9SDAktr6ZaQE2w3gugEK71;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1962;1975;SE/AC011/DEPOSKE_151-1/F 1/6;https://sok.riksarkivet.se/arkiv/8FjDY7DAgKkPIgyIFcvsC4;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1977;;SE/AC011/DEPOSKE_151-1/F 1/8;https://sok.riksarkivet.se/arkiv/L7T0BzZ2VQN83HOCpE0U32;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Göstas Dagbok;1974;1978;SE/AC011/DEPOSKE_404-1/F 1/3;https://sok.riksarkivet.se/arkiv/yiWLTRCSMIJNOB5joGqxK5;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1943;1948;SE/AC011/DEPOSKE_423-1/G 1/20;https://sok.riksarkivet.se/arkiv/sWDGsr0SzwHJ3eE78A6X67;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1958;;SE/AC011/DEPOSKE_423-1/G 1/24;https://sok.riksarkivet.se/arkiv/GEQOyKHzyyIODuEoy9TeNb0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1965;;SE/AC011/DEPOSKE_423-1/G 1/31;https://sok.riksarkivet.se/arkiv/qd8A4owvF46vovsuQOS951;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1959;;SE/AC011/DEPOUME_425-1/G 1/30;https://sok.riksarkivet.se/arkiv/cBGLpDSxg4Yaht3sQp2T70;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventeringslistor;1969;1970;SE/AC011/DEPOSKE_423-1/G 1/33;https://sok.riksarkivet.se/arkiv/A2lRhFQsUazUoaXhI4Vie4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1962;;SE/AC011/DEPOSKE_424-1/Ö 1/12;https://sok.riksarkivet.se/arkiv/oBO1y6n1q21K49Kz3C97U2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1952;;SE/AC011/DEPOSKE_424-1/Ö 1/3;https://sok.riksarkivet.se/arkiv/TAV3s1UAfK2au70JGejyq6;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1956;;SE/AC011/DEPOSKE_424-1/Ö 1/6;https://sok.riksarkivet.se/arkiv/5BUD26acIK2gUq1RCTT4d2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1957;;SE/AC011/DEPOSKE_424-1/Ö 1/7;https://sok.riksarkivet.se/arkiv/sFP9BqRCtKQR0XTzy74UY2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kallelse;1966;1978;SE/AC011/DEPOUME_337-1/E 1/1;https://sok.riksarkivet.se/arkiv/luzQl6SoK2HUtyGdEH7v92;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1973;;SE/AC011/DEPOSKE_279-1/G 1/3;https://sok.riksarkivet.se/arkiv/QfflMu9esqQVC4BnUeFYT1;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1951;1970;SE/AC011/DEPOUME_425-1/G 1/42;https://sok.riksarkivet.se/arkiv/1AzgPi4mPIV6y5hVGjyqsN;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kassarapport;1971;1973;SE/AC011/DEPOSKE_279-1/G 1/4;https://sok.riksarkivet.se/arkiv/2WONe4jIjaI6NtJV8k8mw3;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Kontrakt  radiosändare;1972;1973;SE/AC011/DEPOSKE_279-1/F 1/3;https://sok.riksarkivet.se/arkiv/xm0tMYbQ4KEbXA2zn3w7F3;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Kontrakt  Umeå;1967;1968;SE/AC011/DEPOUME_425-1/F 1/36;https://sok.riksarkivet.se/arkiv/eNyWnCvJbAJKNyLly4x6CM;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Lönelistor;1933;1969;SE/AC011/DEPOUME_425-1/G 1/45;https://sok.riksarkivet.se/arkiv/Jqs4xrikWaIfEWvDr2AxK1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Löner;1973;;SE/AC011/DEPOSKE_279-1/G 1/7;https://sok.riksarkivet.se/arkiv/NL6lHk92uqwwGqgmV00fP1;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1932;1952;SE/AC011/DEPOSKE_423-1/G 1/57;https://sok.riksarkivet.se/arkiv/dZ4lWrj8A4AJ3HzHOEJnyD;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1932;1953;SE/AC011/DEPOSKE_423-1/G 1/58;https://sok.riksarkivet.se/arkiv/zhsPnTiBMYLHgx5HIj2Xt7;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1954;1957;SE/AC011/DEPOSKE_423-1/G 1/70;https://sok.riksarkivet.se/arkiv/DqtHpLgq14Uqix0Q0BOFz0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1954;1958;SE/AC011/DEPOSKE_423-1/G 1/71;https://sok.riksarkivet.se/arkiv/3VBK6h3QnaIbVbvtWJ6Ch3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser, 1-699;1937;1950;SE/AC011/DEPOSKE_423-1/G 1/66;https://sok.riksarkivet.se/arkiv/ELqrzy25pb0WqOMAelNl1B;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1948;1962;SE/AC011/DEPOUME_425-1/A 1/4;https://sok.riksarkivet.se/arkiv/L4A7Gk3NW4Y0CauMpj0tM3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1940;1943;SE/AC011/DEPOSKE_423-1/A 1/10;https://sok.riksarkivet.se/arkiv/pgQR3HCyyb4hgioUsUXmIE;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1971;1976;SE/AC011/DEPOSKE_423-1/A 1/14;https://sok.riksarkivet.se/arkiv/Rp9QYDQsRas0fXUZMisHx3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1975;1978;SE/AC011/DEPOSKE_424-1/E 1/10;https://sok.riksarkivet.se/arkiv/88Z6dbGAHqALnK8RGGBWC2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1970;1975;SE/AC011/DEPOSKE_424-1/E 1/7;https://sok.riksarkivet.se/arkiv/P2QG7PjC9aI1PxxbQGkw83;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser, Skellefteå;1963;1965;SE/AC011/DEPOSKE_423-1/E 1/4;https://sok.riksarkivet.se/arkiv/eWzM8kUykbBkMPQubO5SI2;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser, Skellefteå;1962;1968;SE/AC011/DEPOSKE_423-1/E 1/7;https://sok.riksarkivet.se/arkiv/1WPKIeVBZagJ19Jgnz8ik0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1947;;SE/AC011/DEPOSKE_424-1/Ö 1/33;https://sok.riksarkivet.se/arkiv/zIONRGbEAIB9ZOaH4IOD95;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1951;;SE/AC011/DEPOSKE_424-1/Ö 1/36;https://sok.riksarkivet.se/arkiv/m0g1bSpM6aYGArFixSyfo6;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utträden ur föreningen;1963;1965;SE/AC011/DEPOSKE_423-1/F 1/21;https://sok.riksarkivet.se/arkiv/K7A69sJEb4ULDMyKpUwlt0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1972;1974;SE/AC011/DEPOSKE_279-1/G 1/9;https://sok.riksarkivet.se/arkiv/pshSS33jOq2vLyqB51cGP4;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1953;1970;SE/AC011/DEPOUME_425-1/G 1/54;https://sok.riksarkivet.se/arkiv/n7Y1Jb3Wkq2rbHVz889up3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1942;1962;SE/AC011/DEPOUME_425-1/G 1/55;https://sok.riksarkivet.se/arkiv/0yw9f6dCNABOn4LAUy845A;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Avgifter mjölkpropagandan;1967;;SE/AC011/DEPOUME_425-1/G 1/5;https://sok.riksarkivet.se/arkiv/BZ49W3nHmKUyxmZOpHP3b3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Avräkningar;1962;1974;SE/AC011/DEPOUME_425-1/G 1/3;https://sok.riksarkivet.se/arkiv/lprWD8sYNqE30i3ff9lbn3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Avräkningar insatskapital;1937;1961;SE/AC011/DEPOSKE_423-1/G 1/7;https://sok.riksarkivet.se/arkiv/keAH1W2vBqg8ZfeXZvjXI2;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1964;;SE/AC011/DEPOUME_425-1/G 1/12;https://sok.riksarkivet.se/arkiv/nyU6FrrhVQTTXRYGZutsb3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1969;;SE/AC011/DEPOUME_425-1/G 1/17;https://sok.riksarkivet.se/arkiv/wWyGla4XMIT7L0xN2rDC07;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1970;;SE/AC011/DEPOUME_425-1/G 1/18;https://sok.riksarkivet.se/arkiv/pycCuu1v121SOUUAgGRJA6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1973;1979;SE/AC011/DEPOSKE_404-1/G 1/1;https://sok.riksarkivet.se/arkiv/0dEPiH92VK2cDCBjD5iTU3;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;1/1;23/4 1968;SE/AC011/DEPOUME_425-1/Ö 2/5;https://sok.riksarkivet.se/arkiv/9oWhILYe9aMLAQUZ8A3wz4;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Levar;1949;1970;SE/AC011/DEPOUME_425-1/F 1/14;https://sok.riksarkivet.se/arkiv/0OnVIw79BqMwhiWcN9b9A1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Ånäset;1939;1968;SE/AC011/DEPOUME_425-1/F 1/24;https://sok.riksarkivet.se/arkiv/39s4c5UWDqch2ykGSWRkE5;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fotoplåtar;;;SE/AC011/DEPOSKE_423-1/K 1/2;https://sok.riksarkivet.se/arkiv/HNFyDrSUEg3BbIRRiTC042;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fotoplåtar;;;SE/AC011/DEPOSKE_423-1/K 1/3;https://sok.riksarkivet.se/arkiv/Hxoi4ml6rKUUTVgg5S2kz6;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Försäkringsskador;1974;;SE/AC011/DEPOSKE_279-1/F 4/2;https://sok.riksarkivet.se/arkiv/c2TM7UXSFagMDzzT41IYpA;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1957;;SE/AC011/DEPOSKE_423-1/G 1/23;https://sok.riksarkivet.se/arkiv/4bLmMOyiuQ7QCljsU3AqE5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1960;;SE/AC011/DEPOUME_425-1/G 1/31;https://sok.riksarkivet.se/arkiv/VT5lXVOeyoRHOFbTNJTFo0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
