﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2239];https://sok.riksarkivet.se/arkiv/xCWiQO6Qs4IxD09A5YNoe2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Köpehandlingar, kontrakt och avtal, 1883-1988.
Avtalshandlingar rörande UNF:s gåva fastigheten Stadsägan 411 (Spikbodarna), 1977-1982.
Handlingar rörande Östersunds kommuns köp av Gamla Teatern, 1979-1984.
Handlingar rörande fastigheten Stallet 5 (ordenshuset i Odensala), 1985-2001.";1883;2001;SE/FAJ/FAJ_11692-1/F 1/1;https://sok.riksarkivet.se/arkiv/FfT2nB5ZuazAyUows1VU2A;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Liggare;;;;SE/FAJ/FAJ_11435-1/D 1;https://sok.riksarkivet.se/arkiv/NvmV6LbsNqA6ewQWXiS5d3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Logiliggareför Härberget på Gränsgatan 9, 1955-1965. Inbunden.
Hyresliggare, 1958-2000. Inbunden.
Liggare IOGT:s Härberge, 1966. Inbunden.
Uppgifter om boende finns även i serie F 4.";1955;2000;SE/FAJ/FAJ_11692-1/D 2/1;https://sok.riksarkivet.se/arkiv/14DheqMDXKAXeIUZc24Xk0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Lokaluthyrningskalendrar.;1992;1994;SE/FAJ/FAJ_11692-1/F 4/5;https://sok.riksarkivet.se/arkiv/QIk6b6F2FKw7zOfFk0asK0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Lucka 2008.
Häri även D1, F1.";1999;2010;SE/FAJ/FAJ_14284-1/B 1/1;https://sok.riksarkivet.se/arkiv/yPq9vm2cGwRDqTqCFA8jt6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1140];https://sok.riksarkivet.se/arkiv/eFK8e7O6iqkNOMthfmmNS1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";1899;1977;SE/FAJ/FAJ_10643-1/G 4/[H1089];https://sok.riksarkivet.se/arkiv/z3PmCJwM6ID0SzyuuOGflK;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1154];https://sok.riksarkivet.se/arkiv/7ayuu5MpZQHEygWeHdRoX3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3520];https://sok.riksarkivet.se/arkiv/zITuHu0lYIJT6WivTgG5R7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3560];https://sok.riksarkivet.se/arkiv/S5QtqQryaoR4qQVFuZdlz8;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3581];https://sok.riksarkivet.se/arkiv/VNT4uZ3fsakd9aqoa5DBT3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1168];https://sok.riksarkivet.se/arkiv/076e8nViMqzBYSAdzQxxe0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_11435-1/A 1;https://sok.riksarkivet.se/arkiv/mKBDX4UQaKQVif0NowaKo2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_11450-1/A 1;https://sok.riksarkivet.se/arkiv/wbEnSP85iq2g8j86S5Vjo2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;Protokollsböcker, 1926-1938, 1938-1951. Inbundna.;1926;1951;SE/FAJ/FAJ_11692-1/A 1/2;https://sok.riksarkivet.se/arkiv/hdP5WHB02K2Jx1hlX9Hos0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2466];https://sok.riksarkivet.se/arkiv/hinHm8kZYq2wO97w4H7la2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Räkenskapsanteckningar över inkomster och utgifter 1911-1915.
Diverse ekonomiska handlingar 1972-2000 luckor.
Handlingar angående Finansinspektionen 1991-2005 luckor.
Kassabok 1983-1996.
Kassabok kladd 1953-1954.
Andelar i hästavelsföreningen 1937-1986. (Står i kladdboken.
Fosterförsäkringsblanketter 1938-1939, 1983-1994.
Inlämningsbevis 1926-1941.";1911;2005;SE/FAJ/FAJ_11594-1/G 2/1;https://sok.riksarkivet.se/arkiv/8Idd7yED2A7QXInWp7zvMA;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Räkningskopior;Serien inbunden.;;;SE/FAJ/FAJ_10643-1/G 7;https://sok.riksarkivet.se/arkiv/unXhnd6LWqEMu568caqxM2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1162];https://sok.riksarkivet.se/arkiv/4xiYTkKSn4gumeSmiKnXy3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2463];https://sok.riksarkivet.se/arkiv/fOQEz4m7QgBBZtjLxM2E47;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2481];https://sok.riksarkivet.se/arkiv/j2pY35vg7qUaWz4szgqDsF;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3586];https://sok.riksarkivet.se/arkiv/2iNztirBvYFNBLchyosa91;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3650];https://sok.riksarkivet.se/arkiv/XFgXyaCelg3BtgALo60eZ7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3673];https://sok.riksarkivet.se/arkiv/OZEXWOMfX42LRjDxdMLgJ0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1100];https://sok.riksarkivet.se/arkiv/d7txhN0QWKwwepgL3FCyP7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1136];https://sok.riksarkivet.se/arkiv/8TiAYPcWywNRBkbl2WmKu0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1144];https://sok.riksarkivet.se/arkiv/6himvjRSj4QK4rqOi7Gs21;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;1898;1969;SE/FAJ/FAJ_10643-1/F 1/[H1087];https://sok.riksarkivet.se/arkiv/J0O45H8ISKUEqMzt6GrET6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1137];https://sok.riksarkivet.se/arkiv/ALS6Ly8ID2931CfeOaKTM2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1144];https://sok.riksarkivet.se/arkiv/wFkp3BAlu4MzbxXTx7jql5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1145];https://sok.riksarkivet.se/arkiv/HSIEKJIwCKz5v7kegzlKzA;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1153];https://sok.riksarkivet.se/arkiv/zR0LRsyAMT5Y5ZzaW5QtkF;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;1893;1963;SE/FAJ/FAJ_10643-1/F 2/[H1088];https://sok.riksarkivet.se/arkiv/GCkz1ntyInDYcWB5QBXMg1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1102];https://sok.riksarkivet.se/arkiv/nl6oeTtcX4E0tnv03zQizF;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1146];https://sok.riksarkivet.se/arkiv/CmDEUwH7JaUhBhmn9JCEF2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2202];https://sok.riksarkivet.se/arkiv/IGRtAyF8B2F4r0w08gqGg3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2201];https://sok.riksarkivet.se/arkiv/X0OQ4u25Cag2EwM0BuAdB1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2205];https://sok.riksarkivet.se/arkiv/zHDoKK27gwLQbLmGqH77c4;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2220];https://sok.riksarkivet.se/arkiv/CAGWunq0GaIFkuRLHYqXi0;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3614];https://sok.riksarkivet.se/arkiv/59b2rYzdMw71C9jgmGemi1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3620];https://sok.riksarkivet.se/arkiv/6WKo2FHGX4omnYtVuNYx70;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3525];https://sok.riksarkivet.se/arkiv/um3War9KBaYtCd9pqC1qz3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3543];https://sok.riksarkivet.se/arkiv/7bQHzoDCiYVHZcFd5pIGT3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2350];https://sok.riksarkivet.se/arkiv/ZuuqnNdorawaLoRmK9M6O3;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3559];https://sok.riksarkivet.se/arkiv/dGZojOKy4IPJG82MAZ4Ai2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3569];https://sok.riksarkivet.se/arkiv/NXCrqW9zyfFfbnyqBirHtM;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3586];https://sok.riksarkivet.se/arkiv/0FiRJzYb1YDGOzsf8PgoCF;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3668];https://sok.riksarkivet.se/arkiv/zXwxNqsmZQJ1INQ5CJ4N96;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3606];https://sok.riksarkivet.se/arkiv/3O8iPH2qXac2CAlMcDLfJ2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3461];https://sok.riksarkivet.se/arkiv/t8LXSOyr2YFI5KZAH3eFL1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3464];https://sok.riksarkivet.se/arkiv/HlKio0g4tKowOoYSD0gYt3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3582];https://sok.riksarkivet.se/arkiv/MCupx9pyCIBMSY2zIR8Yj7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3600];https://sok.riksarkivet.se/arkiv/gc7xvrJQ94AyMmydu8OGi8;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3612];https://sok.riksarkivet.se/arkiv/FI7tGCEwSacT04Fait8cE2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag 1894, 1902,
Förteckning över tecknade aktier odaterat.
Tillkännagivande angående uttagande av räntekuponger odat.
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2238];https://sok.riksarkivet.se/arkiv/yYCqaYQtUwB0JvWdoHGkB1;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag 1894, 1902,
Förteckning över tecknade aktier odaterat.
Tillkännagivande angående uttagande av räntekuponger odat.
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2248];https://sok.riksarkivet.se/arkiv/Q2zRmbRKJI5RNskAboq1Q7;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2252];https://sok.riksarkivet.se/arkiv/zHSnvrRcho3BzGSeyp14rO;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2254];https://sok.riksarkivet.se/arkiv/PpMPzIJi3IBCfUuUpEdJf6;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2255];https://sok.riksarkivet.se/arkiv/qyIqiPXRmoTC3OLGm1w4h5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2260];https://sok.riksarkivet.se/arkiv/3nIryK5UewBS7QFngIiR63;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2261];https://sok.riksarkivet.se/arkiv/lnzFK23FUAJNiGL8up5gy9;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2264];https://sok.riksarkivet.se/arkiv/872Mwlr2LacASsDDay1E60;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2445];https://sok.riksarkivet.se/arkiv/EJ16p0XFra6sqa0SGFIiH1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2488];https://sok.riksarkivet.se/arkiv/GpSpECSyxIF2VzkcWJfaG6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Verifikationer;Serien inbunden.;;;SE/FAJ/FAJ_10643-1/G 8;https://sok.riksarkivet.se/arkiv/xdHveXEq6aYgfIF1CSgd61;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14740-1/V;https://sok.riksarkivet.se/arkiv/B9HTSNZuRqELOJ2gDAs5E3;Judit & Elin Perssons diversehandel, Pålgård;"Judit &amp; Elin Perssons diversehandel, Pålgård";Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14874-1/V;https://sok.riksarkivet.se/arkiv/A1D1UGH8WaQIf8YXh6Evz2;Dahls bilverkstad, Hammarstrand;Dahls bilverkstad, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14918-1/V;https://sok.riksarkivet.se/arkiv/VqmL2uQWF4ASPimJJwFwi2;Aktiebolaget Gufassons stiftelse, Mörsil;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10766-1/V;https://sok.riksarkivet.se/arkiv/cQsEqqWhQKMITJQC70Duz3;Aktiebolaget Karlsberg, Brunflo;Aktiebolaget Karlsberg, Brunflo;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14318-1/V;https://sok.riksarkivet.se/arkiv/MDJW2vFAEqoRzwWMTnBXy6;Färgbolaget Penslen, Östersund;Färgbolaget Penslen, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14416-1/V;https://sok.riksarkivet.se/arkiv/znCsgQsF2A3E5DvMGVNlY3;Undersåkers och Mörsils hushållningsförenings aktiebolag;Undersåkers och Mörsils hushållningsförenings aktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Årsmötes-, vårmötes- och höstmöteshandlingar 2004--2014.;2004;2014;SE/FAJ/FAJ_14545-1/V/2;https://sok.riksarkivet.se/arkiv/AytmtxQqJoDFilSUBkOyx7;Jämtland-Härjedalens Golfdistriktsförbund;Jämtland-Härjedalens Golfdistriktsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Ämnesordnade handlingar;Arkivkartong.;;;SE/FAJ/FAJ_11692-1/F;https://sok.riksarkivet.se/arkiv/Ghxqyuag52B2HfIGCKtO27;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2244];https://sok.riksarkivet.se/arkiv/eEFX4Y1y7wTK0WSPhEytbA;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2247];https://sok.riksarkivet.se/arkiv/5qBl8hGk2Kz7QeT70GIAd6;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Övriga räkenskaper;;;;SE/FAJ/FAJ_11692-1/G 7;https://sok.riksarkivet.se/arkiv/jdRypT8WVoHKHo8JdR6rO0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1926;1974;SE/FAJ/FAJ_11594-1/D 1/5;https://sok.riksarkivet.se/arkiv/GRCEAjpe8ashiobNS8w5A0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1911;1951;SE/FAJ/FAJ_11594-1/G 1/2;https://sok.riksarkivet.se/arkiv/Mp3EBM1dtaMcVQRv3Rmyz3;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1884;1986;SE/FAJ/FAJ_11692-1/A 3/1;https://sok.riksarkivet.se/arkiv/mmlYvCgv54kVHMlcBJaKJ2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1965;1976;SE/FAJ/FAJ_11692-1/E 1/2;https://sok.riksarkivet.se/arkiv/e8ju0c1RM4z2XSMTLBhzpA;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2461];https://sok.riksarkivet.se/arkiv/RKwDl9HilK6zV6ysQlkLp1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2464];https://sok.riksarkivet.se/arkiv/HnTllweutKYxexdkX5FyV4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1980;;SE/FAJ/FAJ_11692-1/G 3/23;https://sok.riksarkivet.se/arkiv/uWVjR8chvKQcqEanoPoLW2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1892;1894;SE/FAJ/FAJ_11692-1/G 6/3;https://sok.riksarkivet.se/arkiv/fvzvusnlbI50vx8Jo8Kk83;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3464];https://sok.riksarkivet.se/arkiv/RoH0985GmKwlLNt2bfDwt2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3416];https://sok.riksarkivet.se/arkiv/eXHOuc4rwaEzfmcTolx3d2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3418];https://sok.riksarkivet.se/arkiv/CI4ZDw1yAgPHiOKlAQncw1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3444];https://sok.riksarkivet.se/arkiv/W4PLTpnmYKcEDF2LKueQr0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3447];https://sok.riksarkivet.se/arkiv/q2czjck4LA9UITARUgqPb7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3446];https://sok.riksarkivet.se/arkiv/Xu7XZU7i54MjFTdtQ69el3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3467];https://sok.riksarkivet.se/arkiv/HkvWdyUcso9UGMmBcRzWhF;Milko;Milko;Föreningsarkivet i Jämtlands län;False
