﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Danmark, detaljkartor. Ditmarsiae Pars Septentrionalis.;;;;SE/KrA/0402/27/B/076;https://sok.riksarkivet.se/arkiv/irwfbDUIMaUjxDcZjMhxb2;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, detaljkartor. Ducatus Holstiae, in suos Ducatus nimirum Holsatiam in Specie Dithmarsiam, Stormariam et Wagriam.;;;;SE/KrA/0402/27/B/049;https://sok.riksarkivet.se/arkiv/sm6KD3uG0aksuv6kLzzD3A;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, detaljkartor. Karte der Herzogthümer Schleswig, Holstein & Lauenburg zur Übersicht der nationalen u. sprachlichen Unterschiede ihser Bewohner.;;;;SE/KrA/0402/27/B/100;https://sok.riksarkivet.se/arkiv/gf0C5AkQraQXEIqGbacCq0;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, detaljkartor. Kongariket Danmark, med Hertugdömmet Slesvig.;;;;SE/KrA/0402/27/B/113 16;https://sok.riksarkivet.se/arkiv/Jg7JJ5ncC4Q9EOkL2RU1v1;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, detaljkartor. Kongariket Danmark, med Hertugdömmet Slesvig.;;;;SE/KrA/0402/27/B/113 32;https://sok.riksarkivet.se/arkiv/2bSaeGSj5K6wiRtQyfhuY5;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, detaljkartor. Kor over Haureballagaards, Stjernholm, Aakier og Skanderborg, samt Stykker af Silkeborg og Koldinghuus Amter.;;;;SE/KrA/0402/27/B/030b;https://sok.riksarkivet.se/arkiv/DTVztqrzC94jmusVxcZMu2;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, detaljkartor. Norder Dittmarschen in Hollstein...;;;;SE/KrA/0402/27/B/050;https://sok.riksarkivet.se/arkiv/Sr7WEzNZeYJ2Ld6LjOBis4;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, detaljkartor. Reproduktion av Videnskabernes Selskabskart 1766-1836;;;;SE/KrA/0402/27/B/146 10;https://sok.riksarkivet.se/arkiv/755oYqfGY4cCzF8pN3dQ83;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, detaljkartor. Reproduktion av Videnskabernes Selskabskart 1766-1836;;;;SE/KrA/0402/27/B/146 20;https://sok.riksarkivet.se/arkiv/Da8EgBOreqYTmP5rCpfOc2;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, detaljkartor. Tabula Generalis Holsatiae, in qu''a sunt Ducati Holsatiae Dithmarsiae. Stormariae et Wagriae.;;;;SE/KrA/0402/27/B/047b;https://sok.riksarkivet.se/arkiv/JoaA1ZlE3agSxwnoSydeV5;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, detaljkartor. Trakten omkring Flensburg.;;;;SE/KrA/0402/27/B/110;https://sok.riksarkivet.se/arkiv/yNnOdYRy5b4eFVdsTEEUzN;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark. Faenö Skans.;;1848;;SE/KrA/0406/11/005/001;https://sok.riksarkivet.se/arkiv/erJLH7o9aqzT4BQKuyjGXA;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, generalkartor. Danmark.;;;;SE/KrA/0402/27/A/048 03;https://sok.riksarkivet.se/arkiv/dcxugB7ii4zVz23JbFawIA;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, generalkartor. Danmark.;;;;SE/KrA/0402/27/A/048 14;https://sok.riksarkivet.se/arkiv/7l7ekJyFwwPNxtcSC0uiC3;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, generalkartor. Danmark med Hertugdömmerne Slewig, Holsteen og Lanenborg samt Island og Faeröerne.;;;;SE/KrA/0402/27/A/037;https://sok.riksarkivet.se/arkiv/Z7iRVJRo64cCORWguVIQM0;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, generalkartor. General-Kort över Kongeriget Danmark, samt Hertugdömmene Slesvig, Holsteen och Lauenborg.;;;;SE/KrA/0402/27/A/020 c;https://sok.riksarkivet.se/arkiv/hX5SnoxE3q6UkHyTLnMsW4;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, generalkartor. Le Roÿaume de Dannemarc.;;;;SE/KrA/0402/27/A/002 a;https://sok.riksarkivet.se/arkiv/CBjzEukqswREO6WR4EejE5;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, generalkartor. Regnum Daniae.;;;;SE/KrA/0402/27/A/001 b;https://sok.riksarkivet.se/arkiv/Tq6u8qPos4UEsyTcLnCg06;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, generalkartor. Topographich Kart over Kongariket Danmark med hertugdömmet Slesvig.;;;;SE/KrA/0402/27/A/047 01;https://sok.riksarkivet.se/arkiv/EohQXTyvdoRQQVlmHheZi4;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, generalkartor. Topographich Kart over Kongariket Danmark med hertugdömmet Slesvig.;;;;SE/KrA/0402/27/A/047 03;https://sok.riksarkivet.se/arkiv/TH2mrpiTs4kJO7NM25K9L1;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, generalkartor. Topographich Kart over Kongariket Danmark med hertugdömmet Slesvig.;;;;SE/KrA/0402/27/A/047 05;https://sok.riksarkivet.se/arkiv/ukTY1mY3lqzSyuvC8bzGd8;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, generalkartor. Topographich Kart over Kongariket Danmark med hertugdömmet Slesvig.;;;;SE/KrA/0402/27/A/047 13;https://sok.riksarkivet.se/arkiv/vUH6XGSN2qsyDH0p6YPQz3;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, hydrografiska kartor. Deel af Stora Bälten samt Inloppet och Redden vid Staden Wordingborg på Seland, vid Grönsund.;;;;SE/KrA/0402/28/C/009b;https://sok.riksarkivet.se/arkiv/RJksHfW95qUzLyCe8Ry6wD;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, hydrografiska kartor. Delineation opå riviern ifrån Staden Schelschöör på Seland och intill Stora Bälten.;;;;SE/KrA/0402/28/C/008a;https://sok.riksarkivet.se/arkiv/v45yiF6lIQHI6XrWl0WGH5;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, hydrografiska kartor. Der Sund, zwischen den Inseln Fÿhn und Tasing beÿ der Stadt Swenborg.;;;;SE/KrA/0402/28/C/018b;https://sok.riksarkivet.se/arkiv/x4z0RMiCpA5NuY1rz8rJmB;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, hydrografiska kartor. Kaart over En deel af Öst Kysten af Island fra Westre Horn og til Borgarfiord.;;;;SE/KrA/0402/28/C/029;https://sok.riksarkivet.se/arkiv/DE1PT2v2tKsA2DBP49pue1;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, hydrografiska kartor. Pas Kaart vant Schager Rack en de Belt.;;;;SE/KrA/0402/28/C/003;https://sok.riksarkivet.se/arkiv/HczZo2JNxQP8xSY3G06KR2;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, hydrografiska kartor. Rivieren från Staden Nestwedh på Seland och intill Stora Bälten.;;;;SE/KrA/0402/28/C/010a;https://sok.riksarkivet.se/arkiv/ySBvQHwGA2HDuugkM9ENk6;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, hydrografiska kartor. Store Belt.;;;;SE/KrA/0402/28/C/038;https://sok.riksarkivet.se/arkiv/V9aEaWviIK6I54h0FTUwj0;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark. Karta öfver Köpenhamn.;;;;SE/KrA/0406/11/013/030;https://sok.riksarkivet.se/arkiv/nRtJanqZOqgdeYwbrsV3m3;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark. Kjöbenhavns omegn i VI blade.;;;;SE/KrA/0406/11/013/038 a10;https://sok.riksarkivet.se/arkiv/Tr8ivuV1ZqYE8HXz2NwKN4;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark. Krutmagasiner i Dybbölskansarne.;;;;SE/KrA/0406/11/004/001;https://sok.riksarkivet.se/arkiv/Ftuut28lb4AuQuhM6BD4W0;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark. Köpenhamn. [Utan titel. Plan av Köpenhamn med befästningar];;;;SE/KrA/0406/11/013/039;https://sok.riksarkivet.se/arkiv/osbTjP2am4go1gsfHkpGx2;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Danmark, postkartor;;;;SE/KrA/0402/28/B;https://sok.riksarkivet.se/arkiv/tPS3EsyxwA7DWAA3XN4xq0;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, postkartor. Post Kort over Dannemark og alle Faerge Staeder.;;;;SE/KrA/0402/28/B/A;https://sok.riksarkivet.se/arkiv/eKwem8iIV4cbgD1vk18WU2;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark, postkartor. Reisekort over Danmark med tilföiende Veilaengder.;;;;SE/KrA/0402/28/B/B;https://sok.riksarkivet.se/arkiv/REgzFZcUXQ9TmN7mc6Y5c0;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Danmark. Situation Carte von der Festung Cronburg und die Stadt Helsingör.;;;;SE/KrA/0406/11/011/012;https://sok.riksarkivet.se/arkiv/jcFvPjQZ8qUy603Z3cAfL1;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Danskarnas nederlag vid Femern. Skildring av sjöslaget 13 okt 1644.];;1600;;SE/KrA/0426/005/1644:13;https://sok.riksarkivet.se/arkiv/yWzengvzIKaKYi1MeGqPV3;Historiska planscher;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;De Champs - De la Gardie;;;SE/KrA/0800/A:002/K 1/39;https://sok.riksarkivet.se/arkiv/aEoGycjgpINV0u1xIzTJ12;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[De förenade kejserliga, bayerska och sachsiska häravdelningarna inleder belägringen av staden Zwickau den 19 juni 1641.];;1650;;SE/KrA/0426/005/1641:11;https://sok.riksarkivet.se/arkiv/Ux8ttxvboqAzFLahK5HNX3;Historiska planscher;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Del av musikkåren vid I 20;;;;SE/KrA/0800/A:001/112/4;https://sok.riksarkivet.se/arkiv/8h6zaUKwKA9UhfUYUhSlc2;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Delfin, brigg. Karlskrona. Grönstedt Kapten
Dristigheten, skepp. Karlskrona. G. Améen Överstelöjtnant";1809:03;;SE/KrA/0500-0503/0503/035/B/81;https://sok.riksarkivet.se/arkiv/qqm0Nz6q5QTHSp30a2hB42;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Den förenade arméns läger vid Pinneberg den 29. maj - 24 juni: danska huvudarméns läger vid Bashorn den 14. - 20. juni och återtåg till Elmshorn den 21. juni]. Terrängen Elmshorn - Ellerau - Rellingen - Üterzeu (nordväst Hamburg). Den allierade arméns befästa läger vid Pinnenberg i slutet av juni 1700. Danska arméns befästa läger vid Bashorn och (i ett senare skede) vid Elmshorn.;;;;SE/KrA/0425/09/095;https://sok.riksarkivet.se/arkiv/hvc6W5iON4Q3sNOX9Fwu02;Sveriges Krig;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Dokument;Dombrev;"Datering: 14 februari 1480

Avskrift

Anmärkning: Avskriven tillsammans med ""några gamla bref, som finnas i Walbo Socn i Gestrikeland. 

Språk: Svenska 

Innehåll: Lagmannen Mats Jöransson avdömer i Sten Stures närvaro, att syn ska hållas om rätt farled, eftersom valbobönderna återigen klagar över att gävleborna hindrar fisket för dem. De visar upp det tidigare dombrevet från kung Kristian, och synemän utses. Se även P 23 och 39.

Arkivalisk tillhörighet: Valbo kyrkoarkiv 

Ingår i Valbo kyrkoarkiv L I a:2";1480;;SE/HLA/9010001/P 24;https://sok.riksarkivet.se/arkiv/mF2kGubPLqEoDDIiWOZop0;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Dokument;Dombrev;"Datering: 6 november 1650

Original 

Språk: Svenska 

Innehåll: Lagman Lars Larsson i Nårbys tingsprotokoll att Olof Persson med familj sålt ett hemman till lantmätare Anders Börjesson Gaddh

Arkivalisk tillhörighet: Färila kyrkoarkiv";1650;;SE/HLA/9010001/P 54;https://sok.riksarkivet.se/arkiv/SFOgbC5BeKYBznXfI48Qk1;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Karta/ritning;[Drabbning mellan en svensk skärgårdseskader under befäl av generalmajor Carpelan och en preussisk flottilj i Frisches Haff, vilken slutade med svensk seger den 10 sept 1759.];;1750;1799;SE/KrA/0426/017/1759:47;https://sok.riksarkivet.se/arkiv/ejllk8160awhYQ14XcINQ0;Historiska planscher;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Dragsholm;;;;SE/KrA/0406/11/002;https://sok.riksarkivet.se/arkiv/VykIqhv88I7M3YyU8SnaMD;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Drottningens Lifregemente i Pommern. 
Avser åren 1796 samt 1798.
1796 Besiktningsmönsterrulla.
Chef: C.G. v. Qvillfelt.
Gammalt signum: KCA 10429.
1798 Besiktningsmönsterrulla.
Chef: C.G. v. Qvillfelt.
Gammalt signum: KCA 10513.";1796;1798;SE/KrA/0450/F I/57;https://sok.riksarkivet.se/arkiv/5aJlUcoEyARRTdwJUr97o2;Rullor 1724-;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Drottningens livregemente till fot 1 st.;1725;;SE/KrA/0023/0/1348;https://sok.riksarkivet.se/arkiv/lxfpuDySz99jLacLcxoyZD;Generalmönsterrullor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Drottningens livregemente till fot 1 st.;1793;;SE/KrA/0023/0/1369;https://sok.riksarkivet.se/arkiv/z9WXryxlNTEl1HtqDEP8TB;Generalmönsterrullor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Drottningens livregemente till fot 1 st.;1801;;SE/KrA/0023/0/1373;https://sok.riksarkivet.se/arkiv/itI7maUoh46D6VjZCoomt1;Generalmönsterrullor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Drottningens livregemente till fot 1 st.;1803;;SE/KrA/0023/0/1374;https://sok.riksarkivet.se/arkiv/ubiLVxlqdqYH7sVg2tvBm2;Generalmönsterrullor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Drottningens livregemente till fot 1 st.;1809;;SE/KrA/0023/0/1377;https://sok.riksarkivet.se/arkiv/TATuzeNGUIR7igjHaDype9;Generalmönsterrullor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Drottningens livregemente till fot 1 st.;1691;;SE/KrA/0023/0/1380;https://sok.riksarkivet.se/arkiv/Ve0vjYdwBq6vV89dFH5Ro2;Generalmönsterrullor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Dublin;;;;SE/KrA/0406/23/006;https://sok.riksarkivet.se/arkiv/jFrkak2NA4IEBCEkn8zCp5;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Dunkerque;;;;SE/KrA/0406/10/030;https://sok.riksarkivet.se/arkiv/lbbLWrEwTKQVVdtOOtZOj0;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Duved skans. Åre sn, Jämtlands län. Dessein uppå Dufwe Skantz. [Ett annat ändringsförslag för skansen. Jfr nr 3.];;;;SE/KrA/0424/022/004a;https://sok.riksarkivet.se/arkiv/cF3qiMozowLUlH5kONb1Q2;Sverige, stads- och fästningsplaner;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Död- och begravningsböcker;Serien inbunden.;;;SE/GLA/13223/F;https://sok.riksarkivet.se/arkiv/4lBxiPyxweZJUG018W43t3;Hovby kyrkoarkiv;Hovby församling;Riksarkivet i Göteborg;True
Serie;Dömitz;;;;SE/KrA/0406/25/056;https://sok.riksarkivet.se/arkiv/HHqU5YpbmaY1tBCa7V5oc0;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Eda skans. Eda sn, Värmlands län. Fortifikationen. Dessein och Förslag öfver Defensionens förbättrande...[Skrivelse i 18 blad. Bunt];;1773;;SE/KrA/0424/024/015b-11;https://sok.riksarkivet.se/arkiv/H2tXz8koL27KYncZXRgzID;Sverige, stads- och fästningsplaner;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Eda skans. Eda sn, Värmlands län. Fortifikationen. Dessein och Förslag öfver Defensionens förbättrande...[Skrivelse i 18 blad. Bunt];;1773;;SE/KrA/0424/024/015b-14;https://sok.riksarkivet.se/arkiv/RjCFuUadvqUjuy8w4ldSC3;Sverige, stads- och fästningsplaner;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Eda skans. Eda sn, Värmlands län. Fortifikationen. [Inventarieförteckning m m i 5 blad.];;1780;;SE/KrA/0424/024/016b-06;https://sok.riksarkivet.se/arkiv/ZDldpd4XPKAiR5N3vLbKy2;Sverige, stads- och fästningsplaner;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Eda skans. Eda sn, Värmlands län. Fortifikationen. [Kopia av 13a.];;1772;;SE/KrA/0424/024/013b;https://sok.riksarkivet.se/arkiv/PFB5yI5NGgBTUDW4ed1zfE;Sverige, stads- och fästningsplaner;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Eda skans. Eda sn, Värmlands län. Fortifikationen. Relations Ritning öfver Skantsen N. 3 o 4l Adlersparre vid Eda År 1808.;;1808;;SE/KrA/0424/024/020f;https://sok.riksarkivet.se/arkiv/Mwm0dI9WU4MGLzWRH7Vyh4;Sverige, stads- och fästningsplaner;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Eda skans. Eda sn, Värmlands län. Övriga ritningar. Tract Carta öfwer Situationen wid Eda Skantz.;;1717;;SE/KrA/0424/024/021b;https://sok.riksarkivet.se/arkiv/kh4f9UzQEYT3plUYNemrC6;Sverige, stads- och fästningsplaner;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Eda skans. Eda sn, Värmlands län. Övriga ritningar. Trakt Carta Kring Eda Skantz som utwisar dernäst omkring liggiande Byjar, Siör, Skogh och Bergh.;;1720;;SE/KrA/0424/024/022;https://sok.riksarkivet.se/arkiv/CpdXMczWLI7S41tdNGoO04;Sverige, stads- och fästningsplaner;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Efter övergången av sanna bro  1897;;1897;;SE/KrA/0800/A:001/115/3;https://sok.riksarkivet.se/arkiv/pyJa7wuQzX0lLRbrBOZbC9;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Eggesin;;;;SE/KrA/0406/25/059;https://sok.riksarkivet.se/arkiv/emBXJUyLJ27NluzLUoBRK7;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Elfsborgs Läns Regemente. Soldat med hillebard.;Ej fjärrlån. Uniformsritningen ingår i ett skinnband med 72 st. ritningar (0429:0001-0072), framställande svenska och finska uniformer från ca. 1765.;1765];;SE/KrA/0429/001/33;https://sok.riksarkivet.se/arkiv/ZCRPx9UfcqYaz0RjyFeL82;Uniformsritningar;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Enkhuizen;;;;SE/KrA/0406/14/022;https://sok.riksarkivet.se/arkiv/leFV5byOgwVEtjZ5Fzn6j6;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Erfurt;;;;SE/KrA/0406/25/068;https://sok.riksarkivet.se/arkiv/DH1WuaXCoaI5be2EyjieD7;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"""Erik Segersäll"", tackelritning Fv Sheldon";;1809;;SE/KrA/0492/A 4g/07:05;https://sok.riksarkivet.se/arkiv/Wb04RuyvhI5HnFPQ6ifTf3;Marinens ritningar;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Europa, detaljkartor. Deutschland und der grosste Theilzker...;;;;SE/KrA/0401/02/B/009;https://sok.riksarkivet.se/arkiv/apW8fShH246bKrTnVvUvA2;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Europa, detaljkartor. Geografisk och Militär Statistik Karta öfver Sverige och Norrige samt Danmark...;;;;SE/KrA/0401/02/B/023 01;https://sok.riksarkivet.se/arkiv/rxJyz84vTnCeHHsrKrW8DC;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Europa, detaljkartor. Karte von Deutschland der Niederlende Dem K-gr Belgien, der Schweiz und den angränzenden ländern.;;;;SE/KrA/0401/02/B/055 25;https://sok.riksarkivet.se/arkiv/7P7hIphlMq62HdN3zsrgm4;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Europa, detaljkartor. Karte von Deutschland der Niederlende Dem K-gr Belgien, der Schweiz und den angränzenden ländern.;;;;SE/KrA/0401/02/B/055 26;https://sok.riksarkivet.se/arkiv/2xHi8Djii4sYqtNyYMIQA5;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Europa, detaljkartor. Karte von Deutschland der Niederlende Dem K-gr Belgien, der Schweiz und den angränzenden ländern.;;;;SE/KrA/0401/02/B/055 27;https://sok.riksarkivet.se/arkiv/37p7VE5rQ4wZGbihq3kz30;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Europa, detaljkartor. Les Costes Maritimes de l''Europe.;;;;SE/KrA/0401/02/B/010;https://sok.riksarkivet.se/arkiv/sClNEf5ek4Q1QqfFzMjWL6;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Europa, detaljkartor. Neueste Karte von Holland, Belgien und Luxemburg.;;;;SE/KrA/0401/02/B/054;https://sok.riksarkivet.se/arkiv/dcXotmzcmYJ8NWYoJzFvu3;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Europa, detaljkartor. Septentrionalium Regionum Descrip.;;;;SE/KrA/0401/02/B/069;https://sok.riksarkivet.se/arkiv/8sezzfPHyCYJkHFY5dIKS8;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Europa, detaljkartor. Skolatlas, Europa; Danmark";;;;SE/KrA/0401/02/B/056 02;https://sok.riksarkivet.se/arkiv/wV43NU7A7KUHaApQ3tAx33;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Europa, detaljkartor. Skolatlas, Europa; Tydskland";;;;SE/KrA/0401/02/B/056 03;https://sok.riksarkivet.se/arkiv/ck994IoSEq6049cHNO6Xk2;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Europa, detaljkartor. Specialkarte von deutch-französischen Kriegsschauplatze.;;;;SE/KrA/0401/02/B/053 12;https://sok.riksarkivet.se/arkiv/xIDBsBihy21AhvkHWvQlf0;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Europa, detaljkartor. Översiktskarta över Central Europa.;;;;SE/KrA/0401/02/B/048 12;https://sok.riksarkivet.se/arkiv/JfyD1E36y54ZIdXq2vHAl9;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Europa, detaljkartor. Översiktskarta över Central Europa.;;;;SE/KrA/0401/02/B/048 13;https://sok.riksarkivet.se/arkiv/gTPrWsbfCagalHSYMExa92;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Europa, detaljkartor. Översiktskarta över Central Europa.;;;;SE/KrA/0401/02/B/048 19;https://sok.riksarkivet.se/arkiv/EykUpyG8HbFkfKRJHyzBhW;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Europa, generalkartor. Esquise Orogrphique de L''Europe...;;;;SE/KrA/0401/02/A/12-02;https://sok.riksarkivet.se/arkiv/7KvLI8S7TakwDKO0zPTg00;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
