﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Svenska Träindustriarbetareförbundet avd. 11 Malmö;;1894;1955;SE/MSA/AA00078;https://sok.riksarkivet.se/arkiv/k15zyIlDejEhDYFzG1xhRL;;Svenska Träindustriarbetareförbundet avd. 11 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Träindustriarbetareförbundet Malmöhus, avd. 1 - sektion 1 Malmö;;1895;1998;SE/MSA/AA00057;https://sok.riksarkivet.se/arkiv/EQM2NSW0vazGk1HgQHzg72;;Svenska Träindustriarbetareförbundet Malmöhus, avd. 1 - sektion 1 Malmö;Malmö stadsarkiv;False
Arkiv;Textilarbetarnas sångförening Malmö;;1922;1923;SE/MSA/AA00226;https://sok.riksarkivet.se/arkiv/vEzqfGCDeoBC036NmdP3F0;;Textilarbetarnas sångförening Malmö;Malmö stadsarkiv;False
Arkiv;Thage Anderssons Plåtklubb Tollarp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Inte en egen volym. Ingår i volym 2 under A:V på Distrikt 6, som på boxen felaktigt kallas för serie G:1:2. (Se SE/MSA/AA00360).

Står på hylla 2:9:5.";1990;1996;SE/MSA/AA00368;https://sok.riksarkivet.se/arkiv/0VBgyJ0v2IO0Bc8NlwZ4Z7;;Thage Anderssons plåtklubb Tollarp;Malmö stadsarkiv;False
Arkiv;Torfmullsaktiebolaget Ceres;;1889;1903;SE/MSA/01761;https://sok.riksarkivet.se/arkiv/8QFEv1eXzAT0diQrYzyU1M;;Torvmullsaktiebolaget Ceres;Malmö stadsarkiv;False
Arkiv;Trans och tjejjouren i Malmö;;;;SE/MSA/02020;https://sok.riksarkivet.se/arkiv/t4G0CLLbCqcw9BLNoMnyH5;;Tjej och transjouren i Malmö;Malmö stadsarkiv;False
Arkiv;Tygelsjö Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 14 juni 1977.

Består av 11 volymer.

Står på hyllorna 26:1:4 och 26:1:5.";1977;1999;SE/MSA/AA00472;https://sok.riksarkivet.se/arkiv/ssQy2Dl6DY1LHkcHW50IH5;;Tygelsjö socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Västra Sönnarslövs Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 26:2:3.";1946;1947;SE/MSA/AA00484;https://sok.riksarkivet.se/arkiv/sZcXx6zX4gBL2bDV6hdSj4;;Västra Sönnarslövs arbetarekommun;Malmö stadsarkiv;False
Arkiv;Arbetarnas Bildningsförbund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Tidskrifter: ABF-Tidningen Fönstret. 

Minnesskrift: Krönika vid halvsekelsgränsen.

Består av 7 volymer.

Står på hylla 35:3:2.";1918;1995;SE/MSA/AA00135;https://sok.riksarkivet.se/arkiv/5wGRyXRWQAP9c9808Jz622;;Arbetarnas bildningsförbund;Malmö stadsarkiv;False
Arkiv;Beklädnads Avd.1 Fabriksklubb 612 Arlöv, AB Herman Gotthardt.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1896 bildades Svenska Textilarbetareförbundet Avd. 13 Arlöv, AB Herman Gotthardt. 1969 sammanslogs Avd. 13 med Avd. 15 i Malmö och då bildades; Textils Fabriksklubb 16 Arlöv AB Herman Gotthardt. Namnet ändrades 1972 till Beklädnads Avd. 1 Fabriksklubb 612 Arlöv, AB Herman Gotthardt. Föreningen upphörde i april 1995. (Märkligt nog är trots detta den äldsta handlingen i arkivet från 1894.)

Fana: 12:O

Foto finns.

Består av 17 volymer.

(Handlingarna står extremt konstigt i arkivet jämfört med i pärmen. Bör kanske ses över.)

Står på hylla 8:5:3.";1894;1996;SE/MSA/AA00300;https://sok.riksarkivet.se/arkiv/w3ZPXjPqMasc00oapzGXX3;;Beklädnads avd.1. Fabriksklubb 612 Arlöv, AB Herman Gotthardt;Malmö stadsarkiv;False
Arkiv;BEO kören i Malmö;;;;SE/MSA/02161;https://sok.riksarkivet.se/arkiv/SaExbYrlygJP9lCaQQVJd0;;BEO kören i Malmö;Malmö stadsarkiv;False
Arkiv;Byggnadsföreningarnas Gemensamma Styrelser.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Står på hylla 1:5:2.";1903;1911;SE/MSA/AA00343;https://sok.riksarkivet.se/arkiv/2x4035riVqM96vl9ITHzzD;;Byggnadsföreningarnas gemensamma styrelser;Malmö stadsarkiv;False
Arkiv;De Förenade Förbunden Avd. 12 Malmö. Kemisk-Tekniska Fackföreningen Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad år 1901.

Består av 33 volymer.

Står på hyllorna 9:6:2-9:6:3.";1902;1962;SE/MSA/AA00372;https://sok.riksarkivet.se/arkiv/WyWL7M2iEYLBgDGHeBDid1;;De förenade förbunden avd. 12 Malmö. Kemisk- tekniska fackföreningen Malmö;Malmö stadsarkiv;False
Arkiv;De Förenade Förbunden Avd. 89 I Lund. Handskarbetare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 47 volymer. (46 enligt pärmen men det stämmer inte. Det ska vara 47.)


Står på hyllorna 9:6:4-9:7:1.";1875;1961;SE/MSA/AA00375;https://sok.riksarkivet.se/arkiv/mX2teZHam42Uuv4Prww3j2;;De förenade förbunden avd. 89 i Lund. Handskarbetare;Malmö stadsarkiv;False
Arkiv;Eslövs Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla 24:2:2.";1901;2001;SE/MSA/AA00176;https://sok.riksarkivet.se/arkiv/7JBmNs1POKQa7oI5gjjhn0;;Eslövs arbetarekommun;Malmö stadsarkiv;False
Arkiv;Folkdansens vänner i Malmö;;1938;2018;SE/MSA/02004;https://sok.riksarkivet.se/arkiv/vwmzVtISlQNMRoBuC8yic5;;Folkdansen vänner i Malmö;Malmö stadsarkiv;False
Arkiv;Föreningen Bikupan;;1874;1906;SE/MSA/00227;https://sok.riksarkivet.se/arkiv/FT2G0LxqZ4A9wHp1e4EBD2;;Föreningen Bikupan;Malmö stadsarkiv;False
Arkiv;Hundramannaföreningen Skåne/Sjuk- och begravningsföreningen Trogna Vänner;;1893;1932;SE/MSA/00338;https://sok.riksarkivet.se/arkiv/tNTIxY8nSq6touIrHlH7K3;;Hundramannaföreningen Skåne/Sjuk- och begravningsföreningen Trogna Vänner;Malmö stadsarkiv;False
Arkiv;Höörs Östra Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:3:3.";1974;1981;SE/MSA/AA00201;https://sok.riksarkivet.se/arkiv/ILrTE7w1qaAEDMS0XzwMm5;;Höörs östra socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;India Däck.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 6 volymer. Volym 1-5 står på hylla 18:2:3 nere i arkivet.

På volym 6 står det: Står placerade i biblioteket, se särskild lista. (Detta avser bokhyllan på Fredrik Egefurs rum).";2003;2012;SE/MSA/AA00571;https://sok.riksarkivet.se/arkiv/y7rMMbVxCYNRvTwKqPoWv6;;India däck;Malmö stadsarkiv;False
Arkiv;IOGT-Logen 227 Jörgen Kock i Malmö;;1882;1918;SE/MSA/01326;https://sok.riksarkivet.se/arkiv/NLXWcojlkqcBD0PYigowE0;;IOGT-Logen 227 Jörgen Kock i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-Logen 2302 ungdomslogen Vårt hem i Malmö;;1958;1965;SE/MSA/01335;https://sok.riksarkivet.se/arkiv/IpYHfgg3rqwCorO1SSjsQ2;;IOGT-Logen 2302 ungdomslogen Vårt hem i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-Logen Gradtemplet stödjepelaren i Malmö;;1885;1916;SE/MSA/01344;https://sok.riksarkivet.se/arkiv/pvRzkztI6nEZd45a1ARWbC;;IOGT-Logen Gradtemplet stödjepelaren i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-NTO Kretsen i Malmö;;1978;1990;SE/MSA/01352;https://sok.riksarkivet.se/arkiv/7fsCNx76PK2tmYUzIbiyb8;;IOGT-NTO Kretsen i Malmö;Malmö stadsarkiv;False
Arkiv;Kappsömmerskor Moresco Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 8:3:5.";1908;1908;SE/MSA/AA00282;https://sok.riksarkivet.se/arkiv/ykB2Znn4uQPGIiImje0z9B;;Kappsömmerskor Moresco verkstadsklubb;Malmö stadsarkiv;False
Arkiv;Kirsebergs anhörigförening;;1993;2003;SE/MSA/01462;https://sok.riksarkivet.se/arkiv/PVyc86l7OYJP2uMFPr27v1;;Kirsebergs anhörigförening;Malmö stadsarkiv;False
Arkiv;Kyrkliga förbundet i Malmö;;1919;2008;SE/MSA/01780;https://sok.riksarkivet.se/arkiv/H1AYTAIBu4YzrGt0vFqSK3;;Kyrkliga förbundet i Malmö;Malmö stadsarkiv;False
Arkiv;Lions club Malmö/Ellenbogen;;1993;2011;SE/MSA/01837;https://sok.riksarkivet.se/arkiv/gbWSd213JqkIJyqmzdlJKF;;Lions club Malmö. Ellenbogen;Malmö stadsarkiv;False
Arkiv;Lunds byggmästareförening;;1924;1981;SE/MSA/00527;https://sok.riksarkivet.se/arkiv/QmruSyXPwQPUz9cNgFjtN2;;Lunds byggmästareförening;Malmö stadsarkiv;False
Arkiv;Lyckesholms egnahemsförening u.p.a.;;1926;1977;SE/MSA/00529;https://sok.riksarkivet.se/arkiv/byRhEqzMzsYnZwQntTAMM3;;Lyckesholms egnahemsförening u.p.a.;Malmö stadsarkiv;False
Arkiv;Malmö börsförening;;1815;1963;SE/MSA/00552;https://sok.riksarkivet.se/arkiv/Rk2rdzIfxQD7SiQGDggbG3;;Malmö börsförening;Malmö stadsarkiv;False
Arkiv;Malmö Gjutareförening, Senare Malmö Gjutarefackförening Och Därefter Svenska Gjutareförbundet Avd. 2 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1886 bildades Malmö gjutareförening. Den 14 maj 1891 bildades Malmö gjutarefackförening som under en kortare tid tillhörde Jern och Metallarbetareförbundet. Övergick till Gjutareförbundet när detta bildades 1893 och fick då avdelningsnummer 2.

Fana 5:C

Består av 7 volymer.

Står på hyllorna 2:8:2 och 2:8:5.";1886;1964;SE/MSA/AA00400;https://sok.riksarkivet.se/arkiv/RgBiQhy5fYT00ROC6f2lu0;;Svenska gjutareförbundet avd. 2 Malmö;Malmö stadsarkiv;False
Arkiv;Malmö Handskarbetarefackförening, Senare De Förenade Förbunden Avd. 88 Sjuk & Arbetslöshetskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hylla 8:1:2.";1935;1961;SE/MSA/AA00250;https://sok.riksarkivet.se/arkiv/dEQUEqsd8qwwI2NN7qNHa1;;De förenade förbunden avd. 88 sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Malmö hantverkar- och företagarkvinnor;;1954;2013;SE/MSA/01896;https://sok.riksarkivet.se/arkiv/DD8MZpz4iILRLn9KK1tAt7;;Malmö hantverkar- och företagarkvinnor;Malmö stadsarkiv;False
Arkiv;Malmö hemvårdares kamratförening;;1950;1981;SE/MSA/01773;https://sok.riksarkivet.se/arkiv/i0ONm2R9hKYyZ9l7hyIWtF;;Malmö hemvårdares kamratförening;Malmö stadsarkiv;False
Arkiv;Malmö musikförening;;1913;1953;SE/MSA/00604;https://sok.riksarkivet.se/arkiv/fdAqHahN04I4yi2STI7412;;Malmö musikförening;Malmö stadsarkiv;False
Arkiv;Malmö-Möllevångens Rotaryklubb;;1953;1987;SE/MSA/01471;https://sok.riksarkivet.se/arkiv/7OsryTKINwHHVQgtAPq674;;Malmö-Möllevångens Rotaryklubb;Malmö stadsarkiv;False
Arkiv;Malmö oratoriekör;;1970;1976;SE/MSA/00717;https://sok.riksarkivet.se/arkiv/AHS67fyawg3NVuj4ZooVq1;;Malmö oratoriekör;Malmö stadsarkiv;False
Arkiv;Malmö Spelmanslag;;1953;1986;SE/MSA/00417;https://sok.riksarkivet.se/arkiv/z23kevTdOI5Fc8z9YyexDQ;;Malmö Spelmanslag;Malmö stadsarkiv;False
Arkiv;Malmö Träarbetares Fackförenings Sjuk- Och Begravningskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Består av 3 volymer.

Står på hylla 1:4:3.";1884;1899;SE/MSA/AA00338;https://sok.riksarkivet.se/arkiv/o5MPvjLCbqMVlTjDBszpo1;;Malmö träarbetares fackförenings Sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Malmö Tullstats Enskilda Pensionsinrättning;;;;SE/MSA/02027;https://sok.riksarkivet.se/arkiv/EhCR2XxE0Kkj5rHS0b9ye5;;Malmö Tullstats Enskilda Pensionsinrättning;Malmö stadsarkiv;False
Arkiv;Musikcirkeln av 1945;Program mm;1945;1968;SE/MSA/01322;https://sok.riksarkivet.se/arkiv/7wa1bFOZJKE9oBsUINwBI3;;Musikcirkeln av 1945;Malmö stadsarkiv;False
Arkiv;Rosengårds Norra S-Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1982.

Består av 7 volymer. (På grund av platsbrist ligger volym 2 under A:V uppe på de andra boxarna).

(Enligt pärmen ska det även finnas en serie G:V Verifikationer från 1982-1990 men det stämmer inte. Jag hittar varken detta som egen volym eller som ingående i någon annan volym. Denna handling saknas.)

Står på hylla 25:1:4.";1982;1997;SE/MSA/AA00437;https://sok.riksarkivet.se/arkiv/T4UzprhJzfAZjcpBeIdGx4;;Rosengårds norra s-förening Malmö;Malmö stadsarkiv;False
Arkiv;SAC Malmö;;1999;2000;SE/MSA/AA00293;https://sok.riksarkivet.se/arkiv/yi7FFyY7kD1063By5sBECN;;SAC Malmö;Malmö stadsarkiv;False
Arkiv;Samverkande Byggnadsfackförbundens Platsorganisation Vellinge.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Står på hylla 1:6:2.";1933;1948;SE/MSA/AA00095;https://sok.riksarkivet.se/arkiv/tgvkdaeeTKMR1HYcmL1eu2;;Samverkande Byggnadsfackförbundens platsorganisation Vellinge;Malmö stadsarkiv;False
Arkiv;S.D. Kretsen av Svenska postmannaförbundet;;1896;1944;SE/MSA/AA00059;https://sok.riksarkivet.se/arkiv/MKZa8EfjA46pwW1h1B8tl3;;S.D. Kretsen av svenska postmannaförbundet;Malmö stadsarkiv;False
Arkiv;Silvåkra Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 25:1:4.";1954;1954;SE/MSA/AA00438;https://sok.riksarkivet.se/arkiv/m6Sgpdwucq62X2o8nHmyc3;;Silvåkra arbetarekommun;Malmö stadsarkiv;False
Arkiv;Sjuk- och begravningskassan W.S. i Sofielund;;1909;1910;SE/MSA/01108;https://sok.riksarkivet.se/arkiv/6pC2QhiTWazIizw02AXL43;;Sjuk- och begravningskassan W.S. i Sofielund;Malmö stadsarkiv;False
Arkiv;Skabersjö Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Skabersjö Arbetarekommun bildades vid ett möte med intresserade för bildandet av en arbetarekommun inom Skabersjö socken den 6 november 1933. Till att leda dagens förhandlingar valdes Sture Ekberg till ordförande och till sekreterare valdes C. Mohlin. Riksdagsman Anton Hjalmarsson redogjorde därefter för en arbetarekommuns arbete och uppgift, varefter mötet beslutade om bildandet. Vid möte den 20 april 1964 beslutades att Skabersjö arbetarekommun skulle upphöra och överföras till Klågerups arbetarekommun.

Består av 2 volymer (1 enligt pärmen men det stämmer inte. Det ska vara 2).

Står på hyllorna 25:1:5 och 25:3:1.";1933;1964;SE/MSA/AA00444;https://sok.riksarkivet.se/arkiv/rkJiFv2lXa2pEr4clT9ks2;;Skabersjö arbetarekommun;Malmö stadsarkiv;False
Arkiv;Skomakareföreningen i Malmö sjuk- och begravningskassa;;1880;1915;SE/MSA/00845;https://sok.riksarkivet.se/arkiv/xtxfRyLGb2RLqvCKOj8iz1;;Skomakareföreningen i Malmö sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Skånska städernas tjänstemäns pensionskassa;;1832;1998;SE/MSA/01139;https://sok.riksarkivet.se/arkiv/o9aKrDXcYqokRTzgxqAVK0;;Skånska städernas tjänstemäns pensionskassa;Malmö stadsarkiv;False
Arkiv;Socialförvaltningens S-Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 25:2:3.";1976;1995;SE/MSA/AA00448;https://sok.riksarkivet.se/arkiv/WZhuizkd8g91N4Hxl5neH7;;Socialförvaltningens s-förening Malmö;Malmö stadsarkiv;False
Arkiv;Socialisterna Nytt Arbetarparti.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 18:2:3.";2010;2012;SE/MSA/AA00570;https://sok.riksarkivet.se/arkiv/ylVIwDuqA2LHhELHgR8Ch5;;Socialisterna nytt arbetarparti;Malmö stadsarkiv;False
Arkiv;Staffanstorps socialdemokratiska förening;;1970;1980;SE/MSA/AA00081;https://sok.riksarkivet.se/arkiv/WoL4G3TZNqz7UDz0cloRED;;Staffanstorps socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Stiftelsen Malmö Sommargårdar;;1902;1993;SE/MSA/01953;https://sok.riksarkivet.se/arkiv/HtSIUXfYX4sQHO9uN1W6g0;;Stiftelsen Malmö Sommargårdar;Malmö stadsarkiv;False
Arkiv;Stiftelsen Rooseum;;1988;2006;SE/MSA/01713;https://sok.riksarkivet.se/arkiv/vbpWXIr13aU5VrQ4xYTBS2;;Stiftelsen Rooseum;Malmö stadsarkiv;False
Arkiv;Stora Amarantherorden i Malmö;"Stora Amarantherorden i Malmö
Den ursprungliga Amarantherorden stiftades av drottning Christina 1653 men upphörde följande år i och med hennes abdikation från den svenska tronen. Den återupplivades först i mitten av 1700-talet och förutom i Stockholm finns idag systerordnar i Göteborg, Malmö, Karlskrona och Helsingfors. Stora Amarantherorden i Malmö stiftades 1811 på initiativ av Stockholms generalstormästare greve Jacob Pontusson de la Gardie, Löberöd. På den tiden ägde eller hyrde många adelsfamiljer hus eller gårdar i Malmö och vintertid flyttade man gärna in till staden och roade sig på olika baler, t ex i det urgamla Knutsgillet. Medan Knutsgillet var nära knutet till Malmö stads styrande och borgare, kom Amarantherorden mer att representera Skåne och dess adelsfamiljer. Syftet med föreningen har enligt Orden varit att under högtidliga former knyta samman folk från stad och landsbygd och minska avståndet mellan olika grupper i samhället. ""Vänskap, uppriktighet och förtroende"" är honnörsord och en högtidssammankomst ordnas vartannat år strax efter nyår i Malmö rådhus. Intagningsceremonierna och det sk Ordenskapitlet sker efter gamla traditioner och ordens ledare , Stormästaren, dubbar recipienterna till Amaranthersyskon, varvid en orden utdelas. Emblemet i denna orden , som finns i sex olika grader, är två mot varandra instuckna A. Uppgradering sker efter att man varit medlem ett visst antal år. 
Sällskapet har ungefär 400 medlemmar från Malmö och Skåne och ansökan om medlemsskap kräver referens från någon av ordens medlemmar.

Litt: Stora Amaranther Ordens Skånska Loge 1811-2011, tr. 2010. Hemsida www.amarantherorden-malmo.se
Författare: Birgit Bender

Arkivet ordnat och förtecknat våren 2012 av Birgit Bender.";1810;2017;SE/MSA/00013;https://sok.riksarkivet.se/arkiv/HTxMkj1DrqEzhjUMerkyKB;;Amaranterorden;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetareförbundet Avd. 2 Malmö. Beklädnadsarbetarnas Erkända Arbetslöshetskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Beklädnadsarbetarnas Erkända Arbetslöshetskassa bildades 1935. (Se historik-Beklädnads.)

Består av 2 volymer.

Står på hylla 8:4:5.";1935;1966;SE/MSA/AA00292;https://sok.riksarkivet.se/arkiv/TXTDl6zd1QF9j85gnbohh7;;Svenska beklädnadsarbetareförbundet avd. 2 Malmö. Beklädnadsarbetarnas erkända arbetslöshetskassa;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetareförbundet Avd. 2. Sektion 4. Hatt- Och Pälsindustri.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Malmö Hattmakareförening 1897-1903. Bytte sedan namn och hette Svenska Hattarbetareförbundet Avd. 3 Malmö 1903-1922. Bytte sedan namn och hette Svenska Hatt-och Pälsindustriarbetareförbundet Avd. 6 1922-1932. Bytte år 1933 namn till Svenska Hatt-Och Pälsindustriarbetareförbundet Avd. 36 och hette så från 1933-1935. Bytte år 1935 namn till Svenska Beklädnadsarbetareförbundet Avd. 2. Sektion 4 och hette så från 1935-1965. (Inga fler uppgifter finns i pärmen därefter, upphörde därför troligen 1965.)

Malmö Hattmakareförening bildades 8 februari 1897 som en Sjuk-låne-och begravningskassa.

Standar 7:a, uppställt emblem.

Består av 8 volymer.

Står på hyllorna 8:3:1 och 8:3:5.";1897;1965;SE/MSA/AA00281;https://sok.riksarkivet.se/arkiv/Rjo3sMwuxKUtE5AdQTlal0;;Svenska beklädnadsarbetareförbundet avd. 2. Sektion 4. Hatt- och pälsindustri;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Svenska Byggnadsträarbetareförbundet bildades 1923. Bytte namn 1948 och heter sedan dess Svenska Byggnadsarbetareförbundet.

Minnesskrift: 1924-1948

1889-1989 ""Byggnadsarbetarna""

Foto finns.

Tidskrifter: ""Byggnadsarbetaren"".

Består av 20 volymer. (17 enligt pärmen, men jag får det till 20 när jag räknar dem. Men som nämnts ovan, bör kontrolleras så att detta stämmer.)

Står på hyllorna 1:5:4 och 1:5:5.";1923;1986;SE/MSA/AA00351;https://sok.riksarkivet.se/arkiv/gjXlCb4Kmqy0HEZpqYGB06;;Svenska Byggnadsarbetareförbundet;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet Avd. 2 Malmö, Sektion Svedala.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Svenska Byggnadsarbetareförbundet Avd. 32 Svedala bildades vid möte 15 december 1948. Bytte namn 1967 och heter sedan dess Svenska Byggnadsarbetareförbundet Avd. 2 Malmö, Sektion Svedala.

Består av 9 volymer.

Står på hyllorna 1:5:1 och 1:5:4.";1949;1991;SE/MSA/AA00350;https://sok.riksarkivet.se/arkiv/HuXWB0oyyLCdNP5z1Byz3a0;;Svenska Byggnadsarbetareförbundet avd. 2 Malmö, sektion Svedala;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet. Avd. 7, sektion 13 Tomelilla;;;;SE/MSA/AA00103;https://sok.riksarkivet.se/arkiv/zA2wgjtOngLOrtGHoHXZS4;;Svenska Byggnadsarbetareförbundet. Avd. 7, sektion 13 Tomelilla;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet Avd. 238 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Parkettläggareföreningen i Malmö Svenska Träarbetareförbundet Avd. 49 Malmö. Blev 1924 Svenska Byggnadsarbetareförbundet Avd. 71 Malmö. 1949 bytte det namn till Svenska Byggnadsarbetareförbundet Avd. 238 Malmö. Parkettläggarna uppgick 1960 i Byggnadsträarbetareförbundet Avd. 3 Malmö.

Består av 5 volymer.

Står på hylla 1:10:4.";1925;1961;SE/MSA/AA00322;https://sok.riksarkivet.se/arkiv/Wcq1KupSAa20t71NmxhUM1;;Svenska byggnadsarbetareförbundet avd. 238 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsträarbetareförbundet Avd. 2: Sektion Trä, Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Hette från början Malmö Träarbetarefackförening mellan åren 1882-1899. Hette mellan 1899-1923 Svenska Träarbetareförbundet Avd. 13 Malmö. Bytte 1924 namn igen och hette mellan 1924-1948 Svenska Byggnadsträarbetareförbundet Avd. 2 Malmö. 1948 ändrades namnet ännu en gång till Svenska Byggnadsarbetareförbundet Avd. 2 Malmö och hette så fram till 1967. Sedan 1967 heter det numera Svenska Byggnadsträarbetareförbundet Avd. 2: Sektion Trä, Malmö.

Minnesskrift: 1882-1952.

Fana: 13:D (Inramad.)

Foto finns.

Består av 63 eller 64 volymer (beroende på om serie A:I består av 2 eller 3 volymer, vilket är oklart. Det står 3 volymer i pärmen, men det verkar på sättet det är uppställt på mer som att det är 2. Oavsett vilket bör det här arkivet kontrolleras så att all information verkligen är korrekt.)

Står på hyllorna 1:3:3-1:4:2.";1882;1991;SE/MSA/AA00335;https://sok.riksarkivet.se/arkiv/PvqoHuyAPYTACfSmHmzUt1;;Svenska byggnadsträarbetareförbundet avd. 2, sektion Trä Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 30 Lomma. Eternitfabrikens Arbetare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Den 12 mars år 1900 bildades Svenska Grovarbetareförbundets Avd. I Lomma. Bytte namn år 1901 och hette från 1901-1949 Svenska Grov O Fabriksarbetareförbundet Avd. 30 Lomma. Bytte 1949 namn till Svenska Fabriksarbetareförbundet Avd. 30 Lomma. Eternitfabrikens Arbetare. 1970? uppgick Avd. 30 i Storavdelning 3 Malmö.

Består av 10 volymer.

Står på hylla 4:5:5.";1900;1963;SE/MSA/AA00553;https://sok.riksarkivet.se/arkiv/lriq0szJoQPFAeI0U4vA33;;Svenska fabriksarbetareförbundet avd. 30 Lomma. Eternitfabrikens arbetare;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 57 Klagshamn.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Grov O Fabriksarbetareförbundet Avd. 57 Klagstorp. Bytte 1909 namn till Svenska Grov O Fabriksarbetareförbundet Avd. 57 Klagshamn. Ändrade åter namn år 1949 och blev då Svenska Fabriksarbetareförbundet Avd. 57 Klagshamn.

Fana: 25:A

Består av 9 volymer.

Står på hyllorna 4:4:3 och 4:4:4.";1898;1962;SE/MSA/AA00539;https://sok.riksarkivet.se/arkiv/bZgzeWS1cI1TUUlu672AQ7;;Svenska fabriksarbetareförbundet avd. 57 Klagshamn;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 57 Klagshamn Sektion 1.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Grov O Fabriksarbetareförbundet Avd. 57 Klagstorp Sektion 1. Bytte 1909 namn till Svenska Grov O Fabriksarbetareförbundet Avd. 57 Klagshamn Sektion 1. Bytte 1949 namn till Svenska Fabriksarbetareförbundet Avd. 57 Klagshamn Sektion 1.

Består av 3 volymer.

Står på hyllorna 4:4:3 och 4:4:4.";1907;1934;SE/MSA/AA00540;https://sok.riksarkivet.se/arkiv/yRQ0CayITP2axBjIqC0KW4;;Svenska fabriksarbetareförbundet avd. 57 Klagshamn sektion 1;Malmö stadsarkiv;False
Arkiv;"Svenska frisörarbetarförbundet avd. 3 i Malmö, Malmö Frisörarbetares Kooperativa frisörsalong ""Frisören""";;1930;1940;SE/MSA/AA00050;https://sok.riksarkivet.se/arkiv/0QidPgD3ZqUvzwJoDqOvx4;;"Svenska frisörarbetarförbundet avd. 3 i Malmö, Malmö Frisörarbetares Kooperativa frisörsalong ""Frisören""";Malmö stadsarkiv;False
