﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Hedemora kyrka. Förslag till ändring av läktare. Sektion (även vapenhus).;;1966-11-21;1967-01-15;SE/ULA/10388/R/0011:00020;https://sok.riksarkivet.se/arkiv/aFU2AOlEuaUFSQNHjEGQX2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Installation för belysning. förhandskopia.;;1966-11-18;1967-01-16;SE/ULA/10388/R/0014:00005;https://sok.riksarkivet.se/arkiv/oJty1Tc4WwH8jBaG8vens0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Installation för klenspänning.;;1967-01-16;;SE/ULA/10388/R/0014:00015;https://sok.riksarkivet.se/arkiv/cwMsRYhdzg9AmNQALpP7a2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Kopia av ritn. från 1914 (B.styr. arkiv)/Förslag till murföstärkningar.;;1961-02-14;1961-03-30;SE/ULA/10388/R/0010:00007;https://sok.riksarkivet.se/arkiv/rTZ53FgqY4MFp15JCZKUf0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Längdsektion. Uppmätning.;;1964-09-15;;SE/ULA/10388/R/0011:00005;https://sok.riksarkivet.se/arkiv/89YduxoxXaA4W3x23bteO2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Plan. Fasader. Utförda förstärkningar.;;1962-02-17;;SE/ULA/10388/R/0013:00010;https://sok.riksarkivet.se/arkiv/N4lR6k8NJKI8pyu7RLuql3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Principschema för värmekablar i golv i vapenhus.;;1967-05-19;;SE/ULA/10388/R/0014:00020;https://sok.riksarkivet.se/arkiv/6dbZyUCOq27HhxWpTOhWz9;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård (karta över tänkt kyrkogårdsutvidgning med ägarförhållanden].;;1970-tal;;SE/ULA/10388/R/0041:00005;https://sok.riksarkivet.se/arkiv/5F7VOH2O34IfRpVxEEDav2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund detalj trästolpar, stenfris.;;1995-06-29;;SE/ULA/10388/R/0051:00009;https://sok.riksarkivet.se/arkiv/loWvbTON446wkXGT6J0os0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund. Manuell bevattningsanläggning.;;1979-12-14;;SE/ULA/10388/R/0041:00010;https://sok.riksarkivet.se/arkiv/j2b3HAPt0qs1J86hsV6w82;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Kompletterande markplanerings- och planteringsplan.;;1980-09-15;;SE/ULA/10388/R/0083:00003;https://sok.riksarkivet.se/arkiv/EFfVqVAKK4QDkoHmtq7Lj3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om och tillbyggnad etapp 2 [Bärlag över plan 1; Bärlag över plan 2;  Bärlag över plan 3]. Förfrågningsunderlag.";;1979-03-01;;SE/ULA/10388/R/0084:00009-00011;https://sok.riksarkivet.se/arkiv/ehQB46I4jKY0JyS6iKG8b4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om och tillbyggnad. Flödesschema [Bilaga 1; Bilaga 2].";;1978-06-27;;SE/ULA/10388/R/0085:00005-00006;https://sok.riksarkivet.se/arkiv/z9WzmJLD4DBjvCwBniy8YH;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2 [Plan 1, innertak, armaturer; Plan 2, innertak, armaturer; Plan 3, innertak, armaturer]. Arbetsritning.";;1979-03-01;1980-10-09;SE/ULA/10388/R/0081:00011-00013;https://sok.riksarkivet.se/arkiv/Pi6YtA7fs46N7kpPfz1zuA;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Skåp rum 209, 210, 211, 212, 215, 218, arbetsbänk rum 216, 218. Förhandskopia.;;1979-01-03;;SE/ULA/10388/R/0080:00008;https://sok.riksarkivet.se/arkiv/MOcNMJVytgBE1KzX0HyOmV;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Trappräcke, trappa 4. Förfrågningsunderlag.;;1979-04-10;;SE/ULA/10388/R/0080:00014;https://sok.riksarkivet.se/arkiv/vl9LVw5ymoLACMZRaOqEs7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Sektioner, detaljer limträ.;;1981-06-02;;SE/ULA/10388/R/0084:00024-00025;https://sok.riksarkivet.se/arkiv/z3v3PEFz4r9leJkv0ki9zV;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över del av Hedemora.];;1990-tal;;SE/ULA/10388/R/0101:00022;https://sok.riksarkivet.se/arkiv/SoOoHuduqqM0DKdJy8JRY6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Karta över ett område å 2 riksdaler 1 skill. 4 5/8 runst. Hälla 1:1 i Hedemora socken och landskommun, Kopparbergs län; upprättad vid avstyckning åren 1963-1964 av Börje Hellmont Lantmätare.";;1963;1964;SE/ULA/10388/R/0098:00002;https://sok.riksarkivet.se/arkiv/zJnc8iWYIQTO7Ykr3cwbk6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Vikmanshyttan. upprättad år 1976 av byggnadskontoret.;;1976;;SE/ULA/10388/R/0098:00020;https://sok.riksarkivet.se/arkiv/2zaWtqNf5YRDLRlo1RX6J0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Fasad mot väster [el].;;1965-08-27;1966-02-23;SE/ULA/10388/R/0025:00014;https://sok.riksarkivet.se/arkiv/1aPyiF0ytj6eKliB7QOGD9;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Kraft, belysning och klenspänning.;;1965-08-27;;SE/ULA/10388/R/0025:00002-00004;https://sok.riksarkivet.se/arkiv/Xt1caui30qwXxeHizAWrP6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Kyrka i Vikmanshyttan. Köksinredning [Plan; Vägguppställning].";;1965-05-28;;SE/ULA/10388/R/0019:00004-00005;https://sok.riksarkivet.se/arkiv/H0AgBqBDL4wEcdFpq3i3a1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Värme- o sanitäranläggning. Plan.;;1965-07-29;1965-09-12;SE/ULA/10388/R/0024:00003-00005;https://sok.riksarkivet.se/arkiv/6zaTWfRO8QRTsxWwgnqnzA;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Norns Capell. Plan.;Uppklistrad på kartong och väv för att kunna vikas.;19--;;SE/ULA/11101/R/0001:00001;https://sok.riksarkivet.se/arkiv/TI7ITFUG1awHtW5lLirno1;Norns bruksförsamlings kyrkoarkiv;Norns bruksförsamling;Riksarkivet i Uppsala;False
Karta/ritning;"Norns Capell. Sektion mot N; Utvändig trappa.";Uppklistrade på kartong och väv för att kunna vikas.;19--;;SE/ULA/11101/R/0001:00002;https://sok.riksarkivet.se/arkiv/Yh3KSTtrqKzBIEnL2VzTu6;Norns bruksförsamlings kyrkoarkiv;Norns bruksförsamling;Riksarkivet i Uppsala;False
Karta/ritning;Nybyggnadskarta över del av fastigheten Hälla 1:5 och stadsägan 78 inom Hedemora kommun, Kopparbergs län. Upprättad i augusti 1984 av S G Nilsson byggnadschef.;;1984-08;;SE/ULA/10388/R/0041:00012;https://sok.riksarkivet.se/arkiv/gwx7KQoJn46XV8ku57v0P0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmannshyttans [sic!] kyrka. Tillbyggnad [Huvudledningsschema/Kabelskåp].;;1991;;SE/ULA/10388/R/0028:00020;https://sok.riksarkivet.se/arkiv/8oVCuuAM1Koeh3AGgWnOH3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans församlingshem. Inbyggnad under bef. tak. Fasad mot väster.;;1992-09-25;;SE/ULA/10388/R/0029:00006;https://sok.riksarkivet.se/arkiv/kCrLeK8ALaoJy9LZzJXmf8;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Tillbyggnad. Situationsplan.;;1989-12-19;;SE/ULA/10388/R/0027:00001;https://sok.riksarkivet.se/arkiv/UichO2JdhqQbQFcj4WaUa0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Ekonomisk karta över Sverige. 12 G Avesta 6b Davidshyttan.;;1965;;SE/ULA/10388/R/0098:00003;https://sok.riksarkivet.se/arkiv/U7qrZNmPBqzRjBj5yx4Ro2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Förrådsbyggnader vid Hedemora kyrka. Tillbyggnad [Plan; Sektion genom portgången, gårdsfasad mot norr, Fasad mot norr; Fasad mot söder, Fasad mot öster; Sektion genom befintliga byggnaderna, Sektion genom tillbyggnaden, Situationsplan].";;1965-05-03;;SE/ULA/10388/R/0040:00005-00008;https://sok.riksarkivet.se/arkiv/mbn8Q1Xsiq64qPFHadaO12;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ändrad tomtindelning för del av kvarteret Prästen inom Hedemora stad. upprättat i juli 1968 av [...] Mätningsman.;;1968-07;;SE/ULA/10388/R/0098:00008;https://sok.riksarkivet.se/arkiv/4yrvmgHCHA11EzDHnfQTbB;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora, Blad 3 [registerkarta].;;1970-tal;;SE/ULA/10388/R/0094:00006;https://sok.riksarkivet.se/arkiv/zfLYiWWyx1Ff6jliXoblH3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Plan, sektioner. Ventilation. Arbetsritning.;;1987-09-10;;SE/ULA/10388/R/0044:00017;https://sok.riksarkivet.se/arkiv/MTZKEJPQuK2iNFjgIc3rc3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Plan, sektioner. Ventilation. Relationsritning.;;1988-03-16;;SE/ULA/10388/R/0047:00018;https://sok.riksarkivet.se/arkiv/gV78ONv9E4oTMU1CPWpxg2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Plan, sektioner. Ventilation. Relationsritning.;;1988-03-16;;SE/ULA/10388/R/0047:00020;https://sok.riksarkivet.se/arkiv/2hsW2yedf2VFz3rb52iTAA;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Skyddsrum 1. Iordningställt. Plan. Förhandskopia.;;1988-10-20;1989-02-22;SE/ULA/10388/R/0048:00013;https://sok.riksarkivet.se/arkiv/mKzvrN2oXwLALxkNmsVqq1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Ståldetaljer.;;1987-09-01;;SE/ULA/10388/R/0044:00011;https://sok.riksarkivet.se/arkiv/ihtasXGa4qUC3XrUMkvR42;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Bottenplan. Uppmätning.;;1964-09-15;;SE/ULA/10388/R/0011:00001-00002;https://sok.riksarkivet.se/arkiv/da7mijQSjaoNoHURasmwD1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Det till dörrar i sidoskepp.;;1967-01-23;;SE/ULA/10388/R/0012:00008;https://sok.riksarkivet.se/arkiv/pQAK2ybPlYL9WaWqCnJx97;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Dörr litt D 3 (ritn. 105A).;;1967-05-30;;SE/ULA/10388/R/0012:00011;https://sok.riksarkivet.se/arkiv/EWPbqLYHbKULauMaI4Acn3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Förslag till restaurering. Plan.;;1964-09-15;;SE/ULA/10388/R/0011:00006;https://sok.riksarkivet.se/arkiv/zzvyVtxKiKcM4iZ7G9fhEE;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Gruppcentral för elvärme.;;1967-06-05;;SE/ULA/10388/R/0014:00022;https://sok.riksarkivet.se/arkiv/D3cxuy4khgR9ORb3egems6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Installation för belysning.;;1966-11-18;1967-01-16;SE/ULA/10388/R/0014:00009;https://sok.riksarkivet.se/arkiv/w5gQKaZOS4A9xj07Oso2L2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Installation för elvärme.;;1966-11-18;1967-01-16;SE/ULA/10388/R/0014:00012;https://sok.riksarkivet.se/arkiv/PnWvGYHdDaQzmbC0Uz4co3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Installation för elvärme. Förhandskopia.;;1966-11-18;1967-01-16;SE/ULA/10388/R/0014:00006;https://sok.riksarkivet.se/arkiv/lmwhIBKoPKgv7HKzoqghT1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Ombyggnad av sakristia.;;1962-05-12;;SE/ULA/10388/R/0009:00001;https://sok.riksarkivet.se/arkiv/2F428VIeFaQjTHgQe0dyB3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Plan av vapenhus.;;1966-11-21;;SE/ULA/10388/R/0011:00013;https://sok.riksarkivet.se/arkiv/vhF26JAYWacbUUBMeR4mD1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Principritning för läktarbröstningens avslutning i norra o. södra delen.;;1967-09-03;;SE/ULA/10388/R/0012:00018;https://sok.riksarkivet.se/arkiv/NSJdFsrN9a6KrILrYRsMG1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Principritning till nya innanfönster o. nya solbänkar.;;1961-04-10;;SE/ULA/10388/R/0010:00017;https://sok.riksarkivet.se/arkiv/hvzOzpmeFDDce7jkGIzjUE;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Detalj grindparti och trästaket.;;1986-03-05;;SE/ULA/10388/R/0041:00018;https://sok.riksarkivet.se/arkiv/HyHTUFWzQv2gEZfODhno20;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora kyrkogård. Ekonomibyggnader [Fasader; Fasader, sektioner].";;1983-11-30;;SE/ULA/10388/R/0043:00002-00003;https://sok.riksarkivet.se/arkiv/08yQif1kyLAhLVdwjkbyoL;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Förslag till asklund.;;1997-06;;SE/ULA/10388/R/0052:00011;https://sok.riksarkivet.se/arkiv/fattGqInDaQYdeSbeTevU3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Höjdplan. Arbetsritning.;;1986-03-05;1997-09-29;SE/ULA/10388/R/0042:00010;https://sok.riksarkivet.se/arkiv/Q5QqmONJ5az5T93QvvlL11;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund, urngravsområde - översiktsplan.;;1995-06-30;1995-12-22;SE/ULA/10388/R/0051:00001;https://sok.riksarkivet.se/arkiv/EyLByRzqcEZIpy0O7ZfSy70;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Situationsplan.;;1980-08-28;;SE/ULA/10388/R/0041:00023;https://sok.riksarkivet.se/arkiv/kOqLQs5w9awxL6EjzavDa2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Apparatskåp [Ritningsförteckning; Apparatspecifikation; Montageritning; Översiktsschema; Kretsschema; Kretsschema regler; Kretsschema; Kretsschema regler; Kretsschema driftind.; Kretsschema A-larm; Kretsschema B-larm; Förbindningstabell yttre; Skyltlista; Förbindningstabell inre].";;1979-03-09;1979-03-20;SE/ULA/10388/R/0087:00001-00028;https://sok.riksarkivet.se/arkiv/yvhQiMB3SQT4aDweUmk8W3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hedemora sockenstuga.] cykelställ med tak idéskiss.;;1980?;;SE/ULA/10388/R/0083:00010-00011;https://sok.riksarkivet.se/arkiv/demzcybBiX0iDPeCWnUDzO;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Förslag till transportväg.;;1980-11-12;;SE/ULA/10388/R/0088:00008;https://sok.riksarkivet.se/arkiv/pIsZdHQObKUaE18yRlAOk1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Förslag till utformning av torgplatsen m.m.;;1980-10-14;;SE/ULA/10388/R/0083:00005-00006;https://sok.riksarkivet.se/arkiv/7eqA92vnSaAu52zpgMbmo1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om och tillbyggnad. Allmänna föreskrifter. Förfrågningsunderlag.;;1978-06-27;1979-03-01;SE/ULA/10388/R/0084:00004;https://sok.riksarkivet.se/arkiv/tErS0wdjXqzVu82VUizBIF;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad etapp 1. Inredning, se ritn A80:11, 12.;;1979-02-05;;SE/ULA/10388/R/0078:00010-00012;https://sok.riksarkivet.se/arkiv/P32rICVBfKsE7k1FTJBly5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om- o. tillbyggnad etapp 1. Plan 1. Elanläggning. Teletekniska anläggningar. Arbetsritning.;;1978-06-27;1978-11-16;SE/ULA/10388/R/0086:00003;https://sok.riksarkivet.se/arkiv/9Q0Kz7sFjg5UWT8htb0rb5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Fönster, utvändiga glaspartier.;;1979?;;SE/ULA/10388/R/0080:00005;https://sok.riksarkivet.se/arkiv/Nvxc6tzKNoL9CIFd42mWT1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Plan 1, innertak. Arbetsritning. Förhandskopia.;;1979-03-01;1979-10-16;SE/ULA/10388/R/0081:00003;https://sok.riksarkivet.se/arkiv/cpGHajU3AaQmQXmeY01Pg3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta tillhörande bytesavtal mellan Hedemora Församling och Pastorat och Hedemora Kommun.;;1970-tal;;SE/ULA/10388/R/0098:00015;https://sok.riksarkivet.se/arkiv/zRltNhz5UbAjRoFGrEGg23;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Orgel.;;1967-02-28;;SE/ULA/10388/R/0021:00007;https://sok.riksarkivet.se/arkiv/BmCtu1wZ34EOn4FLYyZt50;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Kyrka i Vikmanshyttan. Sakristia [Alt I; Alt II].";;1965-05-28;;SE/ULA/10388/R/0019:00006-00007;https://sok.riksarkivet.se/arkiv/AzMJmZkZcoTPHKydsnf9KD;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Sektion D-D.;;1965-07-29;1965-11-25;SE/ULA/10388/R/0021:00005;https://sok.riksarkivet.se/arkiv/juN9eU5TmKwbCtxsAYPLf2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Trädgårdsritning.;;1967-04-28;1967-05-10;SE/ULA/10388/R/0021:00008;https://sok.riksarkivet.se/arkiv/wKEuYykC1Y5LXkYFtAvDa6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Ventilationsanläggning. Sektioner o källarplan.;;1965-07-29;;SE/ULA/10388/R/0024:00009-00010;https://sok.riksarkivet.se/arkiv/8lJ5Z83JNa6FY6a9PejjN1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Åskledaranläggning.;;1965-08-27;;SE/ULA/10388/R/0028:00021;https://sok.riksarkivet.se/arkiv/q3H6i60jTaso49lZu5V7r0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Nya kyrkogården Hedemora. Planteringsplan.;;1999?;;SE/ULA/10388/R/0052:00013;https://sok.riksarkivet.se/arkiv/PFiSmChfSKc9HlpKhl0TS2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Planritning över möblering i lunchrum].;;1960-tal;;SE/ULA/12635/K I a/0003:00011;https://sok.riksarkivet.se/arkiv/mXeG5ouy22BQypBn0qbfEF;Tingshusbyggnadsskyldige i Hedemora domsaga;Tingshusbyggnadsskyldige i Hedemora domsaga;Riksarkivet i Uppsala;False
Karta/ritning;Relationsritning över del av Mariakyrkogård, Hedemora.;;1996-031-15;;SE/ULA/10388/R/0052:00010;https://sok.riksarkivet.se/arkiv/QeUO1ONFgKgQat4rcywpv0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Ritning till Församlingshem för Wikmanshyttan [bottenvåningen; Vindsplan; Skärning A-B, Skärning C-D; Skärning E-F, Situationsplan; Läng[d]skärning G-H; Klockstapel].";;1942-05;;SE/ULA/10388/R/0089:00015-00020;https://sok.riksarkivet.se/arkiv/NN6FzwkR2IF83vO70oZcE6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Ritning till Församlingshem för Wikmanshyttan [Fasad mot Norr; Fasad mot Öster, Fasad mot Väster; Källarvåningen; Bottenvåningen; Vindsplan; Skärning A-B, Skärning C-D; Skärning E-F, Situationsplan; Läng[d]skärning G-H; Klockstapel].";;1942-05;;SE/ULA/10388/R/0090:00002-00010;https://sok.riksarkivet.se/arkiv/zLywKmoAGbDaKgSFo6rdHD;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Sockenstugan. Trappuppgång detaljer.;;1960-tal;;SE/ULA/10388/R/0073:00006;https://sok.riksarkivet.se/arkiv/1VQGfrPMbq6SYWf8KgVpt3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Timmerlada i Horndal. Uppmätningsritning.;;1965-04-06;;SE/ULA/10388/R/0040:00003;https://sok.riksarkivet.se/arkiv/zyXzz9zFo5fCOyEc8ISPlQ3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Förslag till ombyggnad samt tillbyggnad. Bottenplan.;;1992-01-03;;SE/ULA/10388/R/0029:00001;https://sok.riksarkivet.se/arkiv/o4Qq7ZpqA4AuAZmnDtwxe2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Inredningar 1.;;1967-09-27;;SE/ULA/10388/R/0022:00003;https://sok.riksarkivet.se/arkiv/BjbQr3w9NaQFQ3SDuoGl81;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Tillbyggnad. Situationsplan.;;1990-03-01;;SE/ULA/10388/R/0027:00007;https://sok.riksarkivet.se/arkiv/NwlA6gtCb42VURQw7FxNg0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Ekonomisk karta över Sverige. 12 G Avesta 7c Hamre.;;1965;;SE/ULA/10388/R/0098:00006;https://sok.riksarkivet.se/arkiv/SHVv4LPIlaQocGu8qhV9F1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förrådsbodar vid Hedemora kyrka. Uppmätningsritning.;;1965-04-06;;SE/ULA/10388/R/0040:00002;https://sok.riksarkivet.se/arkiv/BRR11BFSRaAwMsDy0lPlZ2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till kyrka i Vikmanshyttan. Fasad mot söder.;Skadad. Hanteras varsamt!;1963-12-01;;SE/ULA/10388/R/0018:00003;https://sok.riksarkivet.se/arkiv/CDQslv7ol4wpsflIqAgNh3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Grundplan. Relationshandling.;;1987-09-01;1988-02-26;SE/ULA/10388/R/0047:00001;https://sok.riksarkivet.se/arkiv/7WD5ljxcRKz1cVehyYERZC;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Skåpinredning i lunchrum. Relationshandling.;;1987-07-01;1988-02-26;SE/ULA/10388/R/0046:00013;https://sok.riksarkivet.se/arkiv/a1Jq1RFIiaQi0McFjVXYn2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
