﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Arkivbox.;1937;1939;SE/MSA/01928/G/G 8/7;https://sok.riksarkivet.se/arkiv/R5ZzWV7KkwDBtH19WeNyV0;Portia Ties and Belts;Portia Ties and Belts;Malmö stadsarkiv;False
Volym;;Arkivbox. 3 band.;1909;1941;SE/MSA/00697/G/G I/G I c/G I cb/1;https://sok.riksarkivet.se/arkiv/dJ2jfwDIN4z97gYxrUz9GC;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;"Arkivbox. 3 band. Yllefabrikens handelsrörelse Furulund 1951; 1952; 1953.";1951;1953;SE/MSA/00680/G/G II/G II e/9;https://sok.riksarkivet.se/arkiv/GLBYZ2Wvc4oUZBZczrFQm6;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;Arkivbox. AB Armerad Betong, på och ombyggnad av utrustningsverkstaden. Kampnagel AG, lyftkranar. J E Liljegran, arbetsledarekontor till monteringshall nummer 3.;1957;;SE/MSA/00429/F/F15/F 15 A/15;https://sok.riksarkivet.se/arkiv/ARV0Xq97Zq6DA1UjBQdoF0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. Beställningar. Lagt kronologiskt efter beställarens namn.;1920;1950;SE/MSA/01484/F/F 5/2;https://sok.riksarkivet.se/arkiv/S7ERpRGDjKAcdATzAPe0E3;Guldvaruaktiebolaget G. Dahlgren & Co;"Guldvaruaktiebolaget G. Dahlgren &amp; Co";Malmö stadsarkiv;False
Volym;;Arkivbox. BN: 3-11, 14-19, 21-41, 44. BN: 20, 44 finns under kontrakt övriga volym 1.;1870;1885;SE/MSA/00429/F/F15/F 15 B/1;https://sok.riksarkivet.se/arkiv/SGeFQzvURYFS714zUC00ED;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. BN: 63;1892;;SE/MSA/00429/F/F15/F 15 B/3;https://sok.riksarkivet.se/arkiv/95Xl2EmK04gXmkjM8WLK02;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. BN: 86.;1901;1904;SE/MSA/00429/F/F15/F 15 B/6;https://sok.riksarkivet.se/arkiv/WXBUZsHQHqkVKwfjDzLTA7;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. BN: 209-212.;1936;1937;SE/MSA/00429/F/F15/F 15 B/36;https://sok.riksarkivet.se/arkiv/R3AQoVpzkYNSAiMFJDeSQ4;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. BN: 226-241.;1941;1943;SE/MSA/00429/F/F15/F 15 B/41;https://sok.riksarkivet.se/arkiv/VJO5cWFixqIlPFL3um3iP0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. BN: 291-297.;1946;1948;SE/MSA/00429/F/F15/F 15 B/50;https://sok.riksarkivet.se/arkiv/zzNtiE8OVj6XCcz62Twq4V;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. BN: 376-382, 385. Kontrakt BN: 383-384 saknas.;1954;1956;SE/MSA/00429/F/F15/F 15 B/58;https://sok.riksarkivet.se/arkiv/dQnbvZh1DKsFwSVG0DpLj2;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. BN: 465-472. BN: 468-469 avser ombyggnad av T2 tankfartyg.;1960;1961;SE/MSA/00429/F/F15/F 15 B/73;https://sok.riksarkivet.se/arkiv/q5h085FzLAHK2bFOWe7Vw5;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. BN: 486-491.;1964;1965;SE/MSA/00429/F/F15/F 15 B/76;https://sok.riksarkivet.se/arkiv/j3cF7UPte4UTcR17AEvfX3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. BN: 600, 603.;1987;;SE/MSA/00429/F/F15/F 15 B/106;https://sok.riksarkivet.se/arkiv/HBFz78c7WwFEvUEHRwEUF7;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. Furulund, lönekort, vecka 11-20.;1966;;SE/MSA/00698/G/G 1 A/57;https://sok.riksarkivet.se/arkiv/Z9QsoIN1sKzAJVb4enwsI5;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Arkivbox. Furulund, lönekort, vecka 41-46.;1965;;SE/MSA/00698/G/G 1 A/52;https://sok.riksarkivet.se/arkiv/3yhXnIeUHING1eGQzKjSY8;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Arkivbox. Furulund, statistikkort. Nr. 3001-3198.;1961;;SE/MSA/00698/G/G 1 A/92;https://sok.riksarkivet.se/arkiv/0JANLx4PsqYFygPx0HPyZB;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Arkivbox. Furulund, statistikkort. Nr. 3800-4000.;1962;;SE/MSA/00698/G/G 1 A/99;https://sok.riksarkivet.se/arkiv/YeO0eI6tgKYDJedvas87d3;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Arkivbox. Intern korrespondens.;1958;;SE/MSA/00698/E/E 1/10;https://sok.riksarkivet.se/arkiv/ayibj6JFr2RPRr2yYR7oqE;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Arkivbox. Intern korrespondens.;1953;;SE/MSA/00698/E/E 1/5;https://sok.riksarkivet.se/arkiv/OzW2ZKfHu2H2mcVQet7Sl0;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Arkivbox. Kostnadsförslag tapetserararbeten och målningsarbeten i järnvägsvagnar, kontrakt beträffande leverans av kol, koks och järn, fotogen, flaggor, målning, segelmakeriarneten, belysning.;1885;1900;SE/MSA/00429/F/F15/F 15 F/6;https://sok.riksarkivet.se/arkiv/1UL5SnaHUKQVoSTJWKXzF7;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. Leverans och montering av bärande stålkonstruktioner för maskinverkstadens monteringshall. SCG, Byggnadsarbete för fundament, väggar, tak m.m. för maskinverkstadens monteringshall.;1959;;SE/MSA/00429/F/F15/F 15 A/26;https://sok.riksarkivet.se/arkiv/ZosirZDDyoV7Mjhu0MzK1D;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. Lönekort, vecka 27-52.;1975;;SE/MSA/00698/G/G 1 A/91;https://sok.riksarkivet.se/arkiv/QorgMHI7P4EILgjyywfgRA;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Arkivbox. Lönekort, vecka 36-44.;1970;;SE/MSA/00698/G/G 1 A/77;https://sok.riksarkivet.se/arkiv/OByCF7WbZIJVdjzlrQGZs3;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Arkivbox. Lönestatistik.;1957;;SE/MSA/00698/G/G 1 B/1;https://sok.riksarkivet.se/arkiv/nvazJQ8RFo79g4PDI5Y7y1;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Arkivbox. Magasinbyggnad, AB Karlshamns Oljefabrik. Järnöverbyggnad till bro över Kävlingeån. Vägport i Örnsköldsvik. Järnvägsbro på Huvudnäsön. Kranar till Helsingborgs Varv, Kolkompaniet i Malmö. Norrköping, samt Malmö.;1934;1937;SE/MSA/00429/F/F15/F 15 F/17;https://sok.riksarkivet.se/arkiv/hqvUInkEVak0etYFllgYP2;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. Olycksfallstatistik.;1947;1979;SE/MSA/00429/F/F10/F 10 B/2;https://sok.riksarkivet.se/arkiv/q6uUQTPkUaUV00XzVGvUS1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox, Saknas 1960, 1963.;1959;1968;SE/MSA/00429/A/A 8/1;https://sok.riksarkivet.se/arkiv/Co21kGsSeqIykgW5boyxzQ;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. SCG, Byggnadsarbete med grundläggning av ny utrustnings- och montageverkstad.;1962;;SE/MSA/00429/F/F15/F 15 A/37;https://sok.riksarkivet.se/arkiv/BLU6Bphv94QyXCuiynrQfB;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. Semesterstipendier.;1952;1961;SE/MSA/00429/F/F16/F 16 C/11;https://sok.riksarkivet.se/arkiv/O6OANZzjso7Nh3URaaHEQ7;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. SJ.;1937;1939;SE/MSA/00429/F/F15/F 15 D/17;https://sok.riksarkivet.se/arkiv/pxDr8Tf7ygF9YzvJjGo7W8;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. Sockerbruksarbeten. Broar, ångpannanläggningar. Broöverbyggnad över Vermelen å Charlottenborg-Laxå Linjen. Till- och ombyggnad av Davidhalsbron, Malmö Stad. Järnöverbyggnad för en viadukt å Kungsgatan i Stockholm. Fartygsreparationer.;1894;1906;SE/MSA/00429/F/F15/F 15 F/8;https://sok.riksarkivet.se/arkiv/L9UqYcWJtqA6uHmIWjTQZ3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. Statistikkort. Nr. 865-1349.;1962;;SE/MSA/00698/G/G 1 A/26;https://sok.riksarkivet.se/arkiv/F3Zu8HvWCqwZoPJEROzhv3;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Arkivbox. Styrelseprotokoll 1931 - 1966. Protokoll med delägare i KVV Tjänstemänns pensionskassa 1931 - 1966. Styrelseberättelser 1930 - 1966. Årsredovisningar 1962 - 1966. Stadgar 1927 - 1944. Registerhandlingar 1929 - 1967. Inventariebok 1944 - 1966;1927;1967;SE/MSA/00429/F/F16/F 16 ABC/1;https://sok.riksarkivet.se/arkiv/tbUcZYKuraMY67QMhlOn20;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. Värmeanläggningar, ångpannor och provningsbevis.;1907;1910;SE/MSA/00429/F/F15/F 15 F/11;https://sok.riksarkivet.se/arkiv/CQP9KbcMCKIgiYFduKWhF3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;"Arkivkartong. 1 band.  
Aktiebok. Med register.
Häri lagt G II 1856-1864.";1856;1873;SE/MSA/00683/D/1;https://sok.riksarkivet.se/arkiv/XnphpTY3YKA41QfDoFgcl1;Malmö Ångfartygs AB;Malmö Ångfartygs AB;Malmö stadsarkiv;False
Volym;;"Arkivkartong. 4 band. 
1858-06-25--1861-10-24.
1861-10-25--1865-06-28.
1865-07-01--1869-01-07.
1869-03-03--1872.";1858;1872;SE/MSA/00683/G/G IV/1;https://sok.riksarkivet.se/arkiv/fOXl0DMfC4I8uJRGVlr142;Malmö Ångfartygs AB;Malmö Ångfartygs AB;Malmö stadsarkiv;False
Volym;;Arkivkartong. Balansextrakt 1854-1855. Balansbok 1856-1864. Överförd t. grosshandlaren Henrik Runnerströms räkenskaper 1976.;1854;1855;SE/MSA/00292/G/G I/G I b/1;https://sok.riksarkivet.se/arkiv/oPwuzCEsKATO5YjZvOE3q1;Grosshandlare Frans Henrik Kockum sr:s arkiv;Grosshandlare Frans Henrik Kockum sr:s arkiv;Malmö stadsarkiv;False
Volym;;"Arkivkartong. ""Diverse brev från andra personer än Frans henrik Kockum.""
Rör. Kockums affärsverksamhet.";1850;1851;SE/MSA/00292/Ö/1;https://sok.riksarkivet.se/arkiv/oRmnyezvQX4ZkzXhMlJFZO;Grosshandlare Frans Henrik Kockum sr:s arkiv;Grosshandlare Frans Henrik Kockum sr:s arkiv;Malmö stadsarkiv;False
Volym;;Arkivlåda, 5 pärmar. Handlingar från direktör Tore Ericsson. PM 1945-1952.;1945;1952;SE/MSA/00680/F/F I/9;https://sok.riksarkivet.se/arkiv/CuGFMb6x1Ks9ly5DKgdjn6;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;"Arkivlåda, 5 pärmar. Ombyggnad, apperatursal, ulltvätt, ångcentral 1945;
ombyggnad valksal 1946;
planer för verkskydd Furulund 1955;
bevakningsplan Furulund 1952;
ångcentral 1947-1957.";1945;1957;SE/MSA/00680/F/F II/16;https://sok.riksarkivet.se/arkiv/q93ypyJTcj3W5zZnzD3oca;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;Arkivlåda, 5 pärmar. Råvattenrening.;1945;1958;SE/MSA/00680/F/F II/18;https://sok.riksarkivet.se/arkiv/xrVS4Mylwg3GzLaQXR9da7;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;"Arkivlåda, 5 pärmar. Svertex statistik 1956, 1955-1957;
ångpanneföreningens besiktningsrapporter 1951-1960;
kassarapporter 1957-1958, 1953-1959.";1951;1960;SE/MSA/00680/F/F I/13;https://sok.riksarkivet.se/arkiv/HCtR3lZPOq6np6u9hSFYI1;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;"Arkivlåda, 6 pärmar. Försäkringsutredningar 1941-1957;
centralförrådsrapport 1958;
valksalen beräkningar 1945-1946;
spinneriet 1947-1952;
mätutrustning 1935-1955;
ångmätare 1952-1954.";1935;1958;SE/MSA/00680/F/F I/7;https://sok.riksarkivet.se/arkiv/hx23XJYwA4QuypEDwHF0yF;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Serie;A/S Vogue-Strömpen, Danmark huvudräkenskaper;"Kartong. Ingår:
1) Huvudbok 1962-1974;
2) inventariebok 1963-1974;
3) kassaböcker 1968-1974
(5 häften).";;;SE/MSA/00666/G/G 2/G 2 A/G 2 AD;https://sok.riksarkivet.se/arkiv/SP4lt5bE64IdykG9MaYsD4;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Volym;;Aug.;1971;;SE/MSA/01421/G/G 2/107;https://sok.riksarkivet.se/arkiv/yrstk537UAVOH0f25DtmB3;Svenska rederi AB Öresund;Svenska rederi AB Öresund;Malmö stadsarkiv;False
Volym;;Aug.;1970;;SE/MSA/01421/G/G 2/95;https://sok.riksarkivet.se/arkiv/sXCHVSw0D4YvUVsNqgkD50;Svenska rederi AB Öresund;Svenska rederi AB Öresund;Malmö stadsarkiv;False
Volym;;Aug.;1936;;SE/MSA/01886/G/G 5/13;https://sok.riksarkivet.se/arkiv/yhGjZcwNHgDMbA2efxKEr2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"Aug-dec; Mann, Macneal and Carr, Cardiff.";1920;;SE/MSA/01886/E/E 1/E 1 B/E 1 B A/E 1 B A S/2;https://sok.riksarkivet.se/arkiv/4skjydCOZ2JS3Rq2ITvp91;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Aug-jan.;1936;1937;SE/MSA/01886/E/E 1/E 1 B/E 1 B D/40;https://sok.riksarkivet.se/arkiv/WbyUyI7zbeXqKw5ZuoNgGA;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Aug-juli.;1926;1927;SE/MSA/01886/E/E 1/E 1 B/E 1 B A/E 1 B A L/14;https://sok.riksarkivet.se/arkiv/PUNzs7huFQN6MtT5Cj3AI3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Aug-mars.;1922;1923;SE/MSA/01886/E/E 1/E 1 A/E 1 A D/E 1 A D A/4;https://sok.riksarkivet.se/arkiv/eqrpyhDXOo9452Cr0BFpp5;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Aug-okt.;1922;1927;SE/MSA/01886/E/E 1/E 1 A/E 1 A B/E 1 A B F/1;https://sok.riksarkivet.se/arkiv/0VFqbKzNOw5QmOlLNg3q75;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;A) Uthyrning av lokaler 1952-1960 B) Elkontrakt 1911-1970 C) Arrende Svedala 1946 D) Varumärkesregistrering Myatex, Myolen, Myax, Myoral, Nostra, Nostralin, Nostrella, Novisette, O-alon, Pallas, Pana-Mya, Permanent Finish, Pierrette, Plyamyl Pieciosa, Pielude, Rackartyg, Rallare Twills, Raller, Raguette 1929-1978 Mabsway, Macpers, Mal-immun, Manuta, Manufakturaaktiebolaget i Malmö, Marintwills, Maska.;1911;1978;SE/MSA/00698/F/F 7/11;https://sok.riksarkivet.se/arkiv/hEnYC34csao2jdG29O4ix3;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Serie;Avlöningsböcker;Serien inbunden.;;;SE/MSA/00054/G/G 5;https://sok.riksarkivet.se/arkiv/zspRmRY6n2HEIBisnglWQ1;Aktiebolaget Brännö;Aktiebolaget Brännö;Malmö stadsarkiv;False
Volym;;Avlöningskort med namn. Lund.;1957;1958;SE/MSA/00697/G/G VII/G VII E/4;https://sok.riksarkivet.se/arkiv/sNN11n54iKAPz0M23L5zv7;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Avlöningskort med namn Nr 1-399.;1957;;SE/MSA/00680/G/G VII/G VII d/5;https://sok.riksarkivet.se/arkiv/lCXWXuvXNqkajmm3oJgYN0;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;Avlöningskort med namn Nr 3-598.;1959;;SE/MSA/00680/G/G VII/G VII d/9;https://sok.riksarkivet.se/arkiv/5MO0JjAqmaADgdC5oihNL3;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;Avlöningskort med namn Nr 501-3129.;1960;;SE/MSA/00680/G/G VII/G VII d/12;https://sok.riksarkivet.se/arkiv/RvAYhG89aakKp6p2Z49dy5;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;Avlöningskort med namn Nr 601-1643.;1956;;SE/MSA/00680/G/G VII/G VII d/4;https://sok.riksarkivet.se/arkiv/KXmj02yqZoHBWZXxhLVmG5;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;Avlöningskort med namn Nr 1203-4988.;1957;;SE/MSA/00680/G/G VII/G VII c/20;https://sok.riksarkivet.se/arkiv/UFGyufRAVIRSryP26j7zwP;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;Avlöningskort m.m. Nr 1-599.;1955;;SE/MSA/00680/G/G VII/G VII c/1;https://sok.riksarkivet.se/arkiv/5wvup6M2jKo1GnOl1jRtC3;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;"Avlöningskort utan namn. Andra körningen 1959;
1960 nr 6-398.";1959;1960;SE/MSA/00680/G/G VII/G VII d/25;https://sok.riksarkivet.se/arkiv/YXpKOQ8ECasy1JSl0dr1q3;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;Avlöningskort utan namn. Lund.;1960;;SE/MSA/00697/G/G VII/G VII E/22;https://sok.riksarkivet.se/arkiv/cuqUrWy0y51gdyO8f6yNK1;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Avlöningskort utan namn Nr 605-3033.;1959;;SE/MSA/00680/G/G VII/G VII d/24;https://sok.riksarkivet.se/arkiv/ruZxLuLZyILBk9O0fKYhz2;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;Avlöningskort utan namn. Svedala, Köping, Vollsjö, Plasten.;1957;;SE/MSA/00697/G/G VII/G VII E/12;https://sok.riksarkivet.se/arkiv/dfcXaGIjPas2mczcOGQ3V0;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Avlöningslistor.;1955;;SE/MSA/00680/G/G VII/G VII c/36;https://sok.riksarkivet.se/arkiv/yDDFYBMrr2JJqP571Wylr4;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Serie;Avräkningsböcker;;;;SE/MSA/00909/G/G 2;https://sok.riksarkivet.se/arkiv/bTH1FF9vfqEMZ0abyX4u77;Stölten & Son AB;"Stölten &amp; Son AB";Malmö stadsarkiv;False
Volym;;Avtal och kontrakt.;1993;2003;SE/MSA/01747/F/F 2/2;https://sok.riksarkivet.se/arkiv/5eL2QzHhq25IWfCgQvJFA0;Malmö Dramatiska Teater AB;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Volym;;"Avtal pensionsåtagande 1974-1975; Pensionsstiftelse 1960-1967 konsul Th. C Berghs pensionsavtal 1961; Pensionsärenden 1948-1963 Arbetsmarknadsförsäkringar 1974-1978; Försäkringsbolaget Pensionsgaranti 1961-1981; Direktör Carl W Bergströms pensionsavtal 1959; MYAs pensionsanstalt 1959-1967.";1948;1978;SE/MSA/00698/F/F 7/51;https://sok.riksarkivet.se/arkiv/YdSraAHtBaoJdIp0DsUFj1;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;A-Ö.;1977;1978;SE/MSA/01084/E/E 5/66;https://sok.riksarkivet.se/arkiv/sMjGpy4GrY1EGtHpd9tnA1;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;Balkar, Bonjour la France. Brobyggnad;;;SE/MSA/00329/F /F 1 /F 1 A /10;https://sok.riksarkivet.se/arkiv/YntCOGdrzwV3YDoB001IS1;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;(band i arkivbox);1888;1890;SE/MSA/AA00009/G 3/1;https://sok.riksarkivet.se/arkiv/BgoCcSTxjKYEgsQ4OZNP83;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;"Band i bunt. 1880-08-15--1885-05-08.
Ångfartyget Orion.";1880;1885;SE/MSA/00608/G/G V/2;https://sok.riksarkivet.se/arkiv/PzwDJVypjyZKrz2ypHEqIu0;Malmö Nya Ångbåts AB;Malmö Nya Ångbåts AB;Malmö stadsarkiv;False
Volym;;"Band i bunt. Fuktskadad. 
1869-02-06--1880-09-26. 
""Vexelbok"".";1869;1880;SE/MSA/00291/G/G III/1;https://sok.riksarkivet.se/arkiv/OWow9ptyloPErgqJ2z3131;Grosshandlare Frans Henrik Kockum jr:s arkiv;Grosshandlare Frans Henrik Kockum jr:s arkiv;Malmö stadsarkiv;False
Volym;;Band i kapsel. fol. Leverantörsreskontra 1946-1947 febr, 1949-1950.;1946;1950;SE/MSA/00375/G/1;https://sok.riksarkivet.se/arkiv/S7Y25HXCjqgCLmcCLIkXi1;Högstedts pappershandel;Högstedts pappershandel;Malmö stadsarkiv;False
Volym;;B-D;1966;1976;SE/MSA/00329/D /D 3/D 3 B /2;https://sok.riksarkivet.se/arkiv/w5Cwhc9Xt42zEph2W2UizE;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Berg - Murjek vt.1947;1947;;SE/MSA/00329/D /D 3/D 3 D /21;https://sok.riksarkivet.se/arkiv/KZqeryT4ZIJ9ynV0DJizG0;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Berg - Särna vt1948;1948;;SE/MSA/00329/D /D 3/D 3 D /24;https://sok.riksarkivet.se/arkiv/oEWLFGhPqq6lQrCcZm2Nz5;Hermods;Hermods;Malmö stadsarkiv;False
Serie;Betygshandlingar;;;;SE/MSA/02159/D 1;https://sok.riksarkivet.se/arkiv/L43DGG75zATByWaxsdl3T7;LBS kreativa gymnasiet i Malmö;LBS kreativa gymnasiet i Malmö;Malmö stadsarkiv;False
Serie;Betygskataloger/Journaler;;;;SE/MSA/00329/D /D 5;https://sok.riksarkivet.se/arkiv/Ech7CbECiKzETfjPWGbLV5;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Beviljade Patent.;1929;1930;SE/MSA/00429/F/F9/2;https://sok.riksarkivet.se/arkiv/3mmJjasA2qw6P4jmE9rkJ3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"BHJ 3-02 Korg till 3dje k.l.länkaxelvagn litt C3 Borås-Herrljunga J.väg
BHJ 3-01 Underrede till personvagn litt.C3 Borås-Herrljunga J.väg. BHJ 2-02 Underrede till boggivagn litt C3  Boråss-Herrljunga J.väg
BHJ 2-01 Korg till 3dje k.l.boggivagn litt C0 Borås-Herrljunga J.väg.";;;26/2 1924;SE/MSA/00429/#/08003;https://sok.riksarkivet.se/arkiv/HRfm92Kklq2BqY0zrEve13;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Bidragsärenden 1960, 1970.;1960;1970;SE/MSA/00429/F/F7/5;https://sok.riksarkivet.se/arkiv/16xR4UUwGqQLRG9SxGP1z4;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Bilagor.;1931;1941;SE/MSA/00680/A/A II/6;https://sok.riksarkivet.se/arkiv/wH9M0tnTEaMzLxmW4x7xN2;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;Bilagor.;1942;;SE/MSA/00680/A/A II/7;https://sok.riksarkivet.se/arkiv/MpHs1bXzo2JM0oBJBwyXq1;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;Bilagor.;1945;1948;SE/MSA/00697/A/A II/7;https://sok.riksarkivet.se/arkiv/Ga5ga17MeKs3xwSgsslYL1;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
