﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;SÖDERMANLANDS KÖPMANNAFÖRBUND  SÖDERMANLANDS KÖPMÄNS UNDERSTÖDSFÖRENING;;1952;1986;SE/D123/AS_797-1;https://sok.riksarkivet.se/arkiv/bs1FUSsOJ4UycZfgqsbvn1;;SÖDERMANLANDS KÖPMANNAFÖRBUND  SÖDERMANLANDS KÖPMÄNS UNDERSTÖDSFÖRENING;Arkiv Sörmland;False
Arkiv;SÖDRA KLOSTERS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;;1920;1920;SE/D123/AS_159-1;https://sok.riksarkivet.se/arkiv/cEeQLzsdK2V1fJCm1lz41B;;SÖDRA KLOSTERS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;VILSTA-GRUPPEN;;1980;;SE/D123/AS_624-1;https://sok.riksarkivet.se/arkiv/V1WEQpx0XKslqF1vxMD2H0;;VILSTA-GRUPPEN;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN HUMLAN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1963;1965;SE/D123/AS_674-1;https://sok.riksarkivet.se/arkiv/S8yxFhlLLgNJrQ1ESZReL4;;"BOSTADSRÄTTSFÖRENINGEN HUMLAN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN HÄROLDEN HYRESGÄSTRNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1954;1997;SE/D123/AS_675-1;https://sok.riksarkivet.se/arkiv/wcDnzPi84oB346gzJ8Odl0;;"BOSTADSRÄTTSFÖRENINGEN HÄROLDEN HYRESGÄSTRNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN NYÄNGEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1971;1972;SE/D123/AS_680-1;https://sok.riksarkivet.se/arkiv/3dBvDym7WAVOezjxgXzrGO;;"BOSTADSRÄTTSFÖRENINGEN NYÄNGEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN TELEGROPEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1990;1992;SE/D123/AS_690-1;https://sok.riksarkivet.se/arkiv/rm4OVlI0zQ16cg2RMiysV3;;"BOSTADSRÄTTSFÖRENINGEN TELEGROPEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;ESKILSTUNA BEGRAVNINGSKASSA UNDERSTÖDSFÖRENINGENS ARKIV;;1933;1973;SE/D123/AS_350-1;https://sok.riksarkivet.se/arkiv/d5rGPeWboa20PtXmqbj8X0;;ESKILSTUNA BEGRAVNINGSKASSA UNDERSTÖDSFÖRENINGENS ARKIV;Arkiv Sörmland;False
Arkiv;ESKILSTUNA (ÄLDRE) FABRIKSFÖRENINGS ARKIV;;1847;1864;SE/D123/AS_26-1;https://sok.riksarkivet.se/arkiv/8YvtIj02MKkCqw1cgmExt3;;ESKILSTUNA (ÄLDRE) FABRIKSFÖRENINGS ARKIV;Arkiv Sörmland;False
Arkiv;FORSSJÖ BRUK;;1748;1999;SE/D123/AS_838-1;https://sok.riksarkivet.se/arkiv/KyDnFgwpgoBJL83RCQV2I2;;FORSSJÖ BRUK;Arkiv Sörmland;False
Arkiv;HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB) STRÄNGNÄS;;1961;1972;SE/D123/AS_664-1;https://sok.riksarkivet.se/arkiv/Ep7zOIWzkr6ZyxzOX7xEvs;;"HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB) STRÄNGNÄS";Arkiv Sörmland;False
Arkiv;HÅLLSTA VILLAÄGARE;;1950;1999;SE/D123/AS_827-1;https://sok.riksarkivet.se/arkiv/v1sUtAKwMKEPk35ON0Ig00;;HÅLLSTA VILLAÄGARE;Arkiv Sörmland;False
Arkiv;HÄLLBYBRUNNS FASTIGHETSÄGAREFÖRENING;;1961;1985;SE/D123/AS_271-1;https://sok.riksarkivet.se/arkiv/x7j7niH4gKItFZJ1soEJz0;;HÄLLBYBRUNNS FASTIGHETSÄGAREFÖRENING;Arkiv Sörmland;False
Arkiv;JÄDERS BIODLAREFÖRENING;;1985;1993;SE/D123/AS_909-1;https://sok.riksarkivet.se/arkiv/asO0G61gPKgs3kzfTnPT87;;JÄDERS BIODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;MÄLARBADENS VÄSTRA VÄGSAMFÄLLIGHET;;1939;1966;SE/D123/AS_431-1;https://sok.riksarkivet.se/arkiv/YfLzYVYOnw15Wy7gLw2Kl7;;MÄLARBADENS VÄSTRA VÄGSAMFÄLLIGHET;Arkiv Sörmland;False
Arkiv;MÄLARDALENS SKOHANDLAREFÖRENING;;1968;1979;SE/D123/AS_727-1;https://sok.riksarkivet.se/arkiv/O6kyfD8Imo5SnrhefC14a7;;MÄLARDALENS SKOHANDLAREFÖRENING;Arkiv Sörmland;False
Arkiv;NORRA SÖRMLANDS ANDELSSLAKTERIFÖRENING U.P.A;;1952;1959;SE/D123/AS_860-1;https://sok.riksarkivet.se/arkiv/pe7py1j4zT1ZTQSFjO9GD3;;NORRA SÖRMLANDS ANDELSSLAKTERIFÖRENING U.P.A;Arkiv Sörmland;False
Arkiv;SKEBOKVARNS KOOPERATIVA KVINNOGILLE;;1946;1958;SE/D123/AS_1043-1;https://sok.riksarkivet.se/arkiv/n1mW30Ms44wSUC8zADw8T0;;SKEBOKVARNS KOOPERATIVA KVINNOGILLE;Arkiv Sörmland;False
Arkiv;SÖRMLANDS SJUK- OCH KAMRATFÖRENING;;1962;1982;SE/D123/AS_359-1;https://sok.riksarkivet.se/arkiv/CEwf22PmnKgSyh1gcgoNV7;;SÖRMLANDS SJUK- OCH KAMRATFÖRENING;Arkiv Sörmland;False
Arkiv;BONDEKA VÄGSAMFÄLLIGHET  i  LISTA SOCKEN;;1953;1989;SE/D123/AS_708-1;https://sok.riksarkivet.se/arkiv/lTfOEokUkqQmcmshFNA7x2;;BONDEKA VÄGSAMFÄLLIGHET  i  LISTA SOCKEN;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN NORDMANNEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1982;1997;SE/D123/AS_676-1;https://sok.riksarkivet.se/arkiv/6ztUH8vcYI9Sj7h3hq6JH3;;"BOSTADSRÄTTSFÖRENINGEN NORDMANNEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN STENBOCKEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1981;1992;SE/D123/AS_685-1;https://sok.riksarkivet.se/arkiv/yJguIXuLSIHUANznaeC2xE;;"BOSTADSRÄTTSFÖRENINGEN STENBOCKEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN UGGLAN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1986;1993;SE/D123/AS_692-1;https://sok.riksarkivet.se/arkiv/ycRGSyLYWHAgLKqzBTqHdM;;"BOSTADSRÄTTSFÖRENINGEN UGGLAN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;EKONOMISK FÖRENING ÅKERS STYCKEBRUK;;1899;1901;SE/D123/AS_1048-1;https://sok.riksarkivet.se/arkiv/wHleAmAZJqAVLtzdtYTzUA;;EKONOMISK FÖRENING ÅKERS STYCKEBRUK;Arkiv Sörmland;False
Arkiv;ESKILSTUNA BOSTADSRÄTTSFÖRENING VENUS U.P.A.;;1925;1972;SE/D123/AS_102-1;https://sok.riksarkivet.se/arkiv/8Gcv0SsSYa2PzLyM9374oD;;ESKILSTUNA BOSTADSRÄTTSFÖRENING VENUS U.P.A.;Arkiv Sörmland;False
Arkiv;ESKILSTUNA BYGGMÄSTAREFÖRENING;;;;SE/D123/AS_744-1;https://sok.riksarkivet.se/arkiv/cIXVLe4Z0qkoigmmOukdS0;;ESKILSTUNA BYGGMÄSTAREFÖRENING;Arkiv Sörmland;False
Arkiv;FLODAFORS-VALLA/SKÖLDINGE KOOPERATIVA KONSUMENTGILLE;;1950;1985;SE/D123/AS_1058-1;https://sok.riksarkivet.se/arkiv/SUcL16F6VqIeN7Ns5iy2k4;;FLODAFORS-VALLA/SKÖLDINGE KOOPERATIVA KONSUMENTGILLE;Arkiv Sörmland;False
Arkiv;FÖRENINGEN ESKILSTUNA TORG- OCH SALUHALLSINTRESSENTER;;;;SE/D123/AS_402-1;https://sok.riksarkivet.se/arkiv/OqI7d4Wfeacl6iHS6CxHG1;;FÖRENINGEN ESKILSTUNA TORG- OCH SALUHALLSINTRESSENTER;Arkiv Sörmland;False
Arkiv;HUSBY-REKARNE BIODLAREFÖRENING;;1917;1986;SE/D123/AS_444-1;https://sok.riksarkivet.se/arkiv/pzfYovEYswNABxehcwfMq5;;HUSBY-REKARNE BIODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB)    NORRA SÖRMLAND;;1967;1985;SE/D123/AS_662-1;https://sok.riksarkivet.se/arkiv/fX1WhVK2zwJMlxS7OpvKO1;;"HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)    NORRA SÖRMLAND";Arkiv Sörmland;False
Arkiv;LIDS KOOPERATIVA HANDELSFÖRENING;;1909;1942;SE/D123/AS_1004-1;https://sok.riksarkivet.se/arkiv/N8VyJV3cRARO6vkMSZUha4;;LIDS KOOPERATIVA HANDELSFÖRENING;Arkiv Sörmland;False
Arkiv;NYKÖPINGS KONSUMTIONSFÖRENING;;;;SE/D123/AS_1111-1;https://sok.riksarkivet.se/arkiv/Lain2FxyjIFP30ljvyRD95;;NYKÖPINGS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;NÄVEKVARNS DISTRIKT AV NYKÖPINGS KONSUMTIONSFÖRENING;;1932;1954;SE/D123/AS_1052-1;https://sok.riksarkivet.se/arkiv/7qdee4w4lqEqes2KSOUGK0;;NÄVEKVARNS DISTRIKT AV NYKÖPINGS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;ROXNÄS-STAVTORPS VÄGFÖRENING;;1970;1972;SE/D123/AS_434-1;https://sok.riksarkivet.se/arkiv/5ypZK42nnAVVX96ZNU3555;;ROXNÄS-STAVTORPS VÄGFÖRENING;Arkiv Sörmland;False
Arkiv;STRÄNGNÄS KONSUMENTGILLE;;1921;1983;SE/D123/AS_1028-1;https://sok.riksarkivet.se/arkiv/VmHqjo0umKg98GuzHYaEc0;;STRÄNGNÄS KONSUMENTGILLE;Arkiv Sörmland;False
Arkiv;STRÄNGNÄS KONSUMTIONSFÖRENING;;;;SE/D123/AS_1087-1;https://sok.riksarkivet.se/arkiv/xtxqNbKqhqQxwwXyApHpV2;;STRÄNGNÄS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;TUMBO FOLKETS HUS OCH BYGGNADSFÖRENING;;1914;1960;SE/D123/AS_220-1;https://sok.riksarkivet.se/arkiv/yzCPTtgsPfFgbOy4E9t22H;;TUMBO FOLKETS HUS OCH BYGGNADSFÖRENING;Arkiv Sörmland;False
Arkiv;VAGNHÄRADS KOOPERATIVA GRUPP;;1932;1936;SE/D123/AS_1053-1;https://sok.riksarkivet.se/arkiv/A3axcu6lOKYzDBtC2p7j76;;VAGNHÄRADS KOOPERATIVA GRUPP;Arkiv Sörmland;False
Arkiv;VALLBY MED OMNEJD ÖMSESIDIGA HÄSTFÖRSÄKRINGSFÖRENING;;1918;1918;SE/D123/AS_258-1;https://sok.riksarkivet.se/arkiv/PZd9RbybfoBBCJd3zLbDt8;;VALLBY MED OMNEJD ÖMSESIDIGA HÄSTFÖRSÄKRINGSFÖRENING;Arkiv Sörmland;False
