﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;HANDLINGAR ORDNADE EFTER ÄMNE;Serierna har haft tidigare benämningar: F II a (F VI a), F II b (F VI b), F II c (F VI c), F III ab (F IV c, L III), F IV a (F IV), F VI a (A I ba, H, G), F VI b (A I bb), F X (F IX, F I c), F XI (F I b).;;;SE/VA/11400/F;https://sok.riksarkivet.se/arkiv/WFUKsLqJR4Yp1W804yIzJB;Bergmästaren i Västra distriktet, Filipstad;Rämmen-Liljendals bruk|Kvarntorps bruk|Kungsskogshyttan|Löfstaholms bruk|Hillringsbergs bruk|Bada bruk|Schéele, Frans Adolf von|Lennartsfors bruk|Högfors bruk (Gräsmarks socken)|Lesjöfors AB|Storfors bruk|Yngshyttan|Torskebäckshyttan|Sandsjöhyttan|Holmgruvorna|Dömle bruk|Kväggeshyttan|Böckelshammaren|Bergmästaren i Västra distriktet (Filipstad)|Kärnshyttan|Svaneholms bruk|Bäckhammars Bruk AB (Visnum)|Koppoms bruk|Persbergs gruvor|Ransätersbruken|Getögruvan|Finshyttans bruk|Kammargruvan|Pumpgruvan|Torsby bruk|Bjurbäckens bruk|Sölje bruk|Filipstads östra bergslags gruvfondskassa|Asphyttans bruk|Östanås bruk|Myrmansfors|Geijersholms bruk|Sunnemohyttan|Forshyttan|Gåsbornshyttan|Sälboda bruk|Stöpsjöhyttan|Mögsjöhyttan|Åsjöhyttan|Stöpafors bruk|Grundsjö- och Brattfors gruvor|Glumseruds bruk|Kohlsäters AB|Björneborgs bruk|Stjälphyttan|Haggruvan|Herrhultshyttan|Svartsångshyttan|Ribbingsfors bruk|Vassgårda bruk|Mölnbacka bruk|Munkfors bruk|Femtå bruk|Gustavsdals bruk|Haborshyttan|Örlingshyttan|Borgviks bruk|Emilsdals bruk|Pardixhyttan|Lovisebergs bruk|Lerafors bruk|Molkoms bruk|Jonsbols bruk|Ackkärrs bruk|Helgebodafors bruk|AB Mölnbacka-Trysil|Nyängsgruvan|Gustavsfors bruk|Bolhyttan|Håkansbols bruk|Björkefors bruk|Noreborgs bruk|Långbans gruvor|Rottneros bruk|Edsvalla bruk|Mossgruvorna|Bornshyttan|Andersfors bruk|Välsforsens bruk|Fredros bruk|Lundsbergs bruk|Bofors bruk|Näsrämshyttan|Högbergsfältet|Antonströms bruk|Åskagshyttan|Långbansändehyttan|Halgå bruk|Granbergsdals bruk|Torskbäckens anrikningsverk|Charlottenbergs bruk|Stömne bruk|Rexeds bruk|Gustavsgruvorna|Råglanda bruk|Alkvetterns bruk|Adolfsfors bruk|Hennickehammars bruk|Grundsjöhyttan|Föskefors bruk|Nygruvan (Persberg)|Ulleshyttan|Älvbro bruk|Årås bruk|Svartå bruk|Flintkärrsgruvan|Brattfors bruk|Fogdhyttan|Våggruvan|Forsnäs bruk|Hornkullens Silvergruvor|Likanå bruk|Herrhultsgruvorna|Konradsfors bruk|Letafors bruk|Ormbergsgruvorna|Kalkkullsgruvan|Kommissionsgruvorna|Lahälls silververk och gruvor|Brandåsgruvan|Filipstads västra bergslags gruvfondskassa|Lyrstahammars bruk|Didriksfors bruk|Föskeds bruk|Segerfors bruk|Gunneruds bruk|Nyhyttan|Nykroppa bruk|Dammhyttan|Vegerbols silvergruvor|Uddeholms AB|Spjutbäckens hammar (Varnums socken)|Filipstads norra bergslags gruvfondskassa|Snarkils bruk|Änggruvorna|Niklasdamms bruk|Storbrohyttan|Finnmossens gruvor|Oleby bruk|Tabergs gruvor|Lyreds bruk|Näshammars bruk|Hedenskogshyttan|Älgå bruk|Treskogs bruk|Gustafsströms bruk|Gammelkroppa bruk|Hektorshyttan|Motjärnshyttan|Mitandersfors bruk|Annefors bruk (Sunne)|Agegruve Bolag|Uvanå bruk|Glava skifferbrott|Kristinefors bruk|Brunsbergsverken (Värmland)|Gårdsjö bruk|Lindfors bruk|Lenungshammars bruk|Björkborns bruk|Bosjö bruk|Norums bruk|Vägsjöfors bruk|Horrsjöhyttan|Nordmarks gruvor|Skåltjärnshyttan|Skillingsfors bruk|Karlsfors bruk|Lövstafors bruk|Skarphyttan|Västra Skogsbacksgruvan|Stjernsfors bruk|Åminnefors bruk|Saxå bruk|Kalhyttan|Dalkarlsjöhyttan|Älvsjöhyttan|Töcksfors bruk;Värmlandsarkiv, Region Värmland;False
Serie;REGISTER OCH LIGGARE;Serierna har haft tidigare benämningar: D I b (D II b), D I c (D I b), D III a (D V), D III ba (D IV da, D VII a), D III bb (D IV db, D VII b), D III c (D II a, D VI a, D IV a), D IV a (D V a, D V bb, D IX), D IV b (D V b, D X a), D IV c (D V c, D X b, D IX c), D V b (D VI b, D XIII), D V ca (D III, D VI c, D XII), D V cb (E VIII a), D VI (D VII b, D III), D VII (D XV).;;;SE/VA/11400/D;https://sok.riksarkivet.se/arkiv/ICdSfqNlCq6Cii5Uw756d0;Bergmästaren i Västra distriktet, Filipstad;Rämmen-Liljendals bruk|Kvarntorps bruk|Kungsskogshyttan|Löfstaholms bruk|Hillringsbergs bruk|Bada bruk|Schéele, Frans Adolf von|Lennartsfors bruk|Högfors bruk (Gräsmarks socken)|Lesjöfors AB|Storfors bruk|Yngshyttan|Torskebäckshyttan|Sandsjöhyttan|Holmgruvorna|Dömle bruk|Kväggeshyttan|Böckelshammaren|Bergmästaren i Västra distriktet (Filipstad)|Kärnshyttan|Svaneholms bruk|Bäckhammars Bruk AB (Visnum)|Koppoms bruk|Persbergs gruvor|Ransätersbruken|Getögruvan|Finshyttans bruk|Kammargruvan|Pumpgruvan|Torsby bruk|Bjurbäckens bruk|Sölje bruk|Filipstads östra bergslags gruvfondskassa|Asphyttans bruk|Östanås bruk|Myrmansfors|Geijersholms bruk|Sunnemohyttan|Forshyttan|Gåsbornshyttan|Sälboda bruk|Stöpsjöhyttan|Mögsjöhyttan|Åsjöhyttan|Stöpafors bruk|Grundsjö- och Brattfors gruvor|Glumseruds bruk|Kohlsäters AB|Björneborgs bruk|Stjälphyttan|Haggruvan|Herrhultshyttan|Svartsångshyttan|Ribbingsfors bruk|Vassgårda bruk|Mölnbacka bruk|Munkfors bruk|Femtå bruk|Gustavsdals bruk|Haborshyttan|Örlingshyttan|Borgviks bruk|Emilsdals bruk|Pardixhyttan|Lovisebergs bruk|Lerafors bruk|Molkoms bruk|Jonsbols bruk|Ackkärrs bruk|Helgebodafors bruk|AB Mölnbacka-Trysil|Nyängsgruvan|Gustavsfors bruk|Bolhyttan|Håkansbols bruk|Björkefors bruk|Noreborgs bruk|Långbans gruvor|Rottneros bruk|Edsvalla bruk|Mossgruvorna|Bornshyttan|Andersfors bruk|Välsforsens bruk|Fredros bruk|Lundsbergs bruk|Bofors bruk|Näsrämshyttan|Högbergsfältet|Antonströms bruk|Åskagshyttan|Långbansändehyttan|Halgå bruk|Granbergsdals bruk|Torskbäckens anrikningsverk|Charlottenbergs bruk|Stömne bruk|Rexeds bruk|Gustavsgruvorna|Råglanda bruk|Alkvetterns bruk|Adolfsfors bruk|Hennickehammars bruk|Grundsjöhyttan|Föskefors bruk|Nygruvan (Persberg)|Ulleshyttan|Älvbro bruk|Årås bruk|Svartå bruk|Flintkärrsgruvan|Brattfors bruk|Fogdhyttan|Våggruvan|Forsnäs bruk|Hornkullens Silvergruvor|Likanå bruk|Herrhultsgruvorna|Konradsfors bruk|Letafors bruk|Ormbergsgruvorna|Kalkkullsgruvan|Kommissionsgruvorna|Lahälls silververk och gruvor|Brandåsgruvan|Filipstads västra bergslags gruvfondskassa|Lyrstahammars bruk|Didriksfors bruk|Föskeds bruk|Segerfors bruk|Gunneruds bruk|Nyhyttan|Nykroppa bruk|Dammhyttan|Vegerbols silvergruvor|Uddeholms AB|Spjutbäckens hammar (Varnums socken)|Filipstads norra bergslags gruvfondskassa|Snarkils bruk|Änggruvorna|Niklasdamms bruk|Storbrohyttan|Finnmossens gruvor|Oleby bruk|Tabergs gruvor|Lyreds bruk|Näshammars bruk|Hedenskogshyttan|Älgå bruk|Treskogs bruk|Gustafsströms bruk|Gammelkroppa bruk|Hektorshyttan|Motjärnshyttan|Mitandersfors bruk|Annefors bruk (Sunne)|Agegruve Bolag|Uvanå bruk|Glava skifferbrott|Kristinefors bruk|Brunsbergsverken (Värmland)|Gårdsjö bruk|Lindfors bruk|Lenungshammars bruk|Björkborns bruk|Bosjö bruk|Norums bruk|Vägsjöfors bruk|Horrsjöhyttan|Nordmarks gruvor|Skåltjärnshyttan|Skillingsfors bruk|Karlsfors bruk|Lövstafors bruk|Skarphyttan|Västra Skogsbacksgruvan|Stjernsfors bruk|Åminnefors bruk|Saxå bruk|Kalhyttan|Dalkarlsjöhyttan|Älvsjöhyttan|Töcksfors bruk;Värmlandsarkiv, Region Värmland;False
Serie;INKOMNA HANDLINGAR OCH KORRESPONDENS;Serierna har haft tidigare benämningar: E I a (E III), E I ba (E IV a), E I bb (E IV b), E I bc (E IV c), E I bd (E IV d), E I be (E IV e), E III a (E II a, E VII a, F I a, F I), E III b (E VII b, F I b, F II), E III c (E VII c), E IV a (E V b), E IV b (E V a, F V), E V (E I, E III, E VI).;;;SE/VA/11400/E;https://sok.riksarkivet.se/arkiv/qC4bBan0QqcJaXmLk2sch1;Bergmästaren i Västra distriktet, Filipstad;Rämmen-Liljendals bruk|Kvarntorps bruk|Kungsskogshyttan|Löfstaholms bruk|Hillringsbergs bruk|Bada bruk|Schéele, Frans Adolf von|Lennartsfors bruk|Högfors bruk (Gräsmarks socken)|Lesjöfors AB|Storfors bruk|Yngshyttan|Torskebäckshyttan|Sandsjöhyttan|Holmgruvorna|Dömle bruk|Kväggeshyttan|Böckelshammaren|Bergmästaren i Västra distriktet (Filipstad)|Kärnshyttan|Svaneholms bruk|Bäckhammars Bruk AB (Visnum)|Koppoms bruk|Persbergs gruvor|Ransätersbruken|Getögruvan|Finshyttans bruk|Kammargruvan|Pumpgruvan|Torsby bruk|Bjurbäckens bruk|Sölje bruk|Filipstads östra bergslags gruvfondskassa|Asphyttans bruk|Östanås bruk|Myrmansfors|Geijersholms bruk|Sunnemohyttan|Forshyttan|Gåsbornshyttan|Sälboda bruk|Stöpsjöhyttan|Mögsjöhyttan|Åsjöhyttan|Stöpafors bruk|Grundsjö- och Brattfors gruvor|Glumseruds bruk|Kohlsäters AB|Björneborgs bruk|Stjälphyttan|Haggruvan|Herrhultshyttan|Svartsångshyttan|Ribbingsfors bruk|Vassgårda bruk|Mölnbacka bruk|Munkfors bruk|Femtå bruk|Gustavsdals bruk|Haborshyttan|Örlingshyttan|Borgviks bruk|Emilsdals bruk|Pardixhyttan|Lovisebergs bruk|Lerafors bruk|Molkoms bruk|Jonsbols bruk|Ackkärrs bruk|Helgebodafors bruk|AB Mölnbacka-Trysil|Nyängsgruvan|Gustavsfors bruk|Bolhyttan|Håkansbols bruk|Björkefors bruk|Noreborgs bruk|Långbans gruvor|Rottneros bruk|Edsvalla bruk|Mossgruvorna|Bornshyttan|Andersfors bruk|Välsforsens bruk|Fredros bruk|Lundsbergs bruk|Bofors bruk|Näsrämshyttan|Högbergsfältet|Antonströms bruk|Åskagshyttan|Långbansändehyttan|Halgå bruk|Granbergsdals bruk|Torskbäckens anrikningsverk|Charlottenbergs bruk|Stömne bruk|Rexeds bruk|Gustavsgruvorna|Råglanda bruk|Alkvetterns bruk|Adolfsfors bruk|Hennickehammars bruk|Grundsjöhyttan|Föskefors bruk|Nygruvan (Persberg)|Ulleshyttan|Älvbro bruk|Årås bruk|Svartå bruk|Flintkärrsgruvan|Brattfors bruk|Fogdhyttan|Våggruvan|Forsnäs bruk|Hornkullens Silvergruvor|Likanå bruk|Herrhultsgruvorna|Konradsfors bruk|Letafors bruk|Ormbergsgruvorna|Kalkkullsgruvan|Kommissionsgruvorna|Lahälls silververk och gruvor|Brandåsgruvan|Filipstads västra bergslags gruvfondskassa|Lyrstahammars bruk|Didriksfors bruk|Föskeds bruk|Segerfors bruk|Gunneruds bruk|Nyhyttan|Nykroppa bruk|Dammhyttan|Vegerbols silvergruvor|Uddeholms AB|Spjutbäckens hammar (Varnums socken)|Filipstads norra bergslags gruvfondskassa|Snarkils bruk|Änggruvorna|Niklasdamms bruk|Storbrohyttan|Finnmossens gruvor|Oleby bruk|Tabergs gruvor|Lyreds bruk|Näshammars bruk|Hedenskogshyttan|Älgå bruk|Treskogs bruk|Gustafsströms bruk|Gammelkroppa bruk|Hektorshyttan|Motjärnshyttan|Mitandersfors bruk|Annefors bruk (Sunne)|Agegruve Bolag|Uvanå bruk|Glava skifferbrott|Kristinefors bruk|Brunsbergsverken (Värmland)|Gårdsjö bruk|Lindfors bruk|Lenungshammars bruk|Björkborns bruk|Bosjö bruk|Norums bruk|Vägsjöfors bruk|Horrsjöhyttan|Nordmarks gruvor|Skåltjärnshyttan|Skillingsfors bruk|Karlsfors bruk|Lövstafors bruk|Skarphyttan|Västra Skogsbacksgruvan|Stjernsfors bruk|Åminnefors bruk|Saxå bruk|Kalhyttan|Dalkarlsjöhyttan|Älvsjöhyttan|Töcksfors bruk;Värmlandsarkiv, Region Värmland;False
Serie;DIARIER;Serierna har haft tidigare benämningar: C I a (C I, C), C III aa (D VI a, D IV ba, C II, F I), C III ab (D VI b, D IV bb), C III b (D IV bc, DVIII), C IV a (C III a), C IV b (C III b),;;;SE/VA/11400/C;https://sok.riksarkivet.se/arkiv/4zngYxvq8oD4SQqpW6zP33;Bergmästaren i Västra distriktet, Filipstad;Rämmen-Liljendals bruk|Kvarntorps bruk|Kungsskogshyttan|Löfstaholms bruk|Hillringsbergs bruk|Bada bruk|Schéele, Frans Adolf von|Lennartsfors bruk|Högfors bruk (Gräsmarks socken)|Lesjöfors AB|Storfors bruk|Yngshyttan|Torskebäckshyttan|Sandsjöhyttan|Holmgruvorna|Dömle bruk|Kväggeshyttan|Böckelshammaren|Bergmästaren i Västra distriktet (Filipstad)|Kärnshyttan|Svaneholms bruk|Bäckhammars Bruk AB (Visnum)|Koppoms bruk|Persbergs gruvor|Ransätersbruken|Getögruvan|Finshyttans bruk|Kammargruvan|Pumpgruvan|Torsby bruk|Bjurbäckens bruk|Sölje bruk|Filipstads östra bergslags gruvfondskassa|Asphyttans bruk|Östanås bruk|Myrmansfors|Geijersholms bruk|Sunnemohyttan|Forshyttan|Gåsbornshyttan|Sälboda bruk|Stöpsjöhyttan|Mögsjöhyttan|Åsjöhyttan|Stöpafors bruk|Grundsjö- och Brattfors gruvor|Glumseruds bruk|Kohlsäters AB|Björneborgs bruk|Stjälphyttan|Haggruvan|Herrhultshyttan|Svartsångshyttan|Ribbingsfors bruk|Vassgårda bruk|Mölnbacka bruk|Munkfors bruk|Femtå bruk|Gustavsdals bruk|Haborshyttan|Örlingshyttan|Borgviks bruk|Emilsdals bruk|Pardixhyttan|Lovisebergs bruk|Lerafors bruk|Molkoms bruk|Jonsbols bruk|Ackkärrs bruk|Helgebodafors bruk|AB Mölnbacka-Trysil|Nyängsgruvan|Gustavsfors bruk|Bolhyttan|Håkansbols bruk|Björkefors bruk|Noreborgs bruk|Långbans gruvor|Rottneros bruk|Edsvalla bruk|Mossgruvorna|Bornshyttan|Andersfors bruk|Välsforsens bruk|Fredros bruk|Lundsbergs bruk|Bofors bruk|Näsrämshyttan|Högbergsfältet|Antonströms bruk|Åskagshyttan|Långbansändehyttan|Halgå bruk|Granbergsdals bruk|Torskbäckens anrikningsverk|Charlottenbergs bruk|Stömne bruk|Rexeds bruk|Gustavsgruvorna|Råglanda bruk|Alkvetterns bruk|Adolfsfors bruk|Hennickehammars bruk|Grundsjöhyttan|Föskefors bruk|Nygruvan (Persberg)|Ulleshyttan|Älvbro bruk|Årås bruk|Svartå bruk|Flintkärrsgruvan|Brattfors bruk|Fogdhyttan|Våggruvan|Forsnäs bruk|Hornkullens Silvergruvor|Likanå bruk|Herrhultsgruvorna|Konradsfors bruk|Letafors bruk|Ormbergsgruvorna|Kalkkullsgruvan|Kommissionsgruvorna|Lahälls silververk och gruvor|Brandåsgruvan|Filipstads västra bergslags gruvfondskassa|Lyrstahammars bruk|Didriksfors bruk|Föskeds bruk|Segerfors bruk|Gunneruds bruk|Nyhyttan|Nykroppa bruk|Dammhyttan|Vegerbols silvergruvor|Uddeholms AB|Spjutbäckens hammar (Varnums socken)|Filipstads norra bergslags gruvfondskassa|Snarkils bruk|Änggruvorna|Niklasdamms bruk|Storbrohyttan|Finnmossens gruvor|Oleby bruk|Tabergs gruvor|Lyreds bruk|Näshammars bruk|Hedenskogshyttan|Älgå bruk|Treskogs bruk|Gustafsströms bruk|Gammelkroppa bruk|Hektorshyttan|Motjärnshyttan|Mitandersfors bruk|Annefors bruk (Sunne)|Agegruve Bolag|Uvanå bruk|Glava skifferbrott|Kristinefors bruk|Brunsbergsverken (Värmland)|Gårdsjö bruk|Lindfors bruk|Lenungshammars bruk|Björkborns bruk|Bosjö bruk|Norums bruk|Vägsjöfors bruk|Horrsjöhyttan|Nordmarks gruvor|Skåltjärnshyttan|Skillingsfors bruk|Karlsfors bruk|Lövstafors bruk|Skarphyttan|Västra Skogsbacksgruvan|Stjernsfors bruk|Åminnefors bruk|Saxå bruk|Kalhyttan|Dalkarlsjöhyttan|Älvsjöhyttan|Töcksfors bruk;Värmlandsarkiv, Region Värmland;False
Serie;Inkomna uppgifter och korrespondens rörande olycksfall;Olycksfallsdiarier se serie C IV a och olycksfallslängder se serie D VI.;;;SE/VA/11400/E IV a;https://sok.riksarkivet.se/arkiv/d8OkV8847qMKC0h1FgPWv1;Bergmästaren i Västra distriktet, Filipstad;Rämmen-Liljendals bruk|Kvarntorps bruk|Kungsskogshyttan|Löfstaholms bruk|Hillringsbergs bruk|Bada bruk|Schéele, Frans Adolf von|Lennartsfors bruk|Högfors bruk (Gräsmarks socken)|Lesjöfors AB|Storfors bruk|Yngshyttan|Torskebäckshyttan|Sandsjöhyttan|Holmgruvorna|Dömle bruk|Kväggeshyttan|Böckelshammaren|Bergmästaren i Västra distriktet (Filipstad)|Kärnshyttan|Svaneholms bruk|Bäckhammars Bruk AB (Visnum)|Koppoms bruk|Persbergs gruvor|Ransätersbruken|Getögruvan|Finshyttans bruk|Kammargruvan|Pumpgruvan|Torsby bruk|Bjurbäckens bruk|Sölje bruk|Filipstads östra bergslags gruvfondskassa|Asphyttans bruk|Östanås bruk|Myrmansfors|Geijersholms bruk|Sunnemohyttan|Forshyttan|Gåsbornshyttan|Sälboda bruk|Stöpsjöhyttan|Mögsjöhyttan|Åsjöhyttan|Stöpafors bruk|Grundsjö- och Brattfors gruvor|Glumseruds bruk|Kohlsäters AB|Björneborgs bruk|Stjälphyttan|Haggruvan|Herrhultshyttan|Svartsångshyttan|Ribbingsfors bruk|Vassgårda bruk|Mölnbacka bruk|Munkfors bruk|Femtå bruk|Gustavsdals bruk|Haborshyttan|Örlingshyttan|Borgviks bruk|Emilsdals bruk|Pardixhyttan|Lovisebergs bruk|Lerafors bruk|Molkoms bruk|Jonsbols bruk|Ackkärrs bruk|Helgebodafors bruk|AB Mölnbacka-Trysil|Nyängsgruvan|Gustavsfors bruk|Bolhyttan|Håkansbols bruk|Björkefors bruk|Noreborgs bruk|Långbans gruvor|Rottneros bruk|Edsvalla bruk|Mossgruvorna|Bornshyttan|Andersfors bruk|Välsforsens bruk|Fredros bruk|Lundsbergs bruk|Bofors bruk|Näsrämshyttan|Högbergsfältet|Antonströms bruk|Åskagshyttan|Långbansändehyttan|Halgå bruk|Granbergsdals bruk|Torskbäckens anrikningsverk|Charlottenbergs bruk|Stömne bruk|Rexeds bruk|Gustavsgruvorna|Råglanda bruk|Alkvetterns bruk|Adolfsfors bruk|Hennickehammars bruk|Grundsjöhyttan|Föskefors bruk|Nygruvan (Persberg)|Ulleshyttan|Älvbro bruk|Årås bruk|Svartå bruk|Flintkärrsgruvan|Brattfors bruk|Fogdhyttan|Våggruvan|Forsnäs bruk|Hornkullens Silvergruvor|Likanå bruk|Herrhultsgruvorna|Konradsfors bruk|Letafors bruk|Ormbergsgruvorna|Kalkkullsgruvan|Kommissionsgruvorna|Lahälls silververk och gruvor|Brandåsgruvan|Filipstads västra bergslags gruvfondskassa|Lyrstahammars bruk|Didriksfors bruk|Föskeds bruk|Segerfors bruk|Gunneruds bruk|Nyhyttan|Nykroppa bruk|Dammhyttan|Vegerbols silvergruvor|Uddeholms AB|Spjutbäckens hammar (Varnums socken)|Filipstads norra bergslags gruvfondskassa|Snarkils bruk|Änggruvorna|Niklasdamms bruk|Storbrohyttan|Finnmossens gruvor|Oleby bruk|Tabergs gruvor|Lyreds bruk|Näshammars bruk|Hedenskogshyttan|Älgå bruk|Treskogs bruk|Gustafsströms bruk|Gammelkroppa bruk|Hektorshyttan|Motjärnshyttan|Mitandersfors bruk|Annefors bruk (Sunne)|Agegruve Bolag|Uvanå bruk|Glava skifferbrott|Kristinefors bruk|Brunsbergsverken (Värmland)|Gårdsjö bruk|Lindfors bruk|Lenungshammars bruk|Björkborns bruk|Bosjö bruk|Norums bruk|Vägsjöfors bruk|Horrsjöhyttan|Nordmarks gruvor|Skåltjärnshyttan|Skillingsfors bruk|Karlsfors bruk|Lövstafors bruk|Skarphyttan|Västra Skogsbacksgruvan|Stjernsfors bruk|Åminnefors bruk|Saxå bruk|Kalhyttan|Dalkarlsjöhyttan|Älvsjöhyttan|Töcksfors bruk;Värmlandsarkiv, Region Värmland;False
Serie;Entreprenadhandlingar;Serien i arkivboxar;;;SE/LSA/ACS_327-1/F 2;https://sok.riksarkivet.se/arkiv/ZbdJagThA4Ao0A3PWGyI63;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Fotografier;;;;SE/LSA/ACS_327-1/K 1;https://sok.riksarkivet.se/arkiv/LRp4FTLJE4cOfMSZMOMjo0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;RÄKENSKAPER;;;;SE/LSA/ACS_327-1/G;https://sok.riksarkivet.se/arkiv/T6BjX3WRVaIjQKT4yqgAT4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;ÖVRIGA HANDLINGAR;;;;SE/LSA/ACS_327-1/Ö;https://sok.riksarkivet.se/arkiv/oiUju8y2loV5LpBuGI4Ul3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Inkomna anmälningar till skolmåltider;Serien i arkivboxar;;;SE/LSA/ACS_327-1/E 3;https://sok.riksarkivet.se/arkiv/tEGRNyfIgAT3nYzhB9HLS3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;KASSABÖCKER;;;;SE/LSA/ACS_327-1/G 2;https://sok.riksarkivet.se/arkiv/ttNzor2mLwPNoLwDgwsF86;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Kassaböcker, huvudserie;Serien inbunden;;;SE/LSA/ACS_327-1/G 2 A;https://sok.riksarkivet.se/arkiv/iPD120ktIKE6RwpfNcDXY1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Svensk skoltidning;Serien inbunden;;;SE/LSA/ACS_327-1/Ö 3 A;https://sok.riksarkivet.se/arkiv/8iOXhaskbaQjz82wxeWNyC;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;FÖRTECKNINGAR ÖVER SKOLBARN;;;;SE/LSA/ACS_327-1/D 1;https://sok.riksarkivet.se/arkiv/fgo2PZfmqKILgPybXpJug7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Inkomna skrivelser;Serien i arkivboxar om inte annat anges.;;;SE/LSA/ACS_327-1/E 1;https://sok.riksarkivet.se/arkiv/YjanzhlfGw1FyLQPEKv137;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;"Liggare med uppgifter rörande in- och utflyttade
samt avlidna barn inom skolåldern";;;;SE/LSA/ACS_327-1/D 1 AB;https://sok.riksarkivet.se/arkiv/m1ni1QhuE4cBBSZHhwPTQ3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;DIARIER;;;;SE/LSA/ACS_327-1/C;https://sok.riksarkivet.se/arkiv/fftxZCTo3qzSgdUnzqCL85;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Diarier över inkommande och utgående skrivelser;"Serien inbunden.
1946-1957 innehåller diarierna de in- och utgående skrivelserna.";;;SE/LSA/ACS_327-1/C 1;https://sok.riksarkivet.se/arkiv/P5dIlEXfTqcNW7ZcqSNJi3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Tjänstgöringsjournaler;"Serien i arkivboxar.
Alfabetisk ordning.";;;SE/LSA/ACS_327-1/D 4 B;https://sok.riksarkivet.se/arkiv/YXzACPHtSILHFFW0FIwIF7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Undervisningsstatistik;Serien inbunden om inte annat anges.;;;SE/LSA/ACS_327-1/H 1;https://sok.riksarkivet.se/arkiv/fnKttB930qw1I3apGyHh62;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Arkivexemplar av utgående skrivelser, allmän serie;"Serien inbunden.
För åren 1946-1957; se C 1:4-17.";;;SE/LSA/ACS_327-1/B 1;https://sok.riksarkivet.se/arkiv/LGl5FNkd8qcKhv7okecSL0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Elevkort över skolsociala förmåner;"Serien inbunden om inte annat anges.
Sammandrag i början av respektive volym.
Alfabetisk ordning.";;;SE/LSA/ACS_327-1/D 3;https://sok.riksarkivet.se/arkiv/ystjhi8Jyr0ZqfyeT4rCOL;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Inskrivningsböcker;"Upplagt kronologiskt efter inskrivningsdatum.
Serien i arkivboxar om inte annat anges.";;;SE/LSA/ACS_327-1/D 1 BA;https://sok.riksarkivet.se/arkiv/6nHd8E1eAqA4Sxw0QNR1K1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;INSKRIVNINGS- OCH UTSKRIVNINGSBÖCKER;;;;SE/LSA/ACS_327-1/D 1 B;https://sok.riksarkivet.se/arkiv/kGrF6KcTMaQtm8HSXzZsX2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Kassaböcker för Lunds skolkök;Serien inbunden;;;SE/LSA/ACS_327-1/G 2 B;https://sok.riksarkivet.se/arkiv/eXV6G7yN12F1JHqXixWjj3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
