﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Balansextrakt;1766;;SE/RA/4113/3/C/C 7/423;https://sok.riksarkivet.se/arkiv/lpe110AfLKQsLPdumALn91;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Bancobok. Relationer;Bancobok. Relationer;1735;1744;SE/RA/4113/6/D/504;https://sok.riksarkivet.se/arkiv/wrJcQ4fOdaIwNDqmwn2fk3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Bankräkningar till särskilda diskontlån;;;;SE/RA/4113/4/A/A 5;https://sok.riksarkivet.se/arkiv/lVrECkdSMaoqS8ncTGlAX1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Diskontfondens journal nr 3;1760;1762;SE/RA/4113/4/A/A 3/466;https://sok.riksarkivet.se/arkiv/KNmAdya9zbFdrjmw0jq4X3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1749;;SE/RA/4113/3/B/B 1/205;https://sok.riksarkivet.se/arkiv/ktPMWtVI34kxRhd6Afzk85;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1751;;SE/RA/4113/3/B/B 1/207;https://sok.riksarkivet.se/arkiv/SzBswYXgy50clM9lPiUynS;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1755;;SE/RA/4113/3/B/B 1/211;https://sok.riksarkivet.se/arkiv/KawADJym42FJ4dyO8jZ9UB;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Inkomna skrivelser och akter;"Volym D:503 är trasig och måste hanteras varsamt.
Äldre räkenskaper och extrakt jämte skrivelser är ingivna 1748-1751
Se även Kamrerarkontoret C9 Räkenskaper från uppgörelser med privatpersoner som Peter Westman, Schnack och Schnaukirch. Handlanden Peter Westmans räkenskaper, bland annat uppgörelse med kamrerare Bonge.";;;SE/RA/4113/6/D;https://sok.riksarkivet.se/arkiv/NAxunbRRm4E3XNGM28Zu72;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Kamrerarens avräkningar med åtskilliga personer. Från kamrerare Bonges förvaltning;1740;;SE/RA/4113/3/C/C 7/424;https://sok.riksarkivet.se/arkiv/SDHFUAnIUKAUGdyIKyWGd6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Kommissariernas memorial;Flera volymer saknas;;;SE/RA/4113/1/D/D 4;https://sok.riksarkivet.se/arkiv/vKvzxCfnLAFTO98yifWstA;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok.;1748;;SE/RA/4113/3/C/C 6/398;https://sok.riksarkivet.se/arkiv/UMpVNDZ5baIdwkCcw3cGu2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok.;1749;;SE/RA/4113/3/C/C 6/400;https://sok.riksarkivet.se/arkiv/as7Y02q0cachYz9Ynl2bQ4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok;1751;;SE/RA/4113/3/C/C 6/402;https://sok.riksarkivet.se/arkiv/GA1RugWdnKYvcnrzX4You0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1749;;SE/RA/4113/3/C/C 1/235;https://sok.riksarkivet.se/arkiv/Gc91IaVlXa248HJkTQkry7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1759;;SE/RA/4113/3/C/C 1/245;https://sok.riksarkivet.se/arkiv/JcaRXjTSkaolzF6bMn5nF3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1761;;SE/RA/4113/3/C/C 1/247;https://sok.riksarkivet.se/arkiv/HyvrMmcBnI5GEtEAzSTP8B;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1752;;SE/RA/4113/3/C/C 2/266;https://sok.riksarkivet.se/arkiv/5Jtcmg4HAKQye1LTFCNCN2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1755;;SE/RA/4113/3/C/C 2/269;https://sok.riksarkivet.se/arkiv/b1bDtyb402NFZz2lM1Z8F2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens transportpremieverifikation;1759;;SE/RA/4113/3/C/C 5/385;https://sok.riksarkivet.se/arkiv/5y1MSA8yBf0lxFlJSy54UC;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Manufakturfondens verifikationer, huvudserien;"Debet och kredit: en dubbelbokföring. Dubbel kontering - affärshändelser registreras på två konton, debet och kreditsida för att se att allt stämmer. Tillgångar växer i debet och minskar i kredit.
Se även Diskontkontorets arkiv/ räkenskaper.";;;SE/RA/4113/3/C/C 3;https://sok.riksarkivet.se/arkiv/svmo2Ca2bKI5pvyw96czN6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 15.  Debetverifikationer till räkningar;1745;;SE/RA/4113/3/C/C 3/295;https://sok.riksarkivet.se/arkiv/srUhvqE4ygHRPWPceVZiC4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 22. Verifikationer till bancoräkningar;1739;1747;SE/RA/4113/3/C/C 3/302;https://sok.riksarkivet.se/arkiv/daFY3vn37aMPei4FAczV01;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 30. Kommerskollegiums räkningar, till räkningar;1746;1747;SE/RA/4113/3/C/C 3/310;https://sok.riksarkivet.se/arkiv/rW0881iCEqMNBg2tsD8MX3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 42. Debetverifikationer till räkningar;1751;;SE/RA/4113/3/C/C 3/322;https://sok.riksarkivet.se/arkiv/dPppfssOz2BTxHa0iIQv61;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 44 b. Kommerskollegiums räkningar;1751;;SE/RA/4113/3/C/C 3/325;https://sok.riksarkivet.se/arkiv/8u2SGK4M9a6m5oz66ZhNx3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 49. Debetverifikationer till räkningar;1754;;SE/RA/4113/3/C/C 3/330;https://sok.riksarkivet.se/arkiv/NYX8YoOKZ4Uyqlg96q8r34;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 56. Creditverifikationer till räkningar;1757;;SE/RA/4113/3/C/C 3/339;https://sok.riksarkivet.se/arkiv/AmPSRvn3DawdWfawwtzgf4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 61.  Debetverifikationer till räkningar;1760;;SE/RA/4113/3/C/C 3/345;https://sok.riksarkivet.se/arkiv/nxouRQzaWYTKphr7R1gz03;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 69. Debetverifikationer till räkningar;1764;;SE/RA/4113/3/C/C 3/354;https://sok.riksarkivet.se/arkiv/yqiQsWodPYRIpwHAY44P15;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 70. Creditverifikationer till räkningar;1764;;SE/RA/4113/3/C/C 3/355;https://sok.riksarkivet.se/arkiv/rFO8OB4dka2VC712M1JUd1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 73. Creditverifikationer till räkningar;1765;;SE/RA/4113/3/C/C 3/358;https://sok.riksarkivet.se/arkiv/WFhxi58jLKYpZOTTK5qKD0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr nr 13. Debetverifikationer till räkningar;1744;;SE/RA/4113/3/C/C 3/293;https://sok.riksarkivet.se/arkiv/B8kMkCJnLqAWbukX1mqBx1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Peter Westmans räkenskapsjournaler;Peter Westmans räkenskapsjournaler;1731;1742;SE/RA/4113/5/C/489;https://sok.riksarkivet.se/arkiv/ThRNlbPPDaUWWb93y3uTh2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Sammandrag av inkomster och utgifter;1727;1759;SE/RA/4113/3/C/C 7/419;https://sok.riksarkivet.se/arkiv/GzEctm60uoJO86Syz2yoaM;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Vedevågs journal;1736;;SE/RA/4113/3/C/C 8/429;https://sok.riksarkivet.se/arkiv/JrtRFtFhRqs9u6Jw9pU2b0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Vedevågs verifikationer 1:a bandet. Banco och kassaräkningar;1736;1746;SE/RA/4113/3/C/C 8/435;https://sok.riksarkivet.se/arkiv/vbFRzFY15g1Rzd1HyrCxi9;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer till särskilda diskontlån;Diskontfondens verifikationer. Se även Kamrerarkontoret/ Räkenskaper/ Manufakturfondens verifikationer huvudserien;;;SE/RA/4113/4/A/A 2;https://sok.riksarkivet.se/arkiv/MyPCXPzzduXNUhdol3OQ9P;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1756;;SE/RA/4113/1/A/A 1/63;https://sok.riksarkivet.se/arkiv/UrYFP6UGTqUaRBEUvO57j3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1759;;SE/RA/4113/1/A/A 3/101;https://sok.riksarkivet.se/arkiv/GFgGcW13NaU5QjIXpTihj0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1758;1759;SE/RA/4113/1/A/A 6/118;https://sok.riksarkivet.se/arkiv/65NyLANon2DHarwlq24Bz3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1758;;SE/RA/4113/1/B/B 1/137;https://sok.riksarkivet.se/arkiv/EcJcTBQq7q2R2ZD5luf0e0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1760;;SE/RA/4113/1/B/B 1/139;https://sok.riksarkivet.se/arkiv/5zIjUwCRDQFID3ugzJSfl4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1739;1742;SE/RA/4113/1/D/D 1/156;https://sok.riksarkivet.se/arkiv/0PB3JkSEnqEI08nvXUWzu0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1756;;SE/RA/4113/1/D/D 2/163;https://sok.riksarkivet.se/arkiv/YEww9FAZJ4YgzYlgX4toF1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1758;;SE/RA/4113/1/D/D 4/173;https://sok.riksarkivet.se/arkiv/bGzDT9zMsjDdIJNLOPWXH7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1759;;SE/RA/4113/4/A/A 1/446;https://sok.riksarkivet.se/arkiv/jYV3Z3oduaI6Pxy4AO1u26;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;1739. 1741-1746. Riksens ständers remisser nr 1-29. Handels- och manufakturdeputationens remisser;1739;1746;SE/RA/4113/1/D/D 2/164;https://sok.riksarkivet.se/arkiv/Wsew79jfbqoAHWAel83kM1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Akter i Bongeska målet nr 2;Akter i Bongeska målet nr 2;1735;1744;SE/RA/4113/6/D/500;https://sok.riksarkivet.se/arkiv/5jwJSIE0hK2P0j0sZnvsb2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Avgjorda mål Advokatfiskalkontoret;1739;1771;SE/RA/4113/2/B/193;https://sok.riksarkivet.se/arkiv/cwmvvJgDwKEXJvmpSePMQ3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Brev till Peter Westman;;1740;;SE/RA/4113/5/B/487;https://sok.riksarkivet.se/arkiv/EDl4ynkCmYN5nazRcJSUBF;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Extrakt över förskott och lån av manufakturmedlen;1727;1745;SE/RA/4113/3/C/C 7/421;https://sok.riksarkivet.se/arkiv/MNWdCSzv4o1JflYSn38s61;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankavräkningsbok. Avräkningsbok för vissa lån;1739;1755;SE/RA/4113/3/C/C 6/414;https://sok.riksarkivet.se/arkiv/N2uP7tZCm4EqvVL6lCxa30;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok;1744;1744;SE/RA/4113/3/C/C 6/393;https://sok.riksarkivet.se/arkiv/pfIVSzt2eoNEH1HgSYkUw6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok.;1748;1750;SE/RA/4113/3/C/C 6/399;https://sok.riksarkivet.se/arkiv/rg6h5JcMFas7Y1RQfIU033;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok.;1752;;SE/RA/4113/3/C/C 6/404;https://sok.riksarkivet.se/arkiv/0zK8krxj0IPS79cad61QH0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok.;1756;;SE/RA/4113/3/C/C 6/409;https://sok.riksarkivet.se/arkiv/n6NBMmsFTaz3RewaWF7xO3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Manufakturfondens huvudbok;;;;SE/RA/4113/3/C/C 1;https://sok.riksarkivet.se/arkiv/U5OYin8MmKYWzCQYhbz8N3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1747;;SE/RA/4113/3/C/C 1/233;https://sok.riksarkivet.se/arkiv/5JVcAnn6Vqc72bPwtdhsX0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1745;;SE/RA/4113/3/C/C 2/259;https://sok.riksarkivet.se/arkiv/LFxvZmj4ua2inJXzIGdoz1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1755;;SE/RA/4113/3/C/C 4/364;https://sok.riksarkivet.se/arkiv/9MxBbqVRjqUZjvbkYA7aB2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1764;;SE/RA/4113/3/C/C 4/375;https://sok.riksarkivet.se/arkiv/yQRBSWhDJoFPAlWNCbhpm6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens transportpremieverifikation;1761;;SE/RA/4113/3/C/C 5/387;https://sok.riksarkivet.se/arkiv/Gad9dcwTVaExEsujBfDJl1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens transportpremieverifikation;1762;;SE/RA/4113/3/C/C 5/388;https://sok.riksarkivet.se/arkiv/yiJBrMvyxfAeAfkbEvPQ11;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 3. Creditverifikationer till räkningar;1740;;SE/RA/4113/3/C/C 3/283;https://sok.riksarkivet.se/arkiv/4sKQUZ76EKIJpFCyWTyFa2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 21. Kommerskollegiums räkningar till räkningar;1741;1745;SE/RA/4113/3/C/C 3/301;https://sok.riksarkivet.se/arkiv/irW7sddl84U8bH6NQyA4C7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 36. Debetverifikationer till räkningar;1748;1750;SE/RA/4113/3/C/C 3/316;https://sok.riksarkivet.se/arkiv/rECwG5QhD423p6ydlAc1Q4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 37. Creditverifikationer till räkningar;1748;1750;SE/RA/4113/3/C/C 3/317;https://sok.riksarkivet.se/arkiv/XXldQ0dxRaw4VyjZj0gyqB;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 43. Creditverifikationer till räkningar;1751;;SE/RA/4113/3/C/C 3/323;https://sok.riksarkivet.se/arkiv/qTzVyhnwsv1ahE64VzmeP7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 46. Creditverifikationer till räkningar;1752;;SE/RA/4113/3/C/C 3/327;https://sok.riksarkivet.se/arkiv/X8k7Ry5Mc27MpezTpebunD;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 54 b. Creditverifikationer till räkningar;1756;;SE/RA/4113/3/C/C 3/337;https://sok.riksarkivet.se/arkiv/uPPLTi0kf4681pe4dXLJB1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 60. Creditverifikationer till räkningar;1759;;SE/RA/4113/3/C/C 3/344;https://sok.riksarkivet.se/arkiv/Wx5JnbXrGqMsfRKB9FfXX2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 64. Creditverifikationer till räkning ar;1761;;SE/RA/4113/3/C/C 3/349;https://sok.riksarkivet.se/arkiv/bYfcpbeF7aoqWTRBU2qC20;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Peter Westmans utskeppningsböcker;Peter Westmans utskeppningsböcker;1729;1745;SE/RA/4113/5/C/490;https://sok.riksarkivet.se/arkiv/3ZX2GSGg4K6VuJHETig9j3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Privata räkenskaper. Handlanden Peter Westmans räkenskaper;1753;1760;SE/RA/4113/3/C/C 9/443;https://sok.riksarkivet.se/arkiv/LQEVtgpyYwP93yFDtZBsXA;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll;;;;SE/RA/4113/6/A;https://sok.riksarkivet.se/arkiv/MpFPU7QJV46uyns0ndFoz8;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Protokoll i kamrerare Bonges sak;Protokoll i kamrerare Bonges sak;1748;1749;SE/RA/4113/6/A/494;https://sok.riksarkivet.se/arkiv/CvNHouJyAg7E7AbBnBGzz0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Riksens ständers extracta protokoll;"Serien har omfattat åren 1741-1766 men de övriga banden saknas.
Volym 164: Remisser Handels- och manufakturdeputationen
Riksdagsutskott under frihetstiden, som ansvarade för frågor rörande handel och manufakturer.  Deputationen var vanligtvis indelad i två utskott, Handelsutskottet och Manufakturutskottet.";;;SE/RA/4113/1/D/D 2;https://sok.riksarkivet.se/arkiv/t2Zx1B6poKQFgslx65nQc1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Rotulus actarum i Bonges sak;Rotulus actarum i Bonges sak;1748;1751;SE/RA/4113/6/C/498;https://sok.riksarkivet.se/arkiv/1JYZRyJKvYL2BMbMHONML1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Räkning över läropremier;1756;1766;SE/RA/4113/3/C/C 7/422;https://sok.riksarkivet.se/arkiv/upF39VQ6NaA3Kzo905zwO8;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Särskilda samlingar;"Enligt förteckning 1766 har serien varit mer fullständig tidigare. 
I ""strödda koncept"" finns bland annat 1742 års kungörelse angående försäljning av Vedevågs och Kvarnbacka manufakturverk och häftade avskrifter av äldre reglementen för verket.";;;SE/RA/4113/1/B/B 2;https://sok.riksarkivet.se/arkiv/nvvsfYVEPq6FQtQT8yHVl6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Vedevågs bruk Kapitalbok;1733;1739;SE/RA/4113/3/C/C 8/439;https://sok.riksarkivet.se/arkiv/JyoJDwHheIVMh333f4LFyC;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1743;;SE/RA/4113/1/A/A 1/49;https://sok.riksarkivet.se/arkiv/YiSCyDzR8j6jPnZSxeFV02;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1758;;SE/RA/4113/1/A/A 1/66;https://sok.riksarkivet.se/arkiv/gTXOW5drKqImMwbUDsHPC1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1747;;SE/RA/4113/1/A/A 2/83;https://sok.riksarkivet.se/arkiv/NEZdnJJkoKw0IxrFtzQGU1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1763;;SE/RA/4113/1/A/A 3/105;https://sok.riksarkivet.se/arkiv/mYeoPHFQqKgeCJlF3iDWH3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1756;1758;SE/RA/4113/1/A/A 4/109;https://sok.riksarkivet.se/arkiv/4zOv3NOoQYB0we1DsVba52;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
