﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Samtliga rullband:
1. Tomt band.
2. Cecilia Persson, Hosjöbottnarna berättar. Från teaterseminariet i Kiruna, odat.
3. Elsa Fjällström, Glen, 1992. Jojkar en kort bit av Vaaj vuelie båassjoen.
4. Sakka Stångberg om integrerad samisk undervisning vid Hallens skola, Åre, 1995.
5. Intervju med musikern Jonny Johansson, del 1 (del 2 saknas), odat.
6. Intervju med Karin Rensberg Ripa och Helvi Söderhjelm om integrerad samisk undervisning vid Funäsdalens skola, Härjedalen.
7. Leif Stinnerbom, sydsamiskt musikseminarium i Östersund, 1989. Panelsamtal om jojkens framtid.
För detaljer se vidare beskrivning i volymen.  För transkriberingar se vol. 16.";1990-tal;;SE/FAJ/FAJ_14515-1/R/8;https://sok.riksarkivet.se/arkiv/2CTLe2M5aaIyeBHd2ejlM6;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3173];https://sok.riksarkivet.se/arkiv/QltUEjuULKAb7uAFHmeyE0;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3320];https://sok.riksarkivet.se/arkiv/KxWmdzZPgAJBEURmoeEAy2;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3359];https://sok.riksarkivet.se/arkiv/ZvBKso8asa2KyOyjr5BwF9;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3424];https://sok.riksarkivet.se/arkiv/xC9XxFU3K4Edvnb3O1VvE2;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3487];https://sok.riksarkivet.se/arkiv/n9egpvwaS4zAXy9pKfYJl6;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3512];https://sok.riksarkivet.se/arkiv/pckCB2Dld4A3YQBD7UO4l0;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3549];https://sok.riksarkivet.se/arkiv/VQw7y9DYxI15ueB6f2Vwi4;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3572];https://sok.riksarkivet.se/arkiv/B2A4dJ4cUKUhtYXEoszoj2;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;"Se föremålssamlingen:
Prispokal i tenn märkt ""1.a pris"" 14481:001,
Prispokal i tenn, tre ben, märkt ""Hederspris Flyktingloppet 1970"" 14481:002,
Glasvas med ingraverad skidåkare märkt ""2:a pris JIF 1973"" 14481:003,
Brunbjörnar, priser från skidtävlingar 2 st. tillverkade av Carl Roos, Hammerdal 14481:004-005,
Bordsstandar på fot 2 st. ""Same ätnam"" och samiska flaggan 14481:006-007.";;;SE/FAJ/FAJ_14841-1/Ö/[H3902];https://sok.riksarkivet.se/arkiv/OftsQS5i64sOAEr6U7pfO3;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Skogsarbetarnas fackliga arbete
Flygskrift för att belysa den revolutionära generalstrejken
Bolsjevismen och den ekonomiska kamprörelsen
RFO visar arbetarna den revolutionära utvägen ur krisen
Motioner till sveriges arbetares centralorganisations kongress 1925
Syndikalismen och staten
Fackföreningsrörelsens politisering och kollektivanslutningen
Vilka banar väg för fascismen?
Till kamp för frihet och bröd. Ett allvarsord till lantarbetarna
Socialdemokratisk jordbrukspolitik
Ungdomens strid och seger
Vad vill det nya partiet?
Världen för arbetarne. Den revolutionära socialismen
Budkavlen 4-10, 1919
Ungdom i frihet och slaveri
Dagorder av högste överbefälhavaren
Tal av Stalin 1941
5-års planen och imperialisternas interventionsplaner
Gruvstriden och dess lärdomar
Fackförening, parti och stat
Strejkbrytarregeringen anfaller
Vad läget kräver av Sveriges arbetare
Fascism i knektstövlar och lackskor
Herremakt eller folkvälde
Åtta dagar 160 månader
Vart de olika partierna sträva
Demokratin på mordbrännarbål
Högerns monopol och regeringens socialism
Femårsplanen i Sovjetunionen
17 månader i Hitlertukthus
Lex Möller. Regeringens förslag till lag om skydd för tredje man
Socialdemokratisk vänsterpolitik i riksdagen
Karl Liebknecht och Rosa Luxemburg, en minnesskrift
SCAs korrespondenskurs i socilogi
Vita kronan
Februaridagarna 1914, ögonblicksbilder från kristiden
Fredrik Ströms bonde- och arbetarskildringar
Verksamhetsberättelser Svenska skogs och flottningsarbetarförbundet 1936 och 1945
Protokoll fört vid kongressen Svenska skogs och flottningsarbetarförbundet 1937
Svenska skogs och flottningsarbetarförbundet, adresslista 1945
Redogörelse över Sveriges arbetares centralorganisaion 1923
LO, skriftserien: Skogsarbetarna, Facklig demokrati, svensk syndikalism
Detta är LO";;;SE/FAJ/FAJ_14344-3/V/26;https://sok.riksarkivet.se/arkiv/1X44QOy2zP2ZHSfXuAEPLE;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Vigselringen
Den nya äktenskapslagen
Jag och du i samtal och umgänge
Hur sjukdom uppstår och yttrar sig
Ungdom och kärlighet
Kvinnorna och barnafödandet
Skönhetsvården
I sommarfjärilarnas tecken
Sjukdomars ärftlighet
Näringslärans grunddrag
Rusets fånge av Hinke Bergegren
Ett tal vid godtemplarordens 25 års jubileum 1904 Vid kvartsekelskiftet
Föredrag vid godtemplarordens 50-års fest 1901 icke frid utan svärd
Godtemplarorden, vad den är och vad den vill
Alkoholen och hälsan
Varför jag är så kallad absolutist
Småfolket och nykterhetsfrågan
En fast punkt, ord till den svenska kvinnan
Kring nykterhetsstandaret, valda deklamationsstycken
Olyckliga, från fängelser , sjukhus, krogar och natthärbärgen
Glad kväll med oss
15 småberättelser i nykterhetsintresse
Brännvin, öl och livförsäkring
Om den nya könsmoralen
Nykterhetslöfte istället för fängelsestraff
Till de i förbudsfrågan tveksamma
Nykterhetsmissioneringens teknik
Tirfing. Tidskrift för nykterhetsfrågans studium
Nöjeskultur. Av Ellen Key
Kriget, freden och framtiden, av Ellen Key
Till landsbygdens arbetande folk
Till åtalsraseriets historia
Föregångsmän och det kommunala vetot";;;SE/FAJ/FAJ_14344-3/V/29;https://sok.riksarkivet.se/arkiv/PVed7oEzeA7Bfn1ar0yMs9;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"SVENSKA SAMERNAS RIKSFÖRBUND (SSR) 1961--1998
Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3666];https://sok.riksarkivet.se/arkiv/PJ0ofYj0RqgYccOgc5Mgj3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"SVENSKA SAMERNAS RIKSFÖRBUND (SSR) 1961--1998
Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3667];https://sok.riksarkivet.se/arkiv/BNXQjz7Hg27S7TxBzRwBZ7;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"SVENSKA SAMERNAS RIKSFÖRBUND (SSR) 1961--1998
Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3671];https://sok.riksarkivet.se/arkiv/BxaKNxyIgo57vKybowvRY1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Texter och koncept bland annat kring antologin ""Jämtland i litteraturen"", 5 fotografier,
ett bokmärke 1946-1979, odaterat,
inkommande och utgående handlingar med bilagor,
bland annat historik kring de första nykterhetsorganisationerna i Ragunda samt kompletterande sammanställning angående Skara-Älvsborgs godtemplarhistoria 1944-1977, odaterat,
ur distriktets historia,
loger inom Jämtland-Härjedalens distriktsloge 1962, 1970, 1976, adresser,
namnuppgifter 1972, odaterat,
förteckningar angående logearkiv 1968, odaterat,
anteckningar, 1972, odaterat,
handlingar från Godtemplarmöten,
bland annat AU- , distrikts- och logemöten 1965-1976, odaterat,
sammanställningar 1963-1968, 1972,
rapporter från kommittéer 1973, 1977, odaterat,
underlag för årsberättelser 1967-1968, 1972-1973.";1944;1979;SE/FAJ/FAJ_12448-1/V/1;https://sok.riksarkivet.se/arkiv/YnZEg4yqvYBMYhjJogWyV9;Erik Ljungblom, personarkiv, Ås;Ljungblom, Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Tidningsurklipp: vigda, döda, med mera.;odat.;;SE/FAJ/FAJ_14344-3/V/10;https://sok.riksarkivet.se/arkiv/kPTpGJU4DKkjiH2xkzs7i4;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"TIDSKRIFTEN SAMEFOLKET
Stadgar Stiftelsen Samefolket odat.
Årsmötesprotokoll, styrelseprotokoll, årsmöteshandlingar, kallelser, föredragningslistor, ekonomiska handlingar, inkommande och utgående skrivelser 1974--1980, 1985--1997.
Projekt: Samefolket på samiska 1996--1999.
Handlingar rörande Persson 1995--1996
Information från redaktionen 1994--1996.
Handlingar rörande tryck och tryckeri 1993--1995.
Handlingar rörande långsiktig finansiering 1995--1998, odat.
Planering av journalistutbildning via Samisk folkhögskola odat.
Bidragsansökningar från Framtidens kultur 2000--2001.
Utlysning av tjänst 1995.
Handlingar rörande innehåll och artiklar 1993--2002, odat, strödda år.
Tryck 1971--1972, odat.
Diverse skrivelser.
Se L:1.";;;SE/FAJ/FAJ_14515-1/M/[H3672];https://sok.riksarkivet.se/arkiv/VUpnXXIqEqAWrnKyKmk606;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter: ""Brand"" 1913-1916,
""Stormklockan"" 1915-1917,
""Skogs- och flottningsarbetaren"" 1917-1924, luckor,
""Skogsindustriarbetaren"" 1944-1955. Se: tidskriftsamlingen.";;;SE/FAJ/FAJ_10268-1/V/[H0517];https://sok.riksarkivet.se/arkiv/EslBdIAGjqgk728izrSey8;Paul Jönsson, Personarkiv, Svenstavik;Jönsson, Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter, se biblioteket (sök i Libris):
Broderskap 1980.
Pax 1978-1983, odat.
Milda Makter odat.
Miljötidningen 1978.
Kväkartidskrift 1983.
Ny Livsstil 1980.
Hertha 1978.
Faddernytt 1983.
Unicef idag 1981.
Teknisk tidskrift 1980.
Böcker, se biblioteket (sök i Libris):
Samtal i Hanoi, Sara Lidman 1967.
Pedagogik för förtryckta, P. Friere 1970.
För Vietnam, Första Maj-boken 1973.
Kamp utan vapen, N.P. Gleditsch 1971.
Gräsrotshandboken 1978.
Ekologi och klasspolitik, J. Galtung 1974.
Manifest för ickevåldsrevolution, G. Lakey 1974.
Alternativ till Kärnkraft 1975.
Vetenskapen och Freden L. Pauling 1964.
Nedrustning och utveckling, G. Lindgren 1980.
Civilmotstånd, S. Lööf & U. Norenius 1975.
Svensk Energiguide, S. Bergström 1979.
Solidaritet och överlevnad, ""Cocoyoc-deklarationen"" 1978.
Hur mycket är lagom?, G. Bäckstrand & L. Ingelstam 1977.
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen.";;;SE/FAJ/FAJ_12488-1/V/[H2843];https://sok.riksarkivet.se/arkiv/YZ7YLswkzIL7LzJHcz5EHK;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter, se biblioteket (sök i Libris):
Broderskap 1980.
Pax 1978-1983, odat.
Milda Makter odat.
Miljötidningen 1978.
Kväkartidskrift 1983.
Ny Livsstil 1980.
Hertha 1978.
Faddernytt 1983.
Unicef idag 1981.
Teknisk tidskrift 1980.
Böcker, se biblioteket (sök i Libris):
Samtal i Hanoi, Sara Lidman 1967.
Pedagogik för förtryckta, P. Friere 1970.
För Vietnam, Första Maj-boken 1973.
Kamp utan vapen, N.P. Gleditsch 1971.
Gräsrotshandboken 1978.
Ekologi och klasspolitik, J. Galtung 1974.
Manifest för ickevåldsrevolution, G. Lakey 1974.
Alternativ till Kärnkraft 1975.
Vetenskapen och Freden L. Pauling 1964.
Nedrustning och utveckling, G. Lindgren 1980.
Civilmotstånd, S. Lööf & U. Norenius 1975.
Svensk Energiguide, S. Bergström 1979.
Solidaritet och överlevnad, ""Cocoyoc-deklarationen"" 1978.
Hur mycket är lagom?, G. Bäckstrand & L. Ingelstam 1977.
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen.";;;SE/FAJ/FAJ_12488-1/V/[H2890];https://sok.riksarkivet.se/arkiv/ynqKbLT0yXBcYnB3zXOFt0;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"TIDSKRIFT:
""Hemslöjden"".
Nr 1 - 6 1980-1986.";1981;1986;SE/FAJ/FAJ_14796-1/V/37;https://sok.riksarkivet.se/arkiv/a1dwcEzZhQRVhBeUzE4OQA;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Volym;;"TIDSKRIFT:
""Vävmagasinet""
Luckor.";1982;1992;SE/FAJ/FAJ_14796-1/V/18;https://sok.riksarkivet.se/arkiv/XyAOCVAWmg1QEDrj54EgH5;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Volym;;"Tryck:
Broschyrer, programblad m.m. 1996-2017, odaterat.
Fotografi samt kontaktkarta odat.
7 st. CD-skivor med Karl Tirén gjorda inspelningar av jojker, original på Institutet för språk och folkminnnen, odat.
1 st CD-skiva med Sveriges Radios inspelning av jojk, Caprice records 1997.";1996;2017;SE/FAJ/FAJ_14819-1/V/9;https://sok.riksarkivet.se/arkiv/Wxb7SvG9UaQy3PNPy0TGe6;Cecilia Persson, personarkiv, Hosjöbotten;Persson, Cecilia;Föreningsarkivet i Jämtlands län;False
Volym;;Videokassetter nr 110-116, se lista i volymen.;1989;1993, odat.;SE/FAJ/FAJ_14841-1/C 2/2;https://sok.riksarkivet.se/arkiv/RodsBeL3XaIsLFW3V9WGk0;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14877-1/V;https://sok.riksarkivet.se/arkiv/zmCrd66BtITSKMSfcRvfT2;Olof Olsson, personarkiv, Föllinge;Olsson, Olof;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12374-1/V;https://sok.riksarkivet.se/arkiv/6tyJPZc0joDSWCI0VzL9zU;Stina Backman, personarkiv, Kövra;Backman, Stina;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13039-1/V;https://sok.riksarkivet.se/arkiv/AqFgfVzylnAhqzQZcIHiGK;Bengt Lago, personarkiv, Östersund;Lago, Bengt;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_13834-1/V;https://sok.riksarkivet.se/arkiv/664HjsFZ4aon14bCDiM1b2;Inga-Maj Granqvists handlingar rörande Ammerårevyerna och Ammeråns Bevarande;Granqvist, Inga-Maj;Föreningsarkivet i Jämtlands län;False
Volym;;"VÄVNING:
Kristinas vävprover med beskrivningar.";odat.;;SE/FAJ/FAJ_14796-1/V/24;https://sok.riksarkivet.se/arkiv/hRHkf3N5sKM0nLheCZOYH3;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Volym;;"Webjörns ordning, handlingar rörande personer eller olika ämnen sorterade i bokstavsordning;
Forts från vol 6
L-O
P-S";1930;1950-tal;SE/FAJ/FAJ_14684-1/C 6/8;https://sok.riksarkivet.se/arkiv/DHFJooWwy2FFooTyXDykh5;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Webjörns ordning, handlingar rörande personer eller olika ämnen sorterade i bokstavsordning;
Forts från vol 6 och 7
T-Ö";1930;1950-tal;SE/FAJ/FAJ_14684-1/C 6/9;https://sok.riksarkivet.se/arkiv/U0LJ0rtrY4EySTzVaUFfk8;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Ägodelningsmål A 1940.
Ägodelningsrättens utslag, protokoll IV-VIII 1945.
Avskrifter av akterna 34, 71, 73, 113 1940-tal.
VBB:s PM, ägodelningsmålet 1945.
Lidéns och Hård utlåtanden.
Ägodelningsmål B, protokoll, hovrättens och Kungl Maj:t 1940-tal.";1940;1945;SE/FAJ/FAJ_14684-1/B 15/1;https://sok.riksarkivet.se/arkiv/Lfshuo1gY4AKe6li5pDuy5;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Ägodelningsrätten I, 1940.
Handlingar rörande Långsele.";1940-tal;;SE/FAJ/FAJ_14684-1/B 25/1;https://sok.riksarkivet.se/arkiv/AcR0yMRnTQH3KPZf6rrO01;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;;1995;1999;SE/FAJ/FAJ_14841-1/E/2;https://sok.riksarkivet.se/arkiv/Yh43a4vBXaQPmMco8l5UI3;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;;1986, 2010;2013;SE/FAJ/FAJ_14515-1/U/1;https://sok.riksarkivet.se/arkiv/IoyWx8faoY7LfzpkFaH0z2;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;;1994;1995;SE/FAJ/FAJ_14696-1/D/4;https://sok.riksarkivet.se/arkiv/tENznpu6QI9A3twM5q2WW2;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;;2001;;SE/FAJ/FAJ_14696-1/D/8;https://sok.riksarkivet.se/arkiv/Nb5MghLI9aIVMqSo0xqEz3;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;"1 porträtt på Carl Åström med ram nr. FAJ/3875, 1 jubileumsnål nr. FAJ/2028. Se: Föremålssamlingen. Tidningen ""VILJAN"" och "" Östersunds-Posten"" div.nr.. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10511-1/V/[H0952];https://sok.riksarkivet.se/arkiv/QFwxqzPTRI54DQxm0pjHn2;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Volym;;"1 porträtt på Carl Åström med ram nr. FAJ/3875, 1 jubileumsnål nr. FAJ/2028. Se: Föremålssamlingen. Tidningen ""VILJAN"" och "" Östersunds-Posten"" div.nr.. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10511-1/V/[H0965];https://sok.riksarkivet.se/arkiv/9SewryiYgA91aMJiaizA5F;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Volym;;"1 porträtt på Carl Åström med ram nr. FAJ/3875, 1 jubileumsnål nr. FAJ/2028. Se: Föremålssamlingen. Tidningen ""VILJAN"" och "" Östersunds-Posten"" div.nr.. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10511-1/V/[H0981];https://sok.riksarkivet.se/arkiv/bxp8WS8wCacedHysL1Ol10;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Volym;;"1 porträtt på Carl Åström med ram nr. FAJ/3875, 1 jubileumsnål nr. FAJ/2028. Se: Föremålssamlingen. Tidningen ""VILJAN"" och "" Östersunds-Posten"" div.nr.. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10511-1/V/[H0987];https://sok.riksarkivet.se/arkiv/nQQhSpimeqMqC8bQzzyov3;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Volym;;"1 st. tavla/prislista för herrfrisöryrket 1956,
FAJ nr: 2612. Se föremålssamlingen.";;;SE/FAJ/FAJ_10484-1/V/[H0926];https://sok.riksarkivet.se/arkiv/2hXbrJ7yAQ7AFH5irw1ND6;Nils H. Lundgren, personarkiv, Östersund;Lundgren, Nils H.;Föreningsarkivet i Jämtlands län;False
Volym;;"1 st. tavla/prislista för herrfrisöryrket 1956,
FAJ nr: 2612. Se föremålssamlingen.";;;SE/FAJ/FAJ_10484-1/V/[H0927];https://sok.riksarkivet.se/arkiv/xAVyaz6y0iYNBPkiSoyyoj1;Nils H. Lundgren, personarkiv, Östersund;Lundgren, Nils H.;Föreningsarkivet i Jämtlands län;False
Volym;;"6. Grundriss zum Studium der geburtshilfe. E. Bumm. 1917.
7. Lärobok I internmedicin. Band 1.  Knud Faber, Peter F Holst, Karl Petrèn. 1917.";1917;;SE/FAJ/FAJ_14893-1/V/2;https://sok.riksarkivet.se/arkiv/I2zjwDE12gFA5UUKp8NyH0;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;7 st ryska affischer. Rullad förvaring. Dåligt skick.;odat.;;SE/FAJ/FAJ_14344-3/V/39;https://sok.riksarkivet.se/arkiv/qVLBPeyw6o7PP5qRYOjqQ7;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"15 st Böcker, 11 st Perodica,
Se: Bibliotek- och tidskriftsamlingen 11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen. Se: Bilaga nr. 1.";;;SE/FAJ/FAJ_12488-1/V/[H2849];https://sok.riksarkivet.se/arkiv/PQl3K5y0sYVMVkaswmWqo7;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"15 st Böcker, 11 st Perodica, Se: Bibliotek- och tidskriftsamlingen
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen. Se: Bilaga nr. 1.";;;SE/FAJ/FAJ_12488-1/V/[H2853];https://sok.riksarkivet.se/arkiv/59Q8oE24hqkFAURzaXmJ91;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"15 st Böcker, 11 st Perodica, Se: Bibliotek- och tidskriftsamlingen
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen. Se: Bilaga nr. 1.";;;SE/FAJ/FAJ_12488-1/V/[H2854];https://sok.riksarkivet.se/arkiv/ZyItQsbOyf4eQ0RmxoOtb1;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"15 st Böcker, 11 st Perodica, Se: Bibliotek- och tidskriftsamlingen
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen. Se: Bilaga nr. 1.";;;SE/FAJ/FAJ_12488-1/V/[H2855];https://sok.riksarkivet.se/arkiv/AyGAGvOcfg52BmJqlWBtj2;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"19. Bau und den verrichtungen des nervensystem. Prof. Dr. Ludwig Edinger. 1912.
20. Lärobok i anatomi för sjukgymnaster. Prof. Erik Muller. 1911.
21. Zellen und gewebelehre morphologie und entwicklungsgeschichte. 2. Zoologisher teil. O. Hertwig, E. Strasburger. 1913.";1911;1913;SE/FAJ/FAJ_14893-1/V/7;https://sok.riksarkivet.se/arkiv/FyUmpH9VIoN58OoVEV5j54;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;"19. Miljöbilder från Sibirien. Reportage om samerna i Sovjet. 1991.
20. Jag är också same! Medverkande: Henrik Barruk. Producent: Rieno Jillker, 1989.
21. SVT: Tema ""Samerna - ett folk på väg"". Värdar: Mariela Idivuoma SVT Sápmi & Tomas Bresky SVT Luleå, odaterat. (Innehåller även tidningsklipp från TV-tidningen).
22. De icke önskvärda. Mätning av samiska skallar. 2004.
23. Högmässa i Hosjön. 2000.
24. Rovdjur i Sameland. Reportrarna. 1996.
25. SVT: Ett med naturen. Om varg och tjuvjakt, från Mittådalen. 1997. Medverkande: Marja? Andersson, Jan Fjällgren, Jan Danielsson, Lena Liljeberg. Odaterat.
26. TV 4: Skatterna i Sameland. Del I. 1998.
27. TV 2. Samisk helkväll från Arvidsjaur. Jojk. Nils Aslak Valkeapää, Frode Fjellheim. 2003.";1989;2004, odat.;SE/FAJ/FAJ_14515-1/Ö/3;https://sok.riksarkivet.se/arkiv/DtV18Iv4GKY9jAGf6fZUp1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
