﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3595];https://sok.riksarkivet.se/arkiv/f6I0lGgTa4MOT1fY0xC2b2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3632];https://sok.riksarkivet.se/arkiv/yClYoVMekI3LrysMF6Z6T7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Journal.;1906;1908;SE/FAJ/FAJ_14739-1/V/3;https://sok.riksarkivet.se/arkiv/dWcphblbKqgRxmewQUlge3;Ragunda handelsförenings aktiebolag;Ragunda handelsförenings aktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Kassabok.;;;SE/FAJ/FAJ_11692-1/G 1/6;https://sok.riksarkivet.se/arkiv/R8vy8yzS5GZKFzfcQE2pRy0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2180];https://sok.riksarkivet.se/arkiv/Ys9H4RrAHKUl4VEiOzy448;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2209];https://sok.riksarkivet.se/arkiv/eetv5QSutq6NBzNzzwgA6E;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2249];https://sok.riksarkivet.se/arkiv/8UT1HItzLADCRWeI2AwDK1;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Koncept och kopieböcker;;;;SE/FAJ/FAJ_11450-1/B 1;https://sok.riksarkivet.se/arkiv/g2LT8jhIFaQlyCpBAaTmM0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913.
Avtal 1910, 1938.
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2233];https://sok.riksarkivet.se/arkiv/HTzlnvPRwgPIfXB52Te411;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2245];https://sok.riksarkivet.se/arkiv/fpnBVsTRhaAmqeGqaBtok2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2249];https://sok.riksarkivet.se/arkiv/JnPImjGdX4Qxo0LbHFZY10;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"""Kvalitetskalender 2012"".
""Stycka kött"" 1974.
Häri även L3, Ö1.";1974, 2012;;SE/FAJ/FAJ_14284-1/L 2/1;https://sok.riksarkivet.se/arkiv/0RydsUatLQ3An1zOeSFPr0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1146];https://sok.riksarkivet.se/arkiv/4qMtEwnITakGlNxTtGnmW1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1155];https://sok.riksarkivet.se/arkiv/h1VU2fJJF4gEaTB9V8pwb0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3610];https://sok.riksarkivet.se/arkiv/wclyatQU2oT3aCN7W6kU83;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3629];https://sok.riksarkivet.se/arkiv/NcCmiNXp3KgqK50EG9bZv2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1131];https://sok.riksarkivet.se/arkiv/ouIyqufAewPQ22AaAcpjb1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1156];https://sok.riksarkivet.se/arkiv/l4BNWjsiHKATfrbHBWooj2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1167];https://sok.riksarkivet.se/arkiv/8yYpLVGhhYB1PRNeDYPtu3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;Arkivmapp.;;;SE/FAJ/FAJ_11975-1/A;https://sok.riksarkivet.se/arkiv/zZ6AhVnBkw9BklqZhEwso2;Kvitsle Kvarnbolag;Kvitsle Kvarnbolag;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll och årsredovisningar för Milko/MEM;MEM=Milkos ekologiska mjölkproducenter;;;SE/FAJ/FAJ_14284-1/A 3;https://sok.riksarkivet.se/arkiv/pDf4QUB8346dIArtyiuRJ2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2457];https://sok.riksarkivet.se/arkiv/zVF26qdyUvFXvy8Dj02GuR;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2468];https://sok.riksarkivet.se/arkiv/SW3wghDKzYLM1lSxLkcga3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2449];https://sok.riksarkivet.se/arkiv/1gT7Ut9MxqY1GdX45aSXU2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2465];https://sok.riksarkivet.se/arkiv/Ga3dKSkArKsr0zNitimCzF;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1138];https://sok.riksarkivet.se/arkiv/5LMFPXM4SaYKg61O2cJyq3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1156];https://sok.riksarkivet.se/arkiv/FxL55lyrtYNKGwyWdQvaZ5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1161];https://sok.riksarkivet.se/arkiv/9sw6Mz2hIgR88ass5zPCNA;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1125];https://sok.riksarkivet.se/arkiv/LO4qGOSpO4khExow3WL4S3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1138];https://sok.riksarkivet.se/arkiv/SuaXrmZznY33y25yFK6fjF;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3601];https://sok.riksarkivet.se/arkiv/sy1mWDPCdQBHqqhnkVIIv6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3602];https://sok.riksarkivet.se/arkiv/ZoxF4HbKk4oY2DcK4wJ3u0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1139];https://sok.riksarkivet.se/arkiv/uQqPGwxbf4Qtw9Rg3isjY1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1161];https://sok.riksarkivet.se/arkiv/cu2GFWZcQacCo8PUDnHW92;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1136];https://sok.riksarkivet.se/arkiv/AaHqAH3mHKIY2kYqtJsIg2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1159];https://sok.riksarkivet.se/arkiv/IjSXr7TSuaEDH338KDDNv3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2187];https://sok.riksarkivet.se/arkiv/BUzJdgFqWgT02vexcD6cs4;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2198];https://sok.riksarkivet.se/arkiv/yPzrW24JJX6XDkYkA6xJt8;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2204];https://sok.riksarkivet.se/arkiv/E7xyI2ZsQY9HdnDDNV0kW7;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2209];https://sok.riksarkivet.se/arkiv/Gjqm466v5qoRl3zN2rwIf7;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2214];https://sok.riksarkivet.se/arkiv/xHpJzea9HYRLbNBns3VZs2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2223];https://sok.riksarkivet.se/arkiv/Auv1ZI5wYq6Scq0PVdJjB2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2193];https://sok.riksarkivet.se/arkiv/kXUQiVhysARHX5xEQ9cKX4;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2204];https://sok.riksarkivet.se/arkiv/Tpo5BAjz9oVDtCvIFjWHs5;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3524];https://sok.riksarkivet.se/arkiv/EBUtzt8FSIJAqQpbQTpJ03;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3611];https://sok.riksarkivet.se/arkiv/cm1wqEx0VKYGcnDd3naGu0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3623];https://sok.riksarkivet.se/arkiv/i5zheHeC0IRPxnYzaXvIDA;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3604];https://sok.riksarkivet.se/arkiv/y6S7tCWgJYLPUKreLDYFzE;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3627];https://sok.riksarkivet.se/arkiv/nTzXezvxxf7lMH7FdH1LG2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3654];https://sok.riksarkivet.se/arkiv/qrSe8HrfK4z1ShNF1pY8f5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3625];https://sok.riksarkivet.se/arkiv/0gTYabFzFw3U94Qn34l1X0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3582];https://sok.riksarkivet.se/arkiv/9mdnJbTPcKEYr4Ib8l8in0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3621];https://sok.riksarkivet.se/arkiv/zQFe2ByTx9EeJq3gKrTdyH;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3663];https://sok.riksarkivet.se/arkiv/hnu9jFezTgLMkJd87674P7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Styrelse- och bolagsstämmoprotokoll;;;;SE/FAJ/FAJ_11594-1/A 1;https://sok.riksarkivet.se/arkiv/FI3C1Hzsf2VT79NoP4quu1;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3413];https://sok.riksarkivet.se/arkiv/B1WUMLec0q226Wdjn3aNh0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3555];https://sok.riksarkivet.se/arkiv/iBhLzk0Yyj2h2yIJRhtCDK;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3651];https://sok.riksarkivet.se/arkiv/Tflmx6GJs464DSk1FEvMe0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2233];https://sok.riksarkivet.se/arkiv/GcAj41YouKEziRcLFivA40;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2452];https://sok.riksarkivet.se/arkiv/8Q86Q2dWyINLmG7N6bN8x1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2459];https://sok.riksarkivet.se/arkiv/ezyfd5cx49EfVPcntDIeq0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2469];https://sok.riksarkivet.se/arkiv/1bY6Iu9qJ4s6M9Nzhh1Og5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymföreteckning;;;;SE/FAJ/FAJ_14828-1/V;https://sok.riksarkivet.se/arkiv/1M7EkEanqKIYKYdAWS4Ei3;Ragunda brunns- och badinrättning AB;Ragunda brunns- och badinrättning AB;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14739-1/V;https://sok.riksarkivet.se/arkiv/A3Exb6m7142dByiksAsoyF;Ragunda handelsförenings aktiebolag;Ragunda handelsförenings aktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14807-1/V;https://sok.riksarkivet.se/arkiv/UGlcoM0w0qQix0TGFEbU22;J.P Olssons snickeriverkstad, Norra Lit;J.P Olssons snickeriverkstad, Norra Lit;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14854-1/V;https://sok.riksarkivet.se/arkiv/BBh61JJMBqIywSEBvNre90;Olof Göransson, speceri- och diversehandel, Trången;Olof Göransson, speceri- och diversehandel, Trången;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12749-1/V;https://sok.riksarkivet.se/arkiv/EzJoxRaIIIN4zySJWPGfdL;Lövuddens Elektriska Kraftaktiebolag, Kälarne;Lövuddens Elektriska Kraftaktiebolag, Kälarne;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10649-1/V;https://sok.riksarkivet.se/arkiv/LFh9xc5mbKMu93qMtEKFR2;Aktiebolaget Strömdalen, Berg;Aktiebolaget Strömdalen, Berg;Föreningsarkivet i Jämtlands län;False
Volym;;"Östersunds Goodtemplars Byggnadskassas kassabok, 1883-1885.
Werlds Goodtemplarordens i Östersund Byggnadsaktiebolags utgifter, 1885.
Kassajournal, 1886.
Kassabok, 1886-1888.
Memorialbok, 1887.
Kassa- och avräkningsbok, 1889.
Kassa- och avräkningsböcker för Tivoliföreningen, 1890-1892.
Inbundna.";1883;1892;SE/FAJ/FAJ_11692-1/G 3/1;https://sok.riksarkivet.se/arkiv/XVVC1UxuvqIWgfsBP2sP01;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";1894;1924;SE/FAJ/FAJ_11450-1/E 1/[H2139];https://sok.riksarkivet.se/arkiv/MU2BB9mRY4gur05tLp4cr2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2217];https://sok.riksarkivet.se/arkiv/1YmFdmRVcq6ApIXjUJOoH3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2225];https://sok.riksarkivet.se/arkiv/dXDULW3u94Uhlxq4Gv2BE3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1999;;SE/FAJ/FAJ_14284-1/A 1/2;https://sok.riksarkivet.se/arkiv/qZMj4yleGoH5IY3tOZ0yw0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;2003;;SE/FAJ/FAJ_14284-1/A 1/6;https://sok.riksarkivet.se/arkiv/RcyegXKClQJ4drcQzSwrz4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3423];https://sok.riksarkivet.se/arkiv/wnI2fKB5bqoL5AMyl0rZ22;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3459];https://sok.riksarkivet.se/arkiv/f88ewuLioakmlYiyfpTXl4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3460];https://sok.riksarkivet.se/arkiv/VkRRjqKeeaQrG6NmRBYMy0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3405];https://sok.riksarkivet.se/arkiv/zGnU1JLmsg1UPrnszolzsQ;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3416];https://sok.riksarkivet.se/arkiv/mCTacvxPO4EQZSMKcIKZQ2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3419];https://sok.riksarkivet.se/arkiv/3REsLs3hBqYkxeDLKYiDd2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3427];https://sok.riksarkivet.se/arkiv/ZsVN2xf4dKwbfJzhQ9zI86;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3467];https://sok.riksarkivet.se/arkiv/EYyz0RxZlXBlC9UY6KL1p9;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3269];https://sok.riksarkivet.se/arkiv/PBpP6S17xKEwXXgcOI8IF0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3438];https://sok.riksarkivet.se/arkiv/GxRaQcDPCKQmBKYVp3oz53;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3458];https://sok.riksarkivet.se/arkiv/fQm4EecTzw70XyAsVME070;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/E/1;https://sok.riksarkivet.se/arkiv/yue6zxMELLCYFQXhva6Nt3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2450];https://sok.riksarkivet.se/arkiv/3rQTVZ7IDKzMGQL1V1kYl5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2458];https://sok.riksarkivet.se/arkiv/L7ZkMidic4kHrBOY8xkkg1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2479];https://sok.riksarkivet.se/arkiv/mTEezfPjvAJAh1kZFrUFC3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2483];https://sok.riksarkivet.se/arkiv/v4C44sG5QK2OrQQKCzMuz2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1959;1960;SE/FAJ/FAJ_11692-1/G 3/8;https://sok.riksarkivet.se/arkiv/DvyZUNWpTg1CtKMPpYDHJ6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1960;1963;SE/FAJ/FAJ_11692-1/G 3/9;https://sok.riksarkivet.se/arkiv/csgazRWMSQD7zxxysyYKub;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1919;1925;SE/FAJ/FAJ_11692-1/G 6/9;https://sok.riksarkivet.se/arkiv/KyTpztoy9EbpgB8NCbrmSS;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1899;1905;SE/FAJ/FAJ_10643-1/G 6/2;https://sok.riksarkivet.se/arkiv/J9QoCFTOSKMgg4zdkbQZm7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;1885-1888, 1899-1916, 1917-1933. Inbundna.;1885;1933;SE/FAJ/FAJ_11692-1/G 2/1;https://sok.riksarkivet.se/arkiv/zJlORpEs1o5BFN3MXYaMa7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Aktiebolaget Solglass;;;;SE/FAJ/FAJ_14284-1/F 5;https://sok.riksarkivet.se/arkiv/r33ha9aAgqzV0xAYjej2s6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
