﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;A-L;1977;;SE/MSA/00429/E/E 2/E 2 A/10;https://sok.riksarkivet.se/arkiv/KifPtkONl4sYpFps8pNk92;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;A-L.;1936;;SE/MSA/01886/H/H 4/3;https://sok.riksarkivet.se/arkiv/KbdPefUzng9PYq9X5BEWd2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;A-L.;1917;1919;SE/MSA/00724/C/C IV/14;https://sok.riksarkivet.se/arkiv/nOmuQhwg9Kgp72EyeVk5b1;Olof Perslows efterträdare;Olof Perslows efterträdare;Malmö stadsarkiv;False
Volym;;Algebra;;;SE/MSA/00329/F /F 1 /F 1 A /4;https://sok.riksarkivet.se/arkiv/mQzVzmDZKjCehl1WutL5h6;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Alingsås - Lockne ht 1943;1943;;SE/MSA/00329/D /D 3/D 3 D /3;https://sok.riksarkivet.se/arkiv/nL6BQk3vwKoCfjLTW4FKk1;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Allhems världsatlas, Livets mirakel, Mäniskans väg till kulturen, Världar i rymden, Världen sedan 1939, Världen sedan 1945, Världen vi lever i, Världens stora religioner.;1947;1963;SE/MSA/01084/F/F 5/23;https://sok.riksarkivet.se/arkiv/KBC2HPfAzoJ4VZpc8KtsO4;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;"Allmän korrespondens 1992-1999 (faskikel); VD/Teaterchef Philip Zandéns korrespondens 1989-1999 (bunt); vice VD Carina Brormans korrespondens 1998-2000 (bunt).";1992;2000;SE/MSA/01748/E/E 1/1;https://sok.riksarkivet.se/arkiv/tk2ioCNhTacogCQl5squD2;Malmö Opera och Musikteater AB;Malmö Opera och Musikteater;Malmö stadsarkiv;False
Volym;;Allmänt maskinarbete, gjutgods samt reparationer av det samma.;1884;;SE/MSA/00429/G/G 6/G 6 E/89;https://sok.riksarkivet.se/arkiv/goi3QgXe7Kg5Q82S8oCI60;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;A-M.;1961;;SE/MSA/01084/E/E 5/53;https://sok.riksarkivet.se/arkiv/me3HylOTqQ91lo7iE7He05;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;A-M.;1957;;SE/MSA/01084/E/E 6/21;https://sok.riksarkivet.se/arkiv/O2UY67A4K4crZhDyRy2EKA;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;"Amiralitetskollegiets historia 1696-1803, Bekesy Collection, Blicken i bildkonsten, Dalarna, Diktaren och hans formvärld,
Gästrikland, Halland, Hälsingland, Karlskrona, Litteratur om Malmö, Lund i bild, Medelpad, Mälardrottningens gyllende sal,
Ostindiska compagniet, Skåne, Värmland, Ångermanland.";1964;1976;SE/MSA/01084/F/F 5/3;https://sok.riksarkivet.se/arkiv/F0zezuOvfX3aozvoOtzG7o;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;A-M, konfidentiellt.;1962;;SE/MSA/00429/E/E 1/103;https://sok.riksarkivet.se/arkiv/t4QL6EomG4kC06qi4dsi92;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Analyser, blanketter och formulär (odat).;1920-tal;1930-tal;SE/MSA/01886/F/F 2/F 2 A/F 2 A B/5;https://sok.riksarkivet.se/arkiv/gLzDeU2n6oBJ9FDPCy3p6C;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Anbud (del 5-6);1994;;SE/MSA/01971/F/F1/F1 C/10;https://sok.riksarkivet.se/arkiv/7wDkgqSDzo5S4bjUz4Znk1;Kockums Industrier;Kockums industrier;Malmö stadsarkiv;False
Volym;;Anbudsförfrågan, kalkyl, korrespondens, ritningar m.m. (Lgjs, Kbps);1964;1995;SE/MSA/01971/F/F1/F1 L/1;https://sok.riksarkivet.se/arkiv/3qpeGhJblKgUUTNiGAutZ2;Kockums Industrier;Kockums industrier;Malmö stadsarkiv;False
Volym;;"Anbudsförfrågan - Svensk Banproduktion
Provnings/valideringshandlingar, program för provperiod, teknisk beskrivning, korrespondens gällande vegetationsbekämpningståg, MTR-optioner m.m.";1996;2004;SE/MSA/01971/F/F1/F1 O/28;https://sok.riksarkivet.se/arkiv/nzlgjhNxBQHShymp7CbWb2;Kockums Industrier;Kockums industrier;Malmö stadsarkiv;False
Volym;;"Anbudsförfrågan, teknisk dokumentation,
kalkyl m.m. Del II(II) (Smmnps, Slnps, Sfmmnps)";1982;1997;SE/MSA/01971/F/F1/F1 J/4;https://sok.riksarkivet.se/arkiv/Sw37hOX2r4I65PSIvjrG73;Kockums Industrier;Kockums industrier;Malmö stadsarkiv;False
Volym;;Anbudsinbjudan. protokoll, mötesanteckningar m.m.;1996;1997;SE/MSA/01971/F/F1/F1 I/15;https://sok.riksarkivet.se/arkiv/n1vJRCvnLKYIEdVfXB7yY7;Kockums Industrier;Kockums industrier;Malmö stadsarkiv;False
Volym;;Andberg, Leif - Andersson Benny;;;SE/MSA/00429/F/F16/F 16 AA/3;https://sok.riksarkivet.se/arkiv/d8RP47K8BqkCzLL1Jj7Zd1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Anger beställare och föremål samt nettovikt i skålpund.;1873;1875;SE/MSA/00429/D/D 7/1;https://sok.riksarkivet.se/arkiv/XuXhsot67KULoPD3co9Dc1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Anger ordernummer, summa men ej vilken verksamhet det berör.;1872;1874;SE/MSA/00429/G/G 6/G 6 E/1;https://sok.riksarkivet.se/arkiv/MKzFfyvtHf1gtVY0JzP4pD;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Ankarklys,dieselmotorrum,3 st.torpedrum-ritningar,spantruta,manöverrum,
3 st.inrednings-ritningar och maskinkanon.";;1937;;SE/MSA/00429/#/07487;https://sok.riksarkivet.se/arkiv/UoglOrEmwKkyFLGzNjlzZ3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Ankarstjerne, Niels - Bergren, Lars.;1917;1997;SE/MSA/00429/F/F16/F 16 BA/50;https://sok.riksarkivet.se/arkiv/jMHroy7q9ANAQp054E5Uh4;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Ankommande brev. (1 bunt);1977;;SE/MSA/00949/E 1/2;https://sok.riksarkivet.se/arkiv/NbeBErKsb4wnFYHGvuuel2;AB Sölvesborgs skofabrik;AB Sölvesborgs skofabrik;Malmö stadsarkiv;False
Volym;;Anläggningskort maskiner och inventarier.;1920;1929;SE/MSA/00698/D/D 2/2;https://sok.riksarkivet.se/arkiv/vHW6x8nS0akyZ5N8QHX4H4;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Serie;Annonser;;;;SE/MSA/00329/Ö/Ö 1/Ö 1 B;https://sok.riksarkivet.se/arkiv/CqrCJgpWDa6tjLXk2uGAy0;Hermods;Hermods;Malmö stadsarkiv;False
Serie;Annonsering Norden;Kartong.;;;SE/MSA/00666/F/F 4/F 4 B/F 4 BD;https://sok.riksarkivet.se/arkiv/fCuoqiM4JaouZJAzYgN4s2;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Volym;;Anställda Tjänstemän.;1920;1940;SE/MSA/00429/F/F16/F 16 AA/142;https://sok.riksarkivet.se/arkiv/ALtTI96LtaoD00zL2gVep6;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Anställningar, brevkopior.;1960;1964;SE/MSA/00429/E/E 1/90;https://sok.riksarkivet.se/arkiv/Cp529T1uYK60K4ln0OUt90;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;"Ansökningshandlingar för anställd personal 1934-1937;
kontrakt 1936-1940.";1934;1940;SE/MSA/00697/F/F III/4;https://sok.riksarkivet.se/arkiv/QF6YKk6V04o6kxjiGyU7L3;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Anteckningsblock med personuppgifter, arbetsnummer, namn och anställningstid. Spridda år och uppgifter.;1910;1968;SE/MSA/00221/D/D 4/D 4 E/1;https://sok.riksarkivet.se/arkiv/YnzSgO0YE2V2Ftl4hM94yC;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;April.;1967;;SE/MSA/01421/G/G 2/55;https://sok.riksarkivet.se/arkiv/bnxzR9EvFYRCe0F4yjLiJ4;Svenska rederi AB Öresund;Svenska rederi AB Öresund;Malmö stadsarkiv;False
Volym;;April-april.;1915;1916;SE/MSA/01886/E/E 1/E 1 B/E 1 B A/E 1 B A N/3;https://sok.riksarkivet.se/arkiv/k8rw7cv3Y4gOQB7yXPDwO6;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;April-dec.;1930;;SE/MSA/01886/E/E 1/E 1 B/E 1 B C/E 1 B C B/11;https://sok.riksarkivet.se/arkiv/x419E9xwCaoCdutpdXyp27;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;April-dec.;1927;1930;SE/MSA/01886/E/E 1/E 1 B/E 1 B C/E 1 B C C/2;https://sok.riksarkivet.se/arkiv/3KnNzdc3moHQPF3c6zxB28;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;April-dec.;1929;1932;SE/MSA/01886/E/E 1/E 1 B/E 1 B C/E 1 B C J/3;https://sok.riksarkivet.se/arkiv/8FxO10AlBaA3cfH5RNaAP3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;april - juli;1974;;SE/MSA/00329/Ö/Ö 1/Ö 1 A /9;https://sok.riksarkivet.se/arkiv/OZ36Le6C3Ks1pTjM02ERy6;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;April-juli.;1921;;SE/MSA/01886/E/E 1/E 1 A/E 1 A A/7;https://sok.riksarkivet.se/arkiv/1OBR4bZ7QawVfwqErxw2d2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;April-maj.;1931;1933;SE/MSA/01886/E/E 1/E 1 D/3;https://sok.riksarkivet.se/arkiv/leyG2qYlvQHSzJ7AxLMU14;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;April-mars.;1924;1925;SE/MSA/01886/E/E 1/E 1 B/E 1 B A/E 1 B A U/5;https://sok.riksarkivet.se/arkiv/PLWzL5mrUw3UdzpXWC1As0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;April-okt.;1933;1935;SE/MSA/01886/E/E 1/E 1 A/E 1 A B/E 1 A B E/7;https://sok.riksarkivet.se/arkiv/7zVPNW3DAwRKIBe9lmtyq6;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"Arbetet 1965;
Tryckeri AB Framtiden 1965-1966.
(2 buntar)";1965;1966;SE/MSA/AA00009/B 1/7;https://sok.riksarkivet.se/arkiv/WTXhAc2oraE2b8ZD09JJm0;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Serie;Arbetsplatsinspektioner;Serien i arkivboxar.;;;SE/MSA/00221/F/F 3/F 3 F;https://sok.riksarkivet.se/arkiv/ybVBmVqD6wJ0JRbhL66rv4;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;Arkivbox.;1866;1898;SE/MSA/00429/A/A 1/A 1 A/1;https://sok.riksarkivet.se/arkiv/CUzKFAbpUg1AW2E07UafW6;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox.;1976;1980;SE/MSA/00429/A/A 1/A 1 A/16;https://sok.riksarkivet.se/arkiv/BomszDAzXb9dx017XnE7O1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox.;1918;1963;SE/MSA/00429/A/A 3/1;https://sok.riksarkivet.se/arkiv/YH6ZkLZVBK2f7c39yRX5W4;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox.;1943;;SE/MSA/00429/F/F10/F 10 B/7;https://sok.riksarkivet.se/arkiv/NM04ulFcoaQfWz1n5dTJI3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox.;1939;1945;SE/MSA/01928/G/G 4/7;https://sok.riksarkivet.se/arkiv/HS5i3zD26A9OgC5BriziN2;Portia Ties and Belts;Portia Ties and Belts;Malmö stadsarkiv;False
Volym;;Arkivbox;1948;1960;SE/MSA/01928/G/G 8/18;https://sok.riksarkivet.se/arkiv/bh4ZZhKkYKcIlPqSYQvS42;Portia Ties and Belts;Portia Ties and Belts;Malmö stadsarkiv;False
Volym;;Arkivbox;1968;1988;SE/MSA/01928/G/G 8/27;https://sok.riksarkivet.se/arkiv/6Qo8mlLyqYJOi2eSdbFLM6;Portia Ties and Belts;Portia Ties and Belts;Malmö stadsarkiv;False
Volym;;Arkivbox.;1939;1943;SE/MSA/01928/G/G 8/8;https://sok.riksarkivet.se/arkiv/O030I1BmkqIy9eL3bg3iR5;Portia Ties and Belts;Portia Ties and Belts;Malmö stadsarkiv;False
Volym;;Arkivbox.;1967;1976;SE/MSA/01435/A 1/1;https://sok.riksarkivet.se/arkiv/CwEo4qIvLKwXhPbXKzGy41;Kommittén för avfallshantering i Sydvästra Skåne;Kommittén för avfallshantering i Sydvästra Skåne;Malmö stadsarkiv;False
Volym;;Arkivbox.;1828;1869;SE/MSA/01448/D/D 2/D 2 A/1;https://sok.riksarkivet.se/arkiv/l84b0NxHvKAYOflot6nOx1;Brandförsäkringskommittén i Malmö;Brandförsäkringskommittén i Malmö;Malmö stadsarkiv;False
Volym;;"Arkivbox. 3 band. Diverse anteckningar kassakladd 1916-1918;
kassajournal 1956-1958;
returer och rabatter yllevävnader 1940-1941.";1916;1958;SE/MSA/00680/G/G IV/G IV d/4;https://sok.riksarkivet.se/arkiv/f13qPKvV9qzHUOIH3EZou5;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;"Arkivbox. 3 band. Yllefabrikens handelsrörelse Furulund 1955; 1956; 1957.";1955;1957;SE/MSA/00680/G/G II/G II e/10;https://sok.riksarkivet.se/arkiv/VHkqsy9TMg568Mckc2Ooi2;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;"Arkivbox. 4 band. Inköpsbok. Yllefabrikens handelsrörelse Furulund 1961; Inköpsbok 1969-1981; Försäljningsbok 1970-1976; Försäljningsbok 1977-1981. Flyttbox. 5 pärmar.";1961;1981;SE/MSA/00698/G/G 4/5;https://sok.riksarkivet.se/arkiv/IPaw8CdIDakK68895udNW2;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Arkivbox. Avlöningskort, sammandrag.;1960;1964;SE/MSA/00698/G/G 1 A/1;https://sok.riksarkivet.se/arkiv/zoBQsisFBYT5hpqFOJYe24;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Arkivbox. Betyg över tjänstemän.;1916;1967;SE/MSA/00429/F/F16/F 16 AB/2;https://sok.riksarkivet.se/arkiv/5bfjYlpItq2Ejz7ywe04I0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. BN: 142-143. Fartygsreparationer, broar, kranar gjutgods, SJ vagnar till Borås-Herrljunga järnväg, samt Varberg-Borås järnväg.;1923;1925;SE/MSA/00429/F/F15/F 15 B/19;https://sok.riksarkivet.se/arkiv/u0VWp8aMVqYfFm3sdzhEa1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. BN: 171-172, 179-180, 186. Reparationer av jägaren Klas Uggla, ankarspel för  Vedettbåten Jägaren, Kaparen, Snapphanen och Väktaren. Reparationer av m/s Stråssa. Inbyggnad av turbo Compound maskin s/s Adour.;1934;1935;SE/MSA/00429/F/F15/F 15 B/31;https://sok.riksarkivet.se/arkiv/1VrAbbqjy23KIYQ25CWpi2;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. BN: 457-460.;1961;1963;SE/MSA/00429/F/F15/F 15 B/71;https://sok.riksarkivet.se/arkiv/jovzaERG9o38frjpW2Q8o3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. BN: 596.;1985;1986;SE/MSA/00429/F/F15/F 15 B/104;https://sok.riksarkivet.se/arkiv/RulLul3z0oPJwyjozswOzQ;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;"Arkivbox. Bokslut 1943, 1948-1952; Kontoplaner 1944-1949; Resultatanalys 1952-1955.";1943;1955;SE/MSA/00697/G/G VIII/1;https://sok.riksarkivet.se/arkiv/Dh4oQFyctA9ANZOoT2G5L0;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Arkivbox. Fartygsbiografier, nedtecknade av A Axvik, samt av Nils Göran Jönsson.;1873;1987;SE/MSA/00429/F/F12/F 12 R/1;https://sok.riksarkivet.se/arkiv/Y8aGH6yU627Ndyh4xyiglM;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. Furulund, lönekort, vecka 51-52.;1965;;SE/MSA/00698/G/G 1 A/54;https://sok.riksarkivet.se/arkiv/AFSvuslKVKsmfHhovwuz61;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Arkivbox. Furulund, statistikkort. Nr. 3200-3399.;1962;;SE/MSA/00698/G/G 1 A/97;https://sok.riksarkivet.se/arkiv/Ion182FUV4wVsBw09T3PR3;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Arkivbox. Här i inlagda veckorapporter, samt anmälan om yrkesskada;1960;;SE/MSA/00429/F/F10/F 10 B/25;https://sok.riksarkivet.se/arkiv/8uQd0ECoXas2B1i4EFe0Y3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. Här i inlagda veckorapporter, samt anmälan om yrkesskada;1961;;SE/MSA/00429/F/F10/F 10 B/26;https://sok.riksarkivet.se/arkiv/Mnwq34u1FKg6zXIg4sByd2;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. Här i inlagda veckorapporter, samt anmälan om yrkesskada;1962;;SE/MSA/00429/F/F10/F 10 B/27;https://sok.riksarkivet.se/arkiv/rbmJxd0WRKceT4sdxnOd71;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. Här i inlagda veckorapporter, samt anmälan om yrkesskada;1973;;SE/MSA/00429/F/F10/F 10 B/37;https://sok.riksarkivet.se/arkiv/ga49arij8qEhyeItzXBk55;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;"Arkivbox. Inventariebok 1964-1978; Balansbok 1973-1974; Budget och likvidationsräkning 1976-1979; Verifikationslistor, avdelningsredovisning, balansrapport, fel- och ombokningslista 1974-1976. (2 bd och 2 buntar)";1964;1979;SE/MSA/00949/G 5/1;https://sok.riksarkivet.se/arkiv/UiGcfSaZUaYs0Mc4O00t50;AB Sölvesborgs skofabrik;AB Sölvesborgs skofabrik;Malmö stadsarkiv;False
Volym;;Arkivbox. Licensavgifter 1923-1948. Korrespondens 1923-1951.;1923;1951;SE/MSA/00429/F/F12/F 12 I/1;https://sok.riksarkivet.se/arkiv/mUeh86sgp4AxL8WyxDuwU3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Arkivbox. Lucka 1929-1930.;1926;1938;SE/MSA/01928/G/G 8/3;https://sok.riksarkivet.se/arkiv/TbAGEfXpi4QpySXZMBxJG4;Portia Ties and Belts;Portia Ties and Belts;Malmö stadsarkiv;False
Volym;;Arkivbox. Lönekort MAB, vecka 1-6.;1965;;SE/MSA/00698/G/G 1 A/109;https://sok.riksarkivet.se/arkiv/UBySneVBrAF8Mktr3INYF6;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Arkivbox. Osorterade statistikkort.;1962;;SE/MSA/00698/G/G 1 A/29;https://sok.riksarkivet.se/arkiv/5teb8NvUwqUdV3Vk3Xzyn4;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;"Arkivbox. Redogörelse för arbetsstudier på Kättingskärning och automatspolning 1950;
MYA sparkassa 1958 och 1959;
aktiebrev 1943.";1943;1959;SE/MSA/00680/F/F I/17;https://sok.riksarkivet.se/arkiv/UcpvU4VuA4oGzGUCd5z7sA;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;Arkivbox. Statistikkort Malmö, Svedala, Vollsjö, Hässleholm, Lund.;1961;;SE/MSA/00698/G/G 1 A/107;https://sok.riksarkivet.se/arkiv/2qvIYe9BEKoz5uiQ3O2ip2;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Arkivbox. Statistikkort. Nr. 1-370.;1961;;SE/MSA/00698/G/G 1 A/20;https://sok.riksarkivet.se/arkiv/rg7zpLDES2JFH1gZmSmgT0;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Arkivbox. Stockholm Nynäs Järnväg. Trafik AB Grängesberg Oxelösund. Göteborg-Borås Järnväg.;1935;;SE/MSA/00429/F/F15/F 15 D/15;https://sok.riksarkivet.se/arkiv/xzMBkgJOzDCldQmjj6K691;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;"Arkivbox. Styrelseberättelser MYA 1931-1950;
revisionsberättelser 1941-1951;
handlingar rörande dotterbolaget Eslövs yllefabrik, Silkesept, AB J. Persson, L.P. Kruse & son, Myaintressenter, Gråbjörnen, Textilgården, AB Rumbold.";1931;1959;SE/MSA/00680/B/B IV/1;https://sok.riksarkivet.se/arkiv/KwvIIZBfK4zU8Ygtbv07n6;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;"Arkivbox. Två anteckningsböcker med förklaringar till olika kemiska processer såsom förgyllning m.m;
diverse handlingar rörande Guldvaruaktiebolaget G. Dahlgren.
Osäker tidsintervall.";1845;1967;SE/MSA/01484/F/F 5/1;https://sok.riksarkivet.se/arkiv/CrSVmDL434UbrZdHcEe0A1;Guldvaruaktiebolaget G. Dahlgren & Co;"Guldvaruaktiebolaget G. Dahlgren &amp; Co";Malmö stadsarkiv;False
Volym;;Arkivbox. Övriga handlingar härrörande från arkitektkontoret såsom korrespondens och pressklipp.;1958;1971;SE/MSA/00411/F/F 2/1;https://sok.riksarkivet.se/arkiv/B6OyJd7z4LFXTg1A1W6ep2;Arkitektkontoret Jaenecke & Samuelsson;"Samuelsson, Sten|Arkitektkontoret Jaenecke &amp; Samuelsson|Jaenecke, Fritz";Malmö stadsarkiv;False
Volym;;"Arkivlåda, 5 pärmar. Personalbostäder Furulund. Förslag till lösning av Furulunds bostadssociala projekt 1943-1957;
ritningar kvarteret Hasseln 1945;
kvarteret Hasseln 1945-1947;
ritningar 1947-1950;
Flickhemmet.";1943;1957;SE/MSA/00680/F/F III/1;https://sok.riksarkivet.se/arkiv/dCwWTsxzToF2vXFaIHlxw0;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;"Arkivlåda, 5 pärmar. Ritningar Månsson. 734 1-49B;
734 51-64B;
746 1-12, 833 1-20A;
746 1-11, 833 2-19B;
802 1-3B.";1946;1962;SE/MSA/00680/F/F II/8;https://sok.riksarkivet.se/arkiv/te8Yqd7LtqkutI8qN0wvf2;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;"Arkivlåda, 7 pärmar. Matarvattenrening 1934-1961;
våtapperatur 1945-1958;
varmvattenanläggning 1954.";1934;1961;SE/MSA/00680/F/F II/11;https://sok.riksarkivet.se/arkiv/2mbHBbUjBaIEqKfwS1TFr1;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;"Att läsa utan bild och läsebok. Biblen, Bilden i undervisningen
";;;SE/MSA/00329/F /F 1 /F 1 A /9;https://sok.riksarkivet.se/arkiv/MdSa9daMTaM4bTM6zpyAzF;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Aug-april, kopiebok.;1917;1919;SE/MSA/01886/Ö/Ö 5/Ö 5 N/1;https://sok.riksarkivet.se/arkiv/ucOvBOeqnKEjKqNUh3Qr43;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Aug - dec;1951;;SE/MSA/00429/G/G 6/G 6 A/51;https://sok.riksarkivet.se/arkiv/QO3OQ3UtR4EljcLNmW4hD0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Aug - dec;1958;;SE/MSA/00429/G/G 6/G 6 A/65;https://sok.riksarkivet.se/arkiv/RGfGd4TGPaMBDFbyg81yc0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Aug-maj.;1916;1917;SE/MSA/01886/E/E 1/E 1 B/E 1 B A/E 1 B A B/5;https://sok.riksarkivet.se/arkiv/ECvz3ocoB2JMiU2CryX2BC;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Aug-sept.;1931;1933;SE/MSA/01886/E/E 1/E 1 B/E 1 B A/E 1 B A P/4;https://sok.riksarkivet.se/arkiv/YP6Awm7Ri4owN73H3Pluz4;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Serie;Avlöningsbokföring;Serien inbunden. Smal fol. Avlöningsböcker för tobaksfabriken.;;;SE/MSA/00910/G/G VI;https://sok.riksarkivet.se/arkiv/EPOY3NX0M4s6bHazeq8Hz7;Suellska arkivet;Suellska arkivet;Malmö stadsarkiv;False
