﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1/7-31/12;1743;;SE/RA/420132/1/A I aa/118;https://sok.riksarkivet.se/arkiv/n1lkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1/7-31/12;1755;;SE/RA/420132/1/B I a/138;https://sok.riksarkivet.se/arkiv/11ztLaJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1/7-31/12;1844;;SE/RA/420132/1/B II a/119;https://sok.riksarkivet.se/arkiv/mnztLaJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1/7-31/12;1853;;SE/RA/420132/1/B II a/138;https://sok.riksarkivet.se/arkiv/rXztLaJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1/7-31/12;1831;;SE/RA/420132/1/B II a/92;https://sok.riksarkivet.se/arkiv/g1ztLaJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1/7-31/12;1895;;SE/RA/420132/1/E IV/43;https://sok.riksarkivet.se/arkiv/V2Zkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1/7-31/12. Saknas;1764;;SE/RA/420132/1/A I ac/- [K0002];https://sok.riksarkivet.se/arkiv/wvzwHKJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1/9-31/12;1746;;SE/RA/420132/1/A I aa/127;https://sok.riksarkivet.se/arkiv/pHlkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1/9-31/12;1858;;SE/RA/420132/1/B II a/153;https://sok.riksarkivet.se/arkiv/vHztLaJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1/9-31/12;1860;;SE/RA/420132/1/B II a/159;https://sok.riksarkivet.se/arkiv/wnztLaJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1/10-20/12;1799;;SE/RA/420132/1/A II fa/26;https://sok.riksarkivet.se/arkiv/o1tkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1/10-31/12;1888;;SE/RA/420132/1/B II a/260;https://sok.riksarkivet.se/arkiv/K23kh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1/10-31/12;1902;;SE/RA/420132/1/E IV/61;https://sok.riksarkivet.se/arkiv/ZYZkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1/10-31/12;1905;;SE/RA/420132/1/E IV/70;https://sok.riksarkivet.se/arkiv/boZkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1-12/11.;1950;;SE/RA/420132/25/G 4 B/10;https://sok.riksarkivet.se/arkiv/rZWhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1-15/10.;1960;;SE/RA/420132/25/G 4 B/36;https://sok.riksarkivet.se/arkiv/y1mLrqJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1-20;;;SE/RA/420132/20/3/E II a/1;https://sok.riksarkivet.se/arkiv/m9OWtZoqK4zLiCJXFWJPs1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1-60;1953;;SE/RA/420132/20/3/E I ec/67;https://sok.riksarkivet.se/arkiv/lxBW1sCo7aYwXrzGRoMio1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1-74;1946;;SE/RA/420132/20/3/E I ea/17;https://sok.riksarkivet.se/arkiv/srOfzIXFKY50gghGu7F5X3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1-75;1942;;SE/RA/420132/20/3/E I ec/34;https://sok.riksarkivet.se/arkiv/mDO1OxHMW4AjAVWtzjMzo3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1-90;1951;;SE/RA/420132/20/3/E I ea/22;https://sok.riksarkivet.se/arkiv/yZka7GnG0AT8WsCRsPABQ2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1-130, 143;1920;;SE/RA/420132/20/3/E I ea/4;https://sok.riksarkivet.se/arkiv/MjdSg0BRPaETNSIEZfyz51;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1-132;1934;;SE/RA/420132/20/3/E I ec/24;https://sok.riksarkivet.se/arkiv/GySHLtv0LA7LHPsCCec1R3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 a - 2 d (B).;1940;;SE/RA/420132/12/2/H I aba/98;https://sok.riksarkivet.se/arkiv/gx6ZSNVmwqAqPaRrA6qjL2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Volym;;1 a - 2 k;1919;;SE/RA/420132/12/1/H I abaa/1;https://sok.riksarkivet.se/arkiv/9AY5UwR7oage1M3y1AazT6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Volym;;"1 A 6 a.  KK:s handelspolitiska råd 1962-1973.
1 A 6 b.  Rådgivande kommittén för integrationsfrågor.
1 A 7.    Elrådet  1962-1973.
1 A 8.    KK:s hemslöjdsnämnd 1968-73.  
1 A 9 a.  TEKO 1970-1973.   
1 A 9 b.  Omställningsfrämjande åtgärder 1971-1973.
1 A.      Diverse.
1961-1973 30/6.";1961;1973;SE/RA/420132/25/F 1/217;https://sok.riksarkivet.se/arkiv/VZKhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1924;;SE/RA/420132/12/2/B II a/1;https://sok.riksarkivet.se/arkiv/xVxDybE9oYLQrUAQ02x1P4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1930;;SE/RA/420132/12/2/B II a/7;https://sok.riksarkivet.se/arkiv/x0n9fuy6Po71zGs4zORW44;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1925;1926;SE/RA/420132/12/2/B III a/1;https://sok.riksarkivet.se/arkiv/PR7bAQH9y2H1G2gFF4YUr3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1939;;SE/RA/420132/12/2/B III a/14;https://sok.riksarkivet.se/arkiv/d8c9XWUTP4i0RcAL8GJVl0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1943;;SE/RA/420132/12/2/B III a/18;https://sok.riksarkivet.se/arkiv/mdzx2Fy1mDEkjZOzygbyIU1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1927;;SE/RA/420132/12/2/B III a/2;https://sok.riksarkivet.se/arkiv/zJhFM1KFxAFF6eAwQqpiI1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1959;;SE/RA/420132/12/2/B III b/17;https://sok.riksarkivet.se/arkiv/QB7zMu8e3wL4IHbupEdtm7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1947;1948;SE/RA/420132/12/2/B V/8;https://sok.riksarkivet.se/arkiv/rDnrJEy8n2TVQDJLiM8XI4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1928;1933;SE/RA/420132/12/2/C I a/2;https://sok.riksarkivet.se/arkiv/JjjxDvO6FK40Y8rOb9cwr3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1941;1943;SE/RA/420132/12/2/C I e/5;https://sok.riksarkivet.se/arkiv/mB1AaDjWt4MbCe80huAVQ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1924;;SE/RA/420132/12/2/C III a/1;https://sok.riksarkivet.se/arkiv/qXIBNCKChaQqT9RBFLOyg6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1925;;SE/RA/420132/12/2/C III a/2;https://sok.riksarkivet.se/arkiv/pPOuJxU4xKsOU3PLTKJfl2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1940;;SE/RA/420132/12/2/C VII/25;https://sok.riksarkivet.se/arkiv/62GzeDFu8gVDcMCVmAMQe3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1922;1929;SE/RA/420132/12/2/D I b/1;https://sok.riksarkivet.se/arkiv/6bAx6Dg7BaQmxDo59BfYh2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band;1953;;SE/RA/420132/12/2/H I abd/137;https://sok.riksarkivet.se/arkiv/39ZgGz3h029LzdvXx0ixwF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band;1954;;SE/RA/420132/12/2/H I abd/144;https://sok.riksarkivet.se/arkiv/StIHCgAehK2C63oNgEg051;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band;1956;;SE/RA/420132/12/2/H I abd/161;https://sok.riksarkivet.se/arkiv/zDmPJqdsq2B2i0jzzz01R5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band;1959;;SE/RA/420132/12/2/H I abd/182;https://sok.riksarkivet.se/arkiv/EK4ZkntSZKQqkdTrBRG2d1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band;1941;;SE/RA/420132/12/2/H I abd/65;https://sok.riksarkivet.se/arkiv/qhguY0CC646apzi6v9HYV5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band;1942;;SE/RA/420132/12/2/H I abd/73;https://sok.riksarkivet.se/arkiv/4D8bEpQkM4AEKm0vCCq9w1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band;1943;;SE/RA/420132/12/2/H I abd/77;https://sok.riksarkivet.se/arkiv/0kWGGeRkWq2u7HkxeJDyh0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band;1946;;SE/RA/420132/12/2/H I abd/92;https://sok.riksarkivet.se/arkiv/I0zkjHLTX2N5lv7jy3DUU8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1937;;SE/RA/420132/12/2/D III a/14;https://sok.riksarkivet.se/arkiv/OprPJ0x13qERLTXVOrISO2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1943;;SE/RA/420132/12/2/D III a/20;https://sok.riksarkivet.se/arkiv/lvdSIfwuFqzGfYdfNLUAe2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1948;;SE/RA/420132/12/2/D III a/25;https://sok.riksarkivet.se/arkiv/3wdo4O9U9acaOd6p0QbPP0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1954;;SE/RA/420132/12/2/D III a/31;https://sok.riksarkivet.se/arkiv/6bBz6JSKtA38yadkBVZIPC;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1957;;SE/RA/420132/12/2/D III a/34;https://sok.riksarkivet.se/arkiv/j8hZzm6ONo7OSW1qzOjyER;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band.;1930;1934;SE/RA/420132/12/2/E VIII/2;https://sok.riksarkivet.se/arkiv/uabdcKb8I4knl8By4vZyM1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Enbart koncept.;1931;1932;SE/RA/420132/12/2/B VI/5;https://sok.riksarkivet.se/arkiv/FkyYQeP9TwRNQkWYmzkyLS;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Export, länder, stat. nr 1-2088.;1930;;SE/RA/420132/12/2/H II a/84;https://sok.riksarkivet.se/arkiv/REqJF1hS8aU3z6phHnNtN2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Export, tullkammardistrikt, stat. nr 1-2088.;1932;;SE/RA/420132/12/2/H II a/136;https://sok.riksarkivet.se/arkiv/Td5g0TUI5KEz3W1z0001w6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Import, länder, grupp 1-25.;1929;;SE/RA/420132/12/2/H II a/47;https://sok.riksarkivet.se/arkiv/5Al4swkUraITJzu5CvlzO8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Import, länder, stat. nr 1-2088.;1930;;SE/RA/420132/12/2/H II a/76;https://sok.riksarkivet.se/arkiv/caMePG2A74zMYPglMKAck7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Import, länder, stat. nr 1-2088.;1931;;SE/RA/420132/12/2/H II a/94;https://sok.riksarkivet.se/arkiv/Qt76MaTIRqspxChsJ00090;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Import, tullkammardistrikt, stat. nr 1-1325.;1929;;SE/RA/420132/12/2/H II a/58;https://sok.riksarkivet.se/arkiv/zls58Si9oIPFOheU7EeUb0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Import, tullkammardistrikt, stat. nr 1-2088.;1931;;SE/RA/420132/12/2/H II a/102;https://sok.riksarkivet.se/arkiv/CZORdCO724wRlka0cJOXs1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Import, tullkammardistrikt, stat. nr 1-2088.;1930;;SE/RA/420132/12/2/H II a/81;https://sok.riksarkivet.se/arkiv/u7bMHTe484kYGZq0NyZro4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Ingående diarium.;1922;1925;SE/RA/420132/12/2/C IV/1;https://sok.riksarkivet.se/arkiv/y9544osdlg5Q8giEPdG4T3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Ingående diarium.;1945;;SE/RA/420132/12/2/C V/16;https://sok.riksarkivet.se/arkiv/WgxlshdaY4gsDWQv57knL0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Ink. och utg. diarium.;1923;1929;SE/RA/420132/12/2/C I c/1;https://sok.riksarkivet.se/arkiv/zW9tdwkrZoB2OovoLWDzyB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1 Band.

Materialets bearbetning.
(band 3). 
 
Innehåll:

1) PM ang. bearbetning av företagsräkningens primärmaterial, 25/10 1951.

2) PM ang. inläsning av primäruppgifterna till företagsräkningen, dec. 1951.

3) Instruktion för inläsningsarbetet, dec. 1951.

4) PM ang. förgranskning och viss kodsättning av företagsräkningens primärmaterial, 1/8 1952.

5) Förteckning över anteckningslistor som skall föras vid förgranskning, 
20/10 1952.

6) PM för granskning av företagsräkningens primäruppgifter och därmed sammanhängande kodsättning, 
12/6 1952.

7) Företagsräkningens omfattning,
30/8 1952.

8) Instruktion för handhavande av blankettmaterialet, 7/8 1952.

9) Instruktion för omnumreringsarbetet, sept. 1952.

10) Förteckning över rederier med huvudsakligen utrikes sjöfart, mars 1953.

11) 2 st. uppgiftsformulär med påsatta kodbeteckningar.

12) Överssikt över koder och överstansningar m.m. på företagsräkningens blankett.
a) första upplagan 12/6 1952.
b) andra upplagan 30/3 1953.

13) Bilaga till branschgrupperingen, 9/6 1952.

14) Meddelande G 1-G 27,
16/8 1952-26/10 1953.

15) Kommentar till branschlista, 21/3 1953.";1951;1953;SE/RA/420132/12/4/F I/3;https://sok.riksarkivet.se/arkiv/H4WhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Nyckel stat. nr/Bryssel.;1956;;SE/RA/420132/12/2/F IV/6;https://sok.riksarkivet.se/arkiv/6E0ZtwJR3aE0GfWRasmOp0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Primäruppgifter;1962;;SE/RA/420132/12/2/H I bb/100;https://sok.riksarkivet.se/arkiv/7V8sKtb0W4oUVB1fuQP3Z3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Primäruppgifter 1151-1451, I.;1960;1962;SE/RA/420132/12/2/H I bd/1;https://sok.riksarkivet.se/arkiv/Tf0evwtVygLRnTgmERa3I4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Primäruppgifter (1953-1955);1955;;SE/RA/420132/12/2/H I bb/1;https://sok.riksarkivet.se/arkiv/ZKA5sP0VTq2o08uV0gUhU3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Primäruppgifter (1954-1956);1956;;SE/RA/420132/12/2/H I bb/21;https://sok.riksarkivet.se/arkiv/8DAluuEztAR9TCle1iLG74;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Primäruppgifter (1955-1957);1957;;SE/RA/420132/12/2/H I bb/28;https://sok.riksarkivet.se/arkiv/UiPDLulOJqcYxLKX0VO0s3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Primäruppgifter (1955-1957);1957;;SE/RA/420132/12/2/H I bb/31;https://sok.riksarkivet.se/arkiv/81tybo1UaABGRtMaBEu044;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Primäruppgifter (1955-1957);1957;;SE/RA/420132/12/2/H I bb/32;https://sok.riksarkivet.se/arkiv/wZigeYwU8aINp2yg51wF67;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Primäruppgifter (1955-1957);1957;;SE/RA/420132/12/2/H I bb/38;https://sok.riksarkivet.se/arkiv/N5AnoVxTmaUh0CuTfZUir1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Primäruppgifter (1955-1957);1957;;SE/RA/420132/12/2/H I bb/40;https://sok.riksarkivet.se/arkiv/jBgPE1dj6qMOwqbRv1R6R1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Primäruppgifter (1957-1959);1959;;SE/RA/420132/12/2/H I bb/65;https://sok.riksarkivet.se/arkiv/3ehmc4gxF4QLRDg15KlzY7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Primäruppgifter (1961-1962);1961;;SE/RA/420132/12/2/H I bb/86;https://sok.riksarkivet.se/arkiv/GsmMO5zrAQPSW7sP00WzyA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Råvaror: 1353-1654.;1960;;SE/RA/420132/12/2/H I abp/72;https://sok.riksarkivet.se/arkiv/1VrOgORloqw6M8ukjHV7s3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Svenska skrivelser.;1961;;SE/RA/420132/12/2/B V/34;https://sok.riksarkivet.se/arkiv/LFPV1gJQ4qchKGD34XnbO2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Svenska skrivelser 1-79.;1960;;SE/RA/420132/12/2/B V/30;https://sok.riksarkivet.se/arkiv/pjCrKerCKai0hFjiClUDg2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Utländska skrivelser.;1957;;SE/RA/420132/12/2/B V/20;https://sok.riksarkivet.se/arkiv/sPfBgHMBa4goaM1MdXYfc0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Utländska skrivelser.;1958;;SE/RA/420132/12/2/B V/25;https://sok.riksarkivet.se/arkiv/F1jzI8SPtYJDmCdQZ014v0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 band. Utländska skrivelser.;1961;;SE/RA/420132/12/2/B V/36;https://sok.riksarkivet.se/arkiv/fyDsxKe0EIV1E5vNHt7Cb1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bd. Bergshantering, elverk, industri.;1936;;SE/RA/420132/12/2/B I a/13;https://sok.riksarkivet.se/arkiv/PFcjumgqVqzQrzao7UBu4B;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt.;1956;;SE/RA/420132/12/2/B III a/31;https://sok.riksarkivet.se/arkiv/JT7pBsIb0aIxf751BsNRY1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt.;1948;;SE/RA/420132/12/2/H I abe/10a;https://sok.riksarkivet.se/arkiv/o7NtDM7eIaAlmezlh6dbyA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt.;1930;1931;SE/RA/420132/12/2/E VII/3;https://sok.riksarkivet.se/arkiv/UFy4oCKllIRBy5itmLzV8J;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt. 1934-1938 års kvantiteter omräknade med föregående års värden.;1934;1938;SE/RA/420132/12/2/H II b/4;https://sok.riksarkivet.se/arkiv/eLREbGRl742d6AxP05Hdp3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt. Export, tullkammardistrikt, stat. nr 1-2088.;1931;;SE/RA/420132/12/2/H II a/108;https://sok.riksarkivet.se/arkiv/GzSZSKPUrALL6iydDSyGX4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt. Export, tullkammardistrikt, stat. nr 1-2088.;1931;;SE/RA/420132/12/2/H II a/110;https://sok.riksarkivet.se/arkiv/8rNimmEwX4QDqTR5xYSRQ0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1 bunt. Export, tullkammardistrikt, stat. nr 1-2088.

 -  1931  Texttabeller. Buntade med texttabellerna 1930 (stenciler).";1931;;SE/RA/420132/12/2/H II a/112;https://sok.riksarkivet.se/arkiv/uKHGOy6NvYDHxIDugqvIh3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt. Förteckningar över sågar, län B - BD.;1953;;SE/RA/420132/12/2/D I e/18;https://sok.riksarkivet.se/arkiv/aRzsyRVD298XqA8FYICFf2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt. Förteckningar över sågar, län B - BD.;1953;;SE/RA/420132/12/2/D I e/26;https://sok.riksarkivet.se/arkiv/KE5BAa0fjaAVN4sNoKzbG2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt. Handlingar rörande blankettrevisionen.;1951;;SE/RA/420132/12/2/F II/5;https://sok.riksarkivet.se/arkiv/RMNb0Ue3K4Iymq61p7lOH6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt. Import, länder, stat. nr 1-2088.;1932;;SE/RA/420132/12/2/H II a/117;https://sok.riksarkivet.se/arkiv/J5EX8XYvpqMnME2f0Ba0i2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt. Import, länder, stat. nr 1-2088.;1932;;SE/RA/420132/12/2/H II a/119;https://sok.riksarkivet.se/arkiv/YKF5pxYbgKcVYvxU6P0RK2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt. Import och export fördelade på ursprungsländer resp. förbrukningsländer och grupper.;1939;1949;SE/RA/420132/12/2/H II a/145;https://sok.riksarkivet.se/arkiv/xwYyuNsRxoT36pZb6XuEW2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt. Preliminära uppgifter, import och export. Indextabellen, in- och utförsel (sid. 21).;1950;;SE/RA/420132/12/2/H II a/171;https://sok.riksarkivet.se/arkiv/FaNyzVt30H7ahtVmiay6W6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt. Rapport ang. Kollegii organisation. Bilagor med redogörelser och P M ang. den av statistiska byrån omhänderhavda statistiken.;1942;;SE/RA/420132/12/2/F I/1;https://sok.riksarkivet.se/arkiv/UEg1zbL4eg3LzQqWXts2MF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt. Sammanställningskort.;1948;;SE/RA/420132/12/2/H I c/5b;https://sok.riksarkivet.se/arkiv/FvmwvCwxxa68tznCeGXxj6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1 Bunt.

Tab. 8, län A-M och Stor-Stockholm.

Antal företag, antal sysselsatta personer, omsättning, löner och lager med fördelning på huvudgrupper av näringar samt lokala enheter.

Alla uppgifter tryckta i tab. 8 i berättelsen.";1951;;SE/RA/420132/12/4/H II c/8;https://sok.riksarkivet.se/arkiv/gqihhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt. Tab. I. Hydrograf- och utbyggnadsförhållanden.;1930;;SE/RA/420132/12/2/H I db/8a;https://sok.riksarkivet.se/arkiv/YlvjzIMaRILEEtzoGCyuZ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt. Texttabeller.;1940;;SE/RA/420132/12/2/H II a/152;https://sok.riksarkivet.se/arkiv/CifAEKR1yAFUNzszfQzRJd;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt. Texttabeller.;1943;;SE/RA/420132/12/2/H II a/158;https://sok.riksarkivet.se/arkiv/NV3rGBoVfKQmvcT5CR2Vx1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt. Texttabeller.;1950;;SE/RA/420132/12/2/H II a/170;https://sok.riksarkivet.se/arkiv/yBtZvzyKveds3emqjRSTOR;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1 bunt. Tjugodagarsstatistiken, uppgifter ang. import och export.;1939;;SE/RA/420132/12/2/H II a/150;https://sok.riksarkivet.se/arkiv/ZuK0u4F8oqMxy2icw6HlE1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
