﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Förslag till badhus för Kronprinsens husarregemente, (Malmö).;På ritningen två hänvisningar till Hamndirektionens protokoll (?), maj 1899 §6, 20/1 1903 §5.;1899-03-;;SE/MSA/00570/J/J 1/02730;https://sok.riksarkivet.se/arkiv/THXXJgdg0qQgxI2bKKYYh2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till barnupptagningsanstalt vid arbetsinrättningen i Malmö. Plan av vindsvåningen.;Kopia;1912-03-;;SE/MSA/00177/J/J 1/00635;https://sok.riksarkivet.se/arkiv/tr1So5m7ea22TBcimN4Bm3;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till belysning å Östra hamnarmen i Malmö.;Original.;1896-05-06;;SE/MSA/00570/J/J 1/02931;https://sok.riksarkivet.se/arkiv/pJjHCKsRqqMbr0ujfpiCr0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till flygplats å Bulltoftafältet i Malmö.;;1926;;SE/MSA/00570/J/J 1/03042;https://sok.riksarkivet.se/arkiv/zmcUcPQLcwF4fLjEMfB0i4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till frihamn i Malmö. Gatubro över rangerbangården.;(som MSA:02764);1916-02-12;;SE/MSA/00570/J/J 1/02768;https://sok.riksarkivet.se/arkiv/tY8aiuEsWqQxqfzPBQyfN3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till frihamn i Malmö. Med nyhamnen och ångfärjestationen intagna inom frihamnområdet.;"Anteckning på ritningen: ""Anmärkt i stadsfullmäktiges i Malmö protokoll den 14/3 1919 nr 75.""";1918-11-22;;SE/MSA/00570/J/J 1/02803;https://sok.riksarkivet.se/arkiv/6Jgoe45OlazDJQDKMQtZ42;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till fri- och industrihamnar i Malmö. Andra utbyggnaden. (Situationsplan.);;1912-03-20;;SE/MSA/00570/J/J 1/02559;https://sok.riksarkivet.se/arkiv/bUgLczZSFYHMw3h61Pzsp9;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till förändring av förbindelsevägen mellan staden samt fri- och industrihamnarna, (Malmö).;"Anteckningar på ritningen: ""Tillhör hamndirektionens skrivelse till stadsfullmäktige i Malmö den 12 jan. 1917."" och ""Anmärkt i stadsfull-
mäktiges i Malmö protokoll den 9/2 1917 nr 22.""";1917-01-04;;SE/MSA/00570/J/J 1/02798;https://sok.riksarkivet.se/arkiv/BVZ0CLUus4zFpTDMCxyXC3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till hamn för tullbevakningens båtar i Malmö. (Med påklistrad karta där läget markeras med rött.);Original.;1895 (?);;SE/MSA/00570/J/J 1/02578;https://sok.riksarkivet.se/arkiv/MRAwfhWj3aUi4rjAy3bIb6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnader för Malmö hamninrättning å kvarteret 19
Flundran. Våningsplan.";;;;SE/MSA/00570/J/J 1/01034;https://sok.riksarkivet.se/arkiv/6yI05eyUArDdBkr34RAY43;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomten no III B, kv. no 4, S:t Gertrud. (Plan av första våningen.);Kopia.;1898-05;;SE/MSA/00113/J 1/01250;https://sok.riksarkivet.se/arkiv/tllP3Y3uJaQZ6trbSUa2p2;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomten no III B, kv.no 4 S:t Gertrud. (Plan av källaren.);Kopia.;1898-05;;SE/MSA/00113/J 1/01249;https://sok.riksarkivet.se/arkiv/1NMnwScOeawFLdOxzt4Ou0;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ombyggnad av bålverket vid dockhamnen.;Original.;1900-10-;;SE/MSA/00570/J/J 1/02624;https://sok.riksarkivet.se/arkiv/woP2QRSPAqYAcAu6zyyScF;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ombyggnad av statsbanestationen i Malmö och förändrad inledning till Malmö av järnvägarna Malmö-Ystad och Malmö-Trelleborg, alternativ 1. Samt förslag till Fri- och Industrihamnar vid Malmö.;;1908-05-;;SE/MSA/01143/J 1/03628;https://sok.riksarkivet.se/arkiv/B26yHCefEwBJVF6AQGTNE0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Förslag till ombyggnad och reparation av fastighet Pile 1:4 Tygelsjö. Fasader, grundplan, situationsplan.;;;;SE/MSA/00066/#/04539;https://sok.riksarkivet.se/arkiv/pyjGalEFvQLG9PfmtejzQE;Bunkeflo primärkommun. Byggnadsnämnden;Bunkeflo primärkommun. Byggnadsnämnden;Malmö stadsarkiv;False
Karta/ritning;Förslag till om- och påbyggnad av ålderdomshem i Västra KLagstorp. Nuvarande tillstånd. Planer.;Kopia.;1928-05-;;SE/MSA/00113/J 1/01583;https://sok.riksarkivet.se/arkiv/UtcwcxHaU4EIYH3KGclZP3;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till pensionärshem. Tomt nummer 8, kvarter Gullkragen i stadsdelen Rosengård i Malmö. Plan av botten- och källarvåning.;kopia;1942-03-30;;SE/MSA/00176/J 1/00086;https://sok.riksarkivet.se/arkiv/iAVM8UKvygFPumxOpqtJM7;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till pirhuvud å yttre vågbrytaren, (Malmö hamn).;"Original. Anteckning på ritningen: ""Tillhör överingenjörens skrivelse av den 18/6 1900.""";1900-04-;;SE/MSA/00570/J/J 1/03242;https://sok.riksarkivet.se/arkiv/3EGdXvoSiqsVZdYz1r4DV1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till planering av Nordenskiöldsgatan. (Sektioner och profiler.);;1900-11-;;SE/MSA/00570/J/J 1/02573;https://sok.riksarkivet.se/arkiv/UZmLIkItx4ISKy0b07iRs2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till plantering utmed kanalkanten framför huvudbanstationen i Malmö.;Original.;1906-06-;;SE/MSA/00570/J/J 1/03002;https://sok.riksarkivet.se/arkiv/EiefyFRq2wTPA6FzSN36o7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till provisoriska lokaler för magistraten och rådhusrätten, Malmö. Plan av bottenvåningen.;Kopia.;1957-05-10;;SE/MSA/00643/J/J 4/00256;https://sok.riksarkivet.se/arkiv/fHALrx7u1KzHcGT6IP3Is5;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Förslag till sjöflygstation öster om Industrihamnen, Malmö.;Original.;1926;;SE/MSA/00570/J/J 1/03037:00001-00007;https://sok.riksarkivet.se/arkiv/FeguZeERPK6ayHT7funtP5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till slakthusanläggning för Malmö. Administrationsbyggnaden; fasad åt Carlsgatan, fasad åt Palandersgatan.";;1900-11-;;SE/MSA/00865/J/J 1/00201;https://sok.riksarkivet.se/arkiv/lyyZydJUToaJy8yqBy9uLf0;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till slakthusanläggning för Malmö. Häst- och sanitetsslakt med mera.;;1900-11-;;SE/MSA/00865/J/J 1/00198;https://sok.riksarkivet.se/arkiv/V6nvSk2W7acYkg4gIwsGV0;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till slakthusanläggning för Malmö stad. Fasad åt Carlsgatan.;;1900-11-;;SE/MSA/00865/J/J 1/00383;https://sok.riksarkivet.se/arkiv/0FRluvBkVKkER26VW8Kug0;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till sopkonverteringsstationi Limhamn. Planer, snitt A och sektion B.;Byggnadskostnad utan maskineri ung. 15.700:-. Tillkommer utöver alt. I 1 st transportör.;1945-04-;;SE/MSA/00802/#/04174;https://sok.riksarkivet.se/arkiv/zArZUjIAzL7eGzrZfhy7xq;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Förslag till spillvattenavlopp från Malmö slakthus. Plan III, pumpstationen.;;1912-11-;;SE/MSA/00865/J/J 1/04809;https://sok.riksarkivet.se/arkiv/qNPwEIrRwKz2KPyqMlRCvA;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till spåranläggning över Strandgatan till kvarteret 18 Torsken, (Malmö).;På ritningen hänvisning till Hamndirektionens protokoll 1906-02-27, paragraf 8.;1906-02-26;;SE/MSA/00570/J/J 1/02969;https://sok.riksarkivet.se/arkiv/EoeL6uSOaqEu8wJz49yweC;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till stallbyggnad för Renhållningsverket i Limhamn. Byggnad, plan, sektion.;;;;SE/MSA/00802/#/04172;https://sok.riksarkivet.se/arkiv/R9LplK2Yuac5LH90ajPIs0;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Förslag till styckning af tomten nr XI inom kvarteret nr 36, Korpen å Södra Förstaden i Malmö. Upprättat 1902-09-27.;Fastställd 1902-10-30. Original.;1902-09-27;;SE/MSA/00176/J 1/04891;https://sok.riksarkivet.se/arkiv/UfhRAaiOdKgPkzmshFxNR5;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till teaterbyggnad för Malmö. Situationsplan.;Original.;1903-04-;;SE/MSA/00896/J/J1/04013;https://sok.riksarkivet.se/arkiv/y9UKzwvQXX8WAZsCsYbfLB;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till utvidgning av Malmö bangård.;;;;SE/MSA/00570/J/J 1/02986;https://sok.riksarkivet.se/arkiv/Y5tMLD04AKUWqgOtvUOCL2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till utvidgning av stadsplanen för Malmö stad.;På MSA:02526:00002 vissa tillägg. En dublett finns.;1897;;SE/MSA/00570/J/J 1/02526:00001-00002;https://sok.riksarkivet.se/arkiv/zSagUlR7zn8bkz5N4ILHMB;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till verkstadstomt för Malmö-Tommelilla järnväg.;;;;SE/MSA/00570/J/J 1/02586;https://sok.riksarkivet.se/arkiv/UdFPk2jksaU622xAzyGkEB;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till viadukt över Statens Järnvägars bangård i Malmö.;Original.;1905;;SE/MSA/00570/J/J 1/03012:00001-00002;https://sok.riksarkivet.se/arkiv/ItzqcUyYvrFZ0bZy3RRDFD;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring av ångbåtsbron i Malmö.;Original.;1894-09-;;SE/MSA/00570/J/J 1/03303;https://sok.riksarkivet.se/arkiv/40PRzkiN3o52yqEXmDzJv4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring å tomten no 7, kvarteret no 3 Charybdis å Västra Hamnområdet, (Malmö).;"På ritningen hänvisning till Hamndirektionens protokoll 7/9 1909
paragraf 5.";1909-08-30;;SE/MSA/00570/J/J 1/02720;https://sok.riksarkivet.se/arkiv/nf78LJUVi4ojzLXaos4496;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till överföring av järnvägsspår till ångbåtsbron vid Malmö hamn.;Original.;;;SE/MSA/00570/J/J 1/03149;https://sok.riksarkivet.se/arkiv/bR0Vl2IMDKQ8Nu3ERbfEP3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag å arbetarebostäder till Malmö renhållningsverk. Fasader, våningsplaner.;;1899-01-;;SE/MSA/00802/#/04147;https://sok.riksarkivet.se/arkiv/Y4Q3ZqSJvqoiv73B7ZobN2;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Geometrisk specialkarta, Östra Fäladsmarken, Malmö. Malmö stad tilldelta jordstycken till vilka herr handelsmannen Haqvin Bager är ägare.;Kopia.;1746-12-08;;SE/MSA/01143/J 1/03657:00001-00002;https://sok.riksarkivet.se/arkiv/CJUzUSsZQw1KxNSYw4BzoC;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Grundritning, sjö- och stapelstaden Malmö. Med husens nummer och gatornas namn.;Kartan upprättad av Arbin 1744, renoverad av Wremp 1795, kompletterad av Falkman 1846. Kopia. Dessutom finns en fotokopia 24x18 cm, med bättre skärpa. Till denna finns fogad en skiss över roteindelningen år 1815.;1744;;SE/MSA/01143/J 1/03562:00001-00002;https://sok.riksarkivet.se/arkiv/WxJn9B346qQK2nA0glzAyD;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Hovrättsbyggnadskommittén av år 1915. Förslag till ombyggnad af strafffängelset i Malmö för Skånska Hofrätten.;;1915;;SE/MSA/00896/J/J1/03851:00001-00004;https://sok.riksarkivet.se/arkiv/ruWT9AF4jqcjfyXi2yiOY8;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto ""Rätt.""
Perspektivskiss mot söder.";Original. Uppfodrad på papp.;1915;;SE/MSA/00896/J/J1/03830;https://sok.riksarkivet.se/arkiv/Ufq0YyxkJILF0STsibEpe4;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Två koncentriska cirklar.""
Fasader, sektioner, våningsplaner.";Kopior.;1915;;SE/MSA/00896/J/J1/03835:00001-00009;https://sok.riksarkivet.se/arkiv/YKcOsQXULqwhjxQyyUKcbF;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Huvudbiblioteket i Malmö rum 105. Skönlitteratur. Vägguppställningar. Armaturplacering.;;1976-02-02;;SE/MSA/00663/J 1/04626:00001-00003;https://sok.riksarkivet.se/arkiv/RzsYRlLkSoJ7rhsBT9dOa2;Malmö stadsbibliotek;Malmö stadsbibliotek;Malmö stadsarkiv;False
Karta/ritning;Huvudbiblioteket. Våningsplaner.;;;;SE/MSA/00663/J 1/04634;https://sok.riksarkivet.se/arkiv/vM7NVqS9IaYH0onsDaqQw3;Malmö stadsbibliotek;Malmö stadsbibliotek;Malmö stadsarkiv;False
Karta/ritning;Hyllie 29 å del av stadsägan nr 2421 i Limhamn. Mossagården. Förslag till anordnande av affärslokaler i befintlig byggnad. Situationsplan.;Kopia.;1953-03-27;;SE/MSA/00176/J 1/01380;https://sok.riksarkivet.se/arkiv/zn5R5ExslADG3YQBB9UVc1;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Malmö Vapen"". Situationsplan. Föreslaget läge för bibliotek, polishus samt nytt rådhus med mera.";Uppklistrad på papp.;192-;;SE/MSA/00896/J/J1/03871;https://sok.riksarkivet.se/arkiv/dqATH6Y0NqcSLrR54Ag1u2;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Noaks ark"". Perspektiv - stadshuset sett från inre hamnen.";Kopia.;192-;;SE/MSA/00896/J/J1/03879;https://sok.riksarkivet.se/arkiv/lrT0bAycIgNVhmQsFH42F7;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Järnvägskommittén av år 1906. Förslag till nya bangårdsanordningar i Malmö. Verkstadsanläggning vid Östervärn samt förändrad inledning av Kontinentalbanan.;;1912-12-07;;SE/MSA/00896/J/J1/03804;https://sok.riksarkivet.se/arkiv/kmnLTpFYTashXEEDbszab2;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Järnvägskommittén av år 1906. Malmö stationshus. Provisorisk om- och tillbyggnad. Fasad mot Järnvägsgatan.;Tillhör Kungl. Järnvägsstyrelsens skrivelse till kommittén 1920-10-28.;;;SE/MSA/00896/J/J1/03796;https://sok.riksarkivet.se/arkiv/EfUAdodsp4MW1gXYTy8CW2;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Karta över hamnområdet i Malmö, där Gamla yttre vallens och Färjebrons
läge har markerats.";Original;;;SE/MSA/00570/J/J 1/01082;https://sok.riksarkivet.se/arkiv/6B4tVMj6Wqgwypcyydman6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö 1963.;;1963;;SE/MSA/01143/J 1/03622;https://sok.riksarkivet.se/arkiv/OsBKdZ7l2agC3asB5ouOS0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö. Församlingsindelning 1971-01-01.;MSA:03727:00001 med blyertstillägg.;1971;;SE/MSA/01143/J 1/03727:00001-00002;https://sok.riksarkivet.se/arkiv/m0d1hvT16aYEoetzkvaYp0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö hamn upprättad 1856.;;1856;;SE/MSA/00570/J/J 1/03388;https://sok.riksarkivet.se/arkiv/4v0VR0tywg3LUIzEItruXE;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö med beteckningar.;;1936-;;SE/MSA/00802/#/04218;https://sok.riksarkivet.se/arkiv/rab4Edw3346zZyezhQesl9;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö slakthus med närliggande områden på Östra Hamnområdet i Malmö. Karta över stadsägorna nr 19 och 20. Kompletterad efter 1937 års nybyggnadskarta.;Kompletterad 1945-08-24.;1930-05-31;;SE/MSA/00865/J/J 1/04810;https://sok.riksarkivet.se/arkiv/17ATwqDS8qcurkldwt2I92;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö stad. (Bilaga till Malmö kalender för 1868.);En dublett finns.;1867;;SE/MSA/01143/J 1/03598;https://sok.riksarkivet.se/arkiv/XHHw4ZGFyQBRSevR2Bfq34;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö stad jämte därtill hörande områden. Öresund, Lommabukten, Hindby bys ägor, Husie ägor, Arlövs ägor. Färglagd.;Förteckning med fastställda namn och kvarter.;1904-;;SE/MSA/00176/J 1/04824;https://sok.riksarkivet.se/arkiv/58qwpxNtTas7jp1zW52mS2;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö stad. Originalet upprättat 1754, kopierat 1795.;Kopia. Original i Uppsala Universitetsbibliotek. En dublett (i två delar) finns.;;;SE/MSA/01143/J 1/03560;https://sok.riksarkivet.se/arkiv/CSmaH5QLtaMNzKBQbsk3A1;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö. (Visar del av Limhamn.);En dublett finns. Leverans 14/86 från Gatukontoret i Malmö.;1921;;SE/MSA/01143/J 1/03712;https://sok.riksarkivet.se/arkiv/egVzwKJ1VQP2brAzkkfHy0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö. (Visar Östra Förstaden.) Blad 76.;Tryckt 1939. Två dubletter finns. Leverans 14/86 från Gatukontoret i Malmö.;;;SE/MSA/01143/J 1/03706;https://sok.riksarkivet.se/arkiv/WLTtHl9BfqYb7zqy8lupf0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;(Karta över nordöstra delen av Malmö samt över Husie. Nivåer anges.) Tillhör förslaget till aftal ang. inft 25. Förläggning, augusti 1912.;;1912;;SE/MSA/00113/J 1/01532;https://sok.riksarkivet.se/arkiv/wabD9tPHoKsuhzsWtSPCu7;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över nya hamnen Dikeshamn.;Kopia upprättad 1759 av Peter Kock. Bilaga: ljuskopia av kartans legend.;1749;;SE/MSA/00570/J/J 1/03408;https://sok.riksarkivet.se/arkiv/jauXrKmHg4s1fmtECOr1v0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över staden Malmö med därtill hörande ägor. På föranstaltande av kommittéen till undersökning av grunderna för städernas beskattning. (Med infälld karta av Gamla Staden och hamnen med plats- och gatunamn angivna. Dessutom beskrivning av jordar och lägenheter med ytinnehåll angivet.);;1853;;SE/MSA/00570/J/J 1/03482;https://sok.riksarkivet.se/arkiv/Yf8Eh3vqd4saLorKm7lmC0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kloak- , gas- och vattenledningar inom Östra hamnområdet, (Malmö).;Original.;1903;;SE/MSA/00570/J/J 1/02935;https://sok.riksarkivet.se/arkiv/343zHsZpCYF6hNYoUMchq4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Koloniområdet Elinelund - Mossängen, Limhamn, Malmö. Planer över
parkeringsplatser.";;1966-03-28;;SE/MSA/00643/J/J 4/00559;https://sok.riksarkivet.se/arkiv/sDH384SdP4EvFA9fIOKEm0;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Kommittén av år 1880 för ordnande av paviljong i Slottsparken. A.J. Djurbergs utkast. Fasader och sektion.;Original.;1880 (?);;SE/MSA/00896/J/J1/03775:00001-00002;https://sok.riksarkivet.se/arkiv/YZ9Rl6VXYqQSz69UmCI9y9;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kommittén av år 1902 för upprättande av förslag till nytt läroverkshus. Kommitténs förslag till realläroverk, B-förslaget. Fasad, huvudbyggnaden. (Realskolan i Malmö. S:t Petri skola.);Original.;1905-03-30;;SE/MSA/00896/J/J1/03785;https://sok.riksarkivet.se/arkiv/cAxUGpuIDqQxNqkX5sPOz4;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kommittén av år 1902 för upprättande av förslag till nytt läroverkshus.Kommitténs förslag till realläroverk, B-förslaget. Fasad mot öster, huvudbyggnaden. (Realskolan i Malmö. S:t Petri skola.);Original.;;;SE/MSA/00896/J/J1/03786;https://sok.riksarkivet.se/arkiv/RFLiszkXZgL6faqCfLpQX5;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kommittén av år 1902 för upprättande av förslag till nytt läroverkshus. Kommitténs förslag till realläroverk. Fasad mot nordost. Förslag A. (Realskolan i Malmö. S:t Petri skola.);Original.;;;SE/MSA/00896/J/J1/03788;https://sok.riksarkivet.se/arkiv/sPmxoRvmJa2JFMnoch9mW2;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kungsparkens restaurang, Malmö. Förslag till skärmtak framför huvudentrén.;kopia;1959-02-28;;SE/MSA/00643/J/J 4/00089;https://sok.riksarkivet.se/arkiv/z0Xnv3VyC51kMh6S7QzYK0;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Kungsparkens restaurant. Del av vånigsplan 2:a våningen.;;1958-;;SE/MSA/00176/J 1/04861;https://sok.riksarkivet.se/arkiv/PDmcS6gl0aMEAFEBqWyId3;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kv 56 Abboten Malmö. Detaljer till planteringsplan.;Kopia.;1960-12-19;;SE/MSA/00643/J/J 4/01402;https://sok.riksarkivet.se/arkiv/0tnnxJy7yf5jhXbW7w20NF;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Kvarteret nr 14 Orren, Malmö. Tomtindelning med ytmått.;Kopia.;;;SE/MSA/00643/J/J 4/01221;https://sok.riksarkivet.se/arkiv/3SYlT89iJKIulTKKMyQbx0;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Rapphönan. Förvaltningsbyggnad för Malmö kommun. Stadshuset. Inredning, plan 0.;;1984-01-12;;SE/MSA/00893/J 1/00324;https://sok.riksarkivet.se/arkiv/0exCQ7cgJazAWrhvkIFqA5;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Rapphönan. Förvaltningsbyggnad för Malmö kommun. Stadshuset. Plan 0, del B 2.;;1985-05-15;;SE/MSA/00893/J 1/00322;https://sok.riksarkivet.se/arkiv/yIEbTPHCu295JrB1GLk7r5;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;(Kv. Gasklockan, Malmö). Tak å verkstadsbyggnaden, alternativ 1.;Kopia. Bilaga: 1) Tak å verkstadsbyggnaden. Specifikation. 1966-04-19. Bilaga: 2) Modifiering av specifikationen. 1966-08-26.;1966.;;SE/MSA/00643/J/J 4/01235;https://sok.riksarkivet.se/arkiv/5ezz0oyEXEdH8wfduLmqV5;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
