﻿SDHK No;Date;Place;Contents
24059;14420227;Malmö;Anders Anderssonm, väpnare, i Sandby säljer till herr Jakob Mogensson, borgmästare i Malmö, en källare i staden.
23303;14391028;Askeby;Anders Andersson och hans hustru Elisiv Jönsdotter i Slestad säljer till Lars Mattsson sin jordegendom - ”eth spans affgæld mindre æn en attung” - i Göstad, Örtomta socken, Bankekinds härad, för 4 ½ mark rent silver, 13 gamla engelska nobler och 20 mark svenska penningar i gällande stockholmskt mynt. Brevutfärdarna samt väpnarna Harald Johansson, Anders Anderssons bror, Håkan Petersson, Gudmund Sunesson och Påvel Larsson beseglar.
20478;14250503;Vadstena;Anders Andersson och Harald Johanson stadfäster sina föräldrars gåva av jord till Vadstena kloster sedan brevet förstörts. Detta sker med samtycke av deras moder hustru Kristina av ”Slezstadhum”
20787;14270120;Linköping;Anders Andersson och Harald Johansson ger till Vårfrukapellet i Linköping jord i Hakaryd i Västerlösa socken, varmed den summa igenlöses, för vilken godset varit pantsatt.
21092;14281218;Vadstena;Anders Andersson och Harald Johansson kvitterar 30 mark, som de uppburit av prästen ”Legsten” i Vadstena för jord i Broby, Broby socken och Dals härad.
23741;14410204;Näs;Anders Andersson och Kristin Eskilsdotter erkänner sig ha mottagit hela den överenskomna köpesumman för gården Viken i Näs socken (i Jämtland), som de sålt till Sigurd Vigardsson.
21808;14320710;Stekeborg;Anders Andersson pantsätter till Håkan Jonsson 2 attungar jord i ”Sidhusom” i Dagsbergs socken i Lösings härad.
23352;14400000;;Anders Andersson säljer sin mromor Märtas och alla hennes arvingars andel i Edstena (i Högsäters socken, Valkebo härad) till Peter Olofsson för 36 npt.Frälsemännen Lars Snakenborg, Tideke Tärnevis och Bjrön Harskinn (?) beseglar.
20639;14260312;Vadstena;Anders Andersson säljer till Birger Birgersson, kallad Trolle, sitt rätta möderne Kattorp i Rogslösa socken (Dals härad), vilken gård Anders återvunnit av Birger Trolle inför riksrådet i Vadstena. Gården säljs för 70 mark penningar.Holmsten Johansson, Bengt Thomasson, Jöns Bengtsson, väpnare, samt utfärdaren beseglar.
31488;14840810;Kopparberg;Anders Arnassons i Granastadhe till Hans Mickelsson pantsatta hemman inlöses av Anders brorson, Jöns Benekason. Efter dennes död övergår hemmanet till Jöns bror, Morten Benekason, som medger Anders livstids arrende.
28842;14680617;Älvsborg;Anders Bagge, hh i Sävedals hd, intygar att hr Erik Nipertz rd betalt en gård ”Kardal” (= Korndal).
23011;14380624;;Anders Balk stadfäster ett köp, varigenom hans mor Lucia Nilsdotter för 22 mark penningar till Nils Olofsson i Särkilax upplåtit 22 alnar jord i Lill-Särkilax i Töfsala socken och Kiimkallio i Vemo socken.
41508;14941201;Landskrona;Anders Basse, byfogde i Landskrona m. fl. angående Niels Svensens i ”Torlösse” skötning av en halv gård till Simon Hansen Bödicker, borgare (i Landskrona).
31588;14850506;Grettistorp;Anders Bengtsson och Sigge Bengtsson tillskiftar Nils ”Poose” i Tun en gård i Flakebergs sn mot tomter och en kvarn.
18046;14130705;Strängnäs;Anders, biskop i Strängnäs, riddaren och lagmannen i Södermanland Nils Erengislesson m.fl. fäller räfstetingsdom, varigenom en äng, belägen mellan ”Upbro” och Alby, om vilken tvist uppstått, tilldömes domprosten i Strängnäs och Alby bymän.
26193;14530117;Hölebo häradsting;Anders Björnson i Ålby, domare i Hölebo härad, ger fasta på 7 örtugland jord i Gillberga i Västerljungs socken samt torpen Bro, Backa, Aflebro och Yttervik i samma socken, som herr Lars ”Säk”, kanik i Strängnäs, köpt för 140 mark stockholmskt mynt av Ragvald Magnusson och som skall gå till S:ta Annas kor och prebenda i Strängnäs domykyrka..Anders Jute beseglar.
26163;14521025;Kælslöth;Anders Björnsson i Alby, häradshövding i ”Holbo” härad, ger fasta på jord i Dalby i Västerljungs socken, som hustru Katrin Magnusdotter av Tandla sålt till herr Erik Niperts, riddare.
21573;14310419;Örebro;Anders Björnsson, kyrkoherde i Mosås och Täby, stadfäster sin fader Björn Svärdslipares och sin styvmoder Kristins gåva till Vadstena av ett ”kællararwm”, som sköt in på hans fädernetomt i Örebro.
32776;14920729;Öregrund;Anders Botvidsson, Nils Hannesson och borgarna i Öregrund ger till biskopsbordet i Uppsala så mycket i Öregrund ”j vatho och j thorro, som vppa the xx mark löpa kan”, vilka prästen Jöns i Alunda på ärkebiskop Jakobs vägnarr lånat dem då de flyttade från Östhammar.
19235;14190305;Tynnelsö;Anders, bp i Strängnäs, intygar att under de drygt trettio år han tillhörde Uppsala domkapitel det aldrig varit tal om den skuld till en viss Thomas Unge1, i vilken kapitlet enligt några handelsmäns påstående sedan vid pass 50 år tillbaka skulle häfta.
18042;14130703;Strängnäs;"Anders, bp i Strängnäs, riddaren och lagmannen i Södermanland Nils Erengislesson m.fl. fäller räfstetingsdom,
          varigenom jord i Vältesta på Fogdön tilldömes Anund i ”Unasta” till återlösen, vilken jord dennes svägerska
          hustru Bothild pantsatt till Klaes Zamow."
19243;14190312;Tynnelsö;Anders, bp i Strängnäs, uppmanar prästerna i stiftet att tillhålla var och en att fullgöra sina förpliktelser mot Helga Lekamens gille i Hackvad.
19209;14190125;Vårfruberga kloster;Anders, bp i Strängnäs, utlovar avlat åt dem, som på vissa tider besöker Vårfruberga kloster.
27938;14620420;;Anders Brynolfson i ”Nybbile” i Vibo sn i Seminghundra hd tillskiftar Uppsala domkyrka jord i Åkerby i Funbo sn i Rasbo hd mot jord i Halmby i samma sn.
17188;14090518;Vordberga (N. Hallands landsting);Anders Djäken, Iäs Pavelsson m.fl. intygar, att efter förfrågningar av rd Abraham Brodersson ingen visste att Trotte Petersson skulle äga gods här i landet.
25868;14510315;Målsta i Tuna skeppslag;Anders Djäken, lagmansdomhavande i Medelpad, intygar vid lagmansting i Målsta i Tuna skeppslag att Sigurd i Harv och Erik Spjälbodsson fritagit Olof och Jon i Målsta från allt vidare ansvar för deras broders död och att de fått full ersättning. Deras bror som arbetat hos Olof i Målsta hade fallit ned från ett träd när han satte upp ekorrnät och avlidit. I nämnden satt Ingemar i Lunde, Ingemar i Sköle, Sverker i Dälje, Martin i Klingsta, Lasse i Hassel, Olof i Skedvik, Lasse Skalm, Nisse i Böle, Olof i Nävsta, Erik i Åsen, Jon i Kvarnsäter och Torsten i Bergsåker.
26195;14530118;Kläpp;Anders Djäken, lagmansdomhavande i Medelpad, tilldömer vid lagmansting i Kläpp i Tuna skeppslag skog och vatten till Allsta efter kärande av Magnus i Allsta mot Martin i Klingsta samt efter vittnesmål och utlåtande av nämnd.
16825;14070116;Skara;Anders Eriksson avträder till domkyrkan i Skara sin gård ”Scalberghe” och Tåstorp hage emot den ersättning som längre fram på året skulle bestämmas.
17031;14080325;Vadstena;Anders Eriksson dels skänker, dels testamenterar, med sin son Ragnvalds och fränders samtycke, till Vadstena kloster en gård och två kvarnar i Ljunghem i Ljunghems sn, Västergötland.
16314;14040801;Vadstena;Anders Eriksson ger till Vadstena kloster såsom själagift för sig och sin hustru Gyrid en kvarn i Hunnekulla i Vadsbo hd jämte en åker och en väg i Bellefors ner till nämnda kvarn.
32368;14900115;Eskilstuna;Anders Eriksson, hh i Österrekarne, ger fasta på en äng vid Eskilstuna, som Tomas Andersson sålt till klostret där.
30545;14790603;Kjula ås;"Anders Eriksson, hh i Österrekarne, och Skäring Birgersson, domare där, dömer efter
          hållen landssyn laxkar i Torshälla ström under kronan."
31317;14830626;Österrekarnes tingställe;"Anders Eriksson, häradsdomhavande i Österrekarne på riddaren och Sveriges riksföreståndare Sten Stures vägnar,
          tillkännager att Svarte Åke Jönsson, riddare och Södermanlands lagman, kom till tinget med framlidne Ulf Torstenssons
          brev på att denne sålt honom gården Skiringe om ½ markland jord och gården Vik om 2 öresland jord i Mellösa socken i
          Villåttingen i Strängnäs biskopsdöme för 120 mark rhenska gyllen 'gamla örtugar och gamla witten'. Olof Persson, Lars i
          Bogsten och Ingevast med mågar erkänner på tinget herr Åkes köp. Utfärdaren ger fasta, och fastar är Olof i Stenby, Per
          Ingevaldsson i Sundby, Mikael Persson i ""hose"", Peter i ""staff"", Magnus i Tandla, Per Nilsson i Örsta, Jöns Mårtensson i
          Hunsala, Filip i Tidö, Jon i Viggeby, Nils Bengtsson och Karl i Hössåker. Vedervarumän är Anders Larsson och Lasse Fadersson.Utfärdaren beseglar."
32366;14900114;Kjulaås;Anders Eriksson, häradshövding i Österrekarne, ger fasta på skifte mellan Eskilstuna kloster och Per Ingevaldsson i ”Grönestom”, som får jord i Ryksta mot jord i Grönesta.
31800;14860829;Gripsholm;Anders Eriksson, häradshövding i Österrekarne, tillskiftar Sten Sture en gård i Länna socken i Åkers härad mot gårdar i Fors socken i Västerrekarne.
32981;14930727;Söder Tälje;Anders Eriksson i ”Söffsta”, häradshövding på Rekarne, och väpnaren Jon Person i Tälje intygar att fru Birgitta Olofsdotter till Hammersta givit ”Clauus Brandh” sitt öppna ”besigeldhe breff” ang. tvisten mellan Erengisle Björnsson i Finland och hustru Kristin och Per Elofsson om jord i Körunda.
39418;14700000;;Anders Eriksson, kanik i Linköping, Påvel Bosson, kanik i Växjö, Tyrgils Haraldsson,Erland Nilsson och ”Offo” Haraldsson intygar att Peter i Mörhult i Jönköping ingått förlikning med abboten och munkarna i Nydala kloster och lovat att ej jaga eller fiska i deras skogar eller sjöar utan abbotens lov.Utfärdarna beseglar.
29998;14751103;Brunnsbo;Anders Eriksson, kyrkoherde i Rådene i Gudhems hd, säljer på socknens vägnar till biskop Hans i Skara under biskopsstolen en ödetomt i Kokstorp etc.
18072;14130803;Vadstena;"Anders Eriksson skänker till Vadstena kloster sin gård Bolum i Valla hd, Västergötland och stadfäster sin förra gåva av gården ”Lyongem”
          till samma kloster."
26561;14540810;Julita kloster;Anders Ernolfsson ger för sin egen, sin bror Nils Ernolfssons, sina föräldrars och sina efterkommandes själar jord i Vångsö i Öja socken i Västerrekarne till Julita kloster.Utf., biskop Sigge i Strängnäs, herr Gustav Ulfsson och väpnaren Ragvald Magnusson. beseglar.
25314;14480331;Strängnäs;Anders Ernolfsson (väpnare) och hans hustru Margareta Jönsdotter upplåter till biskop Erik i Strängnäs sitt gods Harby i Kjula socken i Österrekarne härad plus 100 mark mot att biskopen och hans efterträdare försörjer dem under deras återstående liv.
24156;14420612;Strängnäs;Anders Ernolsson [i Gunnarskäl, kluven skäld, bjälke i högra fältet] byter jord med Germund Larsson [Lilja], varvid Germund får 2 penningland och 2 öresland jord i Kalsta i Floda socken, Oppunda härad mot 2 öresland jord i Harby i Kjula socken i Österrekarne härad. Vidervarumän: biskop Erik i Strängnäs, herr Birger, domprost sammanstädes och Nils Ulfsson, väpnare.
33658;14981126;Lund;Anders Galen ger till Johannes evangelistas altare i Lunds domkyrka fem gårdar i Öja och förordnar att en årsmässa och tre mässor varje vecka ska hållas för hans och hans föräldrars själar.
44664;14981126;;Anders Galen skänker till Bosjö kloster sin gård i ”Wärckie” i Frosta härad för sitt och sina föräldrars själagagn med förbehållet att hans syster Kristin Tues ska ha landgillet som räntar två pund korn så länge hon lever.
41460;14911008;Lund;Anders Galen, väpnare, godkänner sin herre ärkebiskopen Jens Brostrups köp av gods i Broddarp i Oxie härad, till vilka säljaren Strange Galen lämnat utfärdaren förköps- och panträtt.
22573;14360521;Åbo;Anders Gerikain säljer för 15 mark till Åboborgaren Matts Skalenberg Teräväoja äng, varjämte han erkänner sig av köparen dessutom ha mottagit 4 mark för att fria köparen och hans efterkommande från all skatt för denna.
28331;14641105;Stockholm;Anders Gudmundsson, bg i Stockholm, uppbär en penningsumma för en arvedel i ”Höxsins” kvarn vid Arboga på sin hustrus vägnar.
28611;14660911;Västerås;Anders Gudmundsson, borgare i Stockholm, uppbär av abboten Olof i Julita kloster en penningsumma, som hans far, Nils Andersson, lånat Anders Mjölnare på ”Högxsins” kvarn vid Arboga etc.
24395;14431113;Hölbo ting;Anders Gunmundsson och Olof Gunmundsson säljer till sin farbror Holmger i Sten jord i ”Ytra Sten och i Akrom”.
18406;14140810;Lödöse;Anders Gustavsson återlämnar den av ”Mikel Azorsson” pantförskrivna gården Attorp i Ryda sn, Barne hd, vilken den senares arvingar Magnus Bengtsson och Birger Folkesson återlöst.
19398;14200000;[Jämtland];Anders ”Haavarssön”erkänner att han till sin bror Nils ”Haavardssön” sålt vad han ärvt efter sin far i ”Glöte” i Herdal.
24216;14421108;;Anders Hack, Klas Nielsson och Stig Olsson, riddare, med flera vidimerar kung Kristofers brev av 1442 28/10 rörande ”Hoyby och Hoybyfong” till fru ”Aelseby, Rudbæcks” änka, och intygar att herr Olof Axelsson förklarat sig ej benägen att enligt detta brev återta dessa gods.
23742;14410204;;Anders Hansson och hans hustru Ingrid Ingvaldsdotter skänker till klostret i Vadstena 1 1/4 attung jord i Ullevi, Örberga socken, Dals härad, Östergötland, som deras fader Magnus Stigsson pantsatt till klostret.
18004;14130503;Tierp;Anders Hillemarsson i ”Rikna” säljer till kyrkoherden i Tierp Peter Jakobsson en kvarnström m.m. i Brusbo.
27091;14571101;Enköping;Anders Holmgersson, gråbroder i Enköping, intygar att en Jöns Henriksson, bosatt i Reso socken, på sitt yttersta givit till Nådendals kloster allt sitt jordagods samt bekräftar sin till nämnda kloster muntligen gjorda gåva av en ko, vilken man i testamente fått av bemälda person.
19589;14210000;Nydala;Anders Horkarl i Gibbetorp upplåter till Nydala kloster ”Biornsbol” i Holkaryd i Vrigstads socken mot en gård i Gibbetorp i Malmbäcks socken, som klostret fick efter ”Lydha Sodo” (?) i samma socken. Saknar sigill men ber herr herr Anders, kyrkoherde i Bringetofta, Johan Helgesson, Lars Käsjö och Broder Svensson besegla.
23953;14411123;Eskilstuna;Anders Horn och hans hustru Ingrid Larsdotter stadfäster den donation av jord i Blacksta, Ärla socken, som Hemming Larsson gjort till Eskilstuna kloster.
44124;14720914;Åbo;Anders Hvitte pantsätter för två tunnor smör till domprosten Magnus i Åbo sin tomt ”Aensborg” kallad, med är bakom liggande kålgård.
43129;14800000;;Anders Hwijtte säljer med samtycke av sin hustru Valborg Lydekadotter för 146 mark svenska penningar till välborne Erik Ragvaldsson i Vik Ikoinsala holme jämte två kvarnar i Sarsfors i Kangasala socken.
33411;14960823;Vadstena;Anders Håkansson, borgare i Vadstena, säljer till Hans Guldsmed, borgare i Vadstena, sin gård vid Kyrkogatan mellan Anders Guldsmeds och Lydeke Lekares gårdar.
30333;14771227;Nyköping;Anders Håkansson i Hålbonäs, väpnare, säljer till Arvid Trolle i Bergkvara, östgöta lagman, en gård i Västra Torsås kyrkby i Allbo hära, som han ärvt efter sina syskon.
30670;14800125;Indal;Anders i By i Holm sn köper jord av Bengt i Backa.
25642;14500000;Revsund;Anders i Döviken säljer till Peter Olofsson en gård i V. Genvalla i Frösö socken. ”...thenne skötning war giord medh handerband ... och Kætil Andersson j Handlaghi medh mich...”. Vittnen: Olaf i Sande och Peter i Hakasäng. Fastar är herr Peter i Revsund, Peter i Mordvik, Björn i Grimanäs, Anders Petersson, Peter i ”Malghaasom”, Sven i Uvby, Erik i Anvik och Nisse i Marsäter.
21731;14320216;Tinget i Kumla;"Anders i Ekeby, häradsdomare i Kumla härad på Holmsten Jonssons vägnar, tillkännager i öppet brev att han på
          häradstinget i Kumla gett fasta då Peter Petersson i Gryt till Ingield Petersson i Fylesta sålt 5 örtugland
          jord med alla tillagor i Fylesta i Kumla socken och härad för 20 mark penningar och 2 delar av en äng som
          kallas Konungsäng och ligger mellan Kumla och Moses för 2 mark. Fastar är Filip i Moses, Nils i Brånsta, Peter
          i Mossby, Johan i Ekeberg, Bengt i Blacksta, Påvel i Björka, Lars i Via, Jöns (i Via), Olof i Byrsta, Erik i
          Stene, Harald i Stene och Nisse i Hörsta.Utfärdaren beseglar tillsammans med häradshövdingen i Kumla härad Holmsten Jonsson."
27698;14610000;”Helsta”;Anders i Helsta, väpnare, ger sin hustru ”Kadrina” Gudmundsdotter såsom morgongåva två fädernegårdar i Kimstads socken, Memings härad, med villkor att godsen skulle vara barnens möderne.
19234;14190304;Åbo;Anders i Kerdola stadfäster det köp, vari Lasse ”Lendzzaghare” av hans bror Jonis Rettis och av Olof Kopola tillhandlat sig ”Estnalauste” äng vid ”Hachdenkulio”.
30064;14760421;Härlunda;Anders Ingemarsson i Härlunda tillkännagiver att han ”byth oc lagth nokra jordh til klostersins (i Gudhem) gardh” i Härlunda.
18101;14130928;Stockholm;Anders Ingvarsson erkänner att han av äbp Jöns i Uppsala erhållit jord i Norra Tälje i Frötuna sn och skeppslag såsom lån på livstid.
17599;14110212;Stockholm;Anders Ingvarsson ger i drottning Margaretas närvaro sin hustru Kristina Röriksdotter (Bonde) till morgongåva som pant Väddö, Lohärad och Estuna socknar.
29719;14740210;Delsbo;Anders i ”Oosebodhe”, Påvel Larsson ”a Edhe”, Marten Larsson m.fl. godkänner Påvel Björnssons gåva av gårdarna Lindfläck och Mora till domkyrkan i Uppsala.
24570;14440701;Kalmar;"Anders Isaksson och hans hustru Ingegerd, Sven Piks dotter, säljer till Åke Axelsson i
          Hjuleberg en rad uppräknade egendomar i Sibbarps och Morups socknar i Faurås härad samt Hanhals socken i Fjäre härad (i N. Halland).Utfärdaren beseglar tillsammans med riddarna Peter Åkesson och Tomas Bengtsson, Peder Bille, Filip Bonde, Broder Bi och Jöns Henriksson."
27619;14600629;Arboga;Anders i ”Skrezstom” säljer jord i Östra ”Torpom” i Ärvalla socken till Torbjörn i Holmen i Nora socken.
21795;14320620;Frösö;"Anders i Stavsäter tillskiftar Simon Olofsson gården Bölåsen i Ovikens socken i Jämtland mot vad denne ägde i Ytterhogdal. 8 fastar.Herr Jöns i Oviken, Kettil ""a Berge"", Halvar i Oppås, Anders i Viken. beseglar."
18333;14140518;Tuna;Anders i Sunnansjö kvitterar vad Erik i Amsberg (”Amundsberg”) på hans hustru Holmfrids vägnar uppburit från Södra Amsberg.
18650;14151221;;Anders Jakobson i ”Grefie”, vpn, ingår med Åke Nilsson, notarie i Malmö, en överenskommelse att hans hustru Tale Åkesdotter skulle tillträda och behålla sin gård i Malmö, om han skulle dö före henne. I motsatt fall skulle gården tillfalla Åke Nilsson.Samt inom viss tid igenlösa den Åkes egendom han pantsatt hos Peter Nilsson i ”Pigxborg” (Piksborg) för 6 mark silvermynt.Väpnaren och 6 malmöbor. beseglar.
25008;14490908;Åbo;Anders Jakobsson i Ulvsby tillskiftar Nådendals kloster sitt gods i Kesois i Vemo socken mot klostrets gods i Fridaby i Ulfsby socken.
20700;14260617;Bälinge;Anders Jakobsson, kyrkoherde i Åkerby, intygar att han på ärkebiskop Henriks vägnar tagit ”fasta och skæl” på jord i Mostom i Bälinge socken.
41339;14821010;Lund;Anders Jensen, byfogde i Lund, Erland Guldsmed, Jepp Remsnidare, Hemming Petersson och Nils Larsson, rådmän i Lund intygar att Anders Gödsson kallad Skoning, borgare i Lund, och hans hustru Elin Skoningsdotter, vilka skött en gård till Peter Nilsson Smed, borgare i Lund, erhållit full betalning av Peter Nilsson.Anders Jensen, byfogde i Lund, Erland Guldsmed, Jepp Remsnidare, Hemming Petersson och Nils Larsson, rådmän i Lund., m.fl. beseglar.
41348;14830320;Lund;Anders Jensen, byfogde i Lund m. fl. på bytinget i Lund ang. Peder Hemmingsson, rådman i Lund, som på Elne Scinders och hennes dotters vägnar, säljer en gård i Lund till Powel Wlff.
41401;14870507;Lund;Anders Jensen, byfogde i Lund, Niels Nielsen, borgmästare, Hans Pedersen, Jens Larsen och Svend Truelsen, rådmän därsammastädes, angående Hans Preens och Klas Jörgensens försäljning av en gård i Lund till skomakaren Nils Persson.
45052;14780912;Lund;"Anders Jensen, landstingssakhörare i Skåne, intygar i öppet brev att Örjan Daa på landstinget i Lund låtit läsa upp ett beseglat brev, utfärdat av
               Lage Gestessen i Tommarp.Utfärdaren beseglar."
45080;14920505;Lund;Anders Jensen, landstingssakhörare i Skåne, m.fl. angående tvist om en gård i Vadensjö.
41306;14770607;Lund;Anders Jensen, landstingssakhörare i Skåne m. fl. om rättssak rörande framlidne Peder Tuessons jord.
45050;14780815;Lund;"Anders Jensen, landstingssakhörare i Skåne, tillkännager i öppet brev att Severin Hansen, Örjan Daas sven, varit på Lunds
               landsting angående laga förfall för Örjan Daa, som var i Tyskland hos sin bror Blix Daa. Rör Hardeberga.Utfärdaren beseglar."
41256;14720307;Lund;Anders Jensen, tinghörare på landstinget i Lund intygar att kaniken Jep Strangesen till Vårfrualtaret och St Johannes altare i Lunds domkyrka skött och avhänt sig en gård i Malmö, i vilken Velen Vävare nu bor.
41322;14791202;Lund;Anders Jenssen, byfogde i Lund, Hans Bagare, Jens Fyn, borgmästare, Peter Hemmingsson, rådman, Henning Petersson, kämnär, Bent Skomakare, borgare i Lund, intygar att Olof Petersson i Herrestorp i Vellinge socken sålt till Tyke Locke sin gård i Staffens socken i Lund väster om Torgatan, söder om Peter Nilssons gård.Olof Petersson i Herrestorp i Vellinge socken, Anders Jenssen, byfogde i Lund, Hans Bagare, Jens Fyn, borgmästare, Peter Hemmingsson, rådman, Henning Petersson, kämnär, Bent Skomakare, borgare i Lund. beseglar.
41368;14850721;Lund;Anders Jensson, byfogde i Lund, Nils Nilsson, Hans Holthus, kanik, Hans Persson, Jens Fyn, borgmästare, Hemming Persson och Jens Larsson, rådmän i Lund, intygar att Beint Magesson och hans mor Sisse, Magens Sövetsens änka, skött till kaniken Jep Bing i Lund en gård på östra sidan av Bredgatan i Lund.Anders Jensson, byfogde i Lund, Nils Nilsson, Hans Holthus, kanik, Hans Persson, Jens Fyn, borgmästare, Hemming Persson och Jens Larsson, rådmän i Lund beseglar.
30898;14810407;Lund;Anders Jensson, landstingssakhörare i Skåne, vidimerar SDHK nr 45068 i närvaro av väpnarna Tage Henriksson och Jes Olsson.Utfärdaren beseglar tillsammans med de nämnda goda männen (Tage Henriksson och Jes Olsson).
28337;14641128;;Anders Jenszon, landsdomare på Själland, sköter på landstinget för fru Ingred Billesdotters, änka efter Knut Nilson, räkning en gd i Frederslef i Pingses (= Ringsteds) hd till hr Henrich Meinstorp på äbpThwäs vägnar.
33160;14950000;Länghem;Anders Jeppesson, präst i ”Longeem” tillskiftar Arvid Knutsson i Torpa ”Quette tomt i Torpe gerde” mot gården ”Holth” i Månstads socken.
20429;14250223;Lund;Anders Jeppsson, Axel Petersson och Erik Nilsson, riddare, samt Magnus Båt, landsdomare i Skåne, tilldömer Nils Jönsson i Hammar 8 gårdar i Tengelsås i Frosta härad, som varit pantförskrivna till riddaren Jeppe Mus och som denne givit till S:t Lars kyrka, och fråndömer dem ärkedjäknen i Lund herr Jöns Påvelsson.
22019;14331007;Strängnäs;Anders Johansson och Birgitta Magnusdotter säljer till S:ta Annæ kor i Strängnäs domkyrka jord i Dalby i Västerljungs socken och Hölebo härad samt ön Fågelö (”Fwglö”) i samma socken och härad.
32877;14930116;Glaskwlla;Anders Jonsson i Glaskwlla säljer till Karl Bengtsson i ”Winzetorp” ”Kwlla” i Solberga socken i Redväg.
21213;14290818;Österby;Anders Jonsson i ”Gwmmerkæl”, Jöns Gregersson i ”Smidhaby”, Jon i Hambre, Birger i ”Yfflingaby” och Jöns Petersson i ”Skiffunghe” intygar att Esbjörn Blåapanna till herr Sven Sture, riddare, i god tro utan att vare sig sälja eller pantsätta det överlämnat sitt gods i Västergötland.
30431;14780728;(Stockholm);Anders Jonsson, rådman i Stockholm, erkänner att förlikning ingåtts mellan honom och Jakob Bagares hustru Elin om en mur, som byggts i anslutning till den förstnämndes hus i S:t Nicolai port.Borgmästaren, rådet och sju borgare i Stockholm beseglar.
30318;14770000;Norrköping;Anders Jonsson skänker S:t Olofs kyrka ett sitt hus på kyrkotomten omedelbart intill kyrkogården.
25944;14510817;Lödöse;Anders Jute, borgare i Lödöse, pantsätter till herr Måns Bengtsson sin gård.
25130;14470506;;Anders Jute, byman i Västervik, och Kristin, änka efter Lars i Bodholm, säljer till Matts Eriksson i Almvik 2 alnar jord i Almvik.
17240;14090806;Linköping;Anders Jönsson ger kaniken i Linköping Jöns Svartepräst fullmakt att av domkyrkan i Linköping å hans vägnar lösa in gården Ånestad (Anundzstadha) invid Ledingelunda (nu Lagerlunda) bro.
27681;14601113;Ekby;Anders Jönsson i Ekeskog bortbyter en gård i ”Biersæther” i Skara stift till Erik ”Tórgelsson” mot en gård i Ekeskog.
24290;14430324;Nådendal;Anders Jönsson i Kristdala (Kirstilä i Reso socken) gör ett jordaskifte med Nådendals kloster.
32678;14911112;Lund;Anders Jönsson i Lund, landsdomare i Skåne, sköter en gård i Stehaga sn i Onsjö hd, som fogden Henrik Persson i ”Aellinge” på Nils Klassons på Älvsborg vägnar köpt av svennen Per ”Sacersson i Orneberg”.
44181;14780000;Åbo;Anders Jönsson, kyrkopräst i Hvittis, m.fl. stadfäster framllidne Peder Rikes och hans likaså framlidna hustrus gåva av Raukkala gods (i Lundo socken) atill Nådendals kloster.
32289;14890819;Strängnäs;Anders Jönsson och Jöns Skräddare, rådmän i Strängnäs, säljer en tomt med hus och jord därstädes till ”longe Knwt”.
33755;14990513;Strängnäs;Anders Jönsson, rådman i Strängnäs, ger till en prebenda, som biskop Kort stiftat i S:t Mårtens kor, ett halvt ”pund korn affrath” m.m. av ”Nybele” i Överselö socken i Selebo härad.
30457;14781007;Vadstena;Anders Karlsson bortbyter jord i Brunneby i Bobergs härad till Erik Karlsson mot gårdar i ”Vigensta” (i Valkebo) och Högby socknar (i Göstrings hd).
45179;14460202;;"Anders Karlsson i Ullsta, Anders Ragvaldsson i Äleby och Lars Haraldsson i Ullunda intygar i öppet brev att de närvarat då
               Johan Petersson på rätt hindersdag gav sin hustru Karin ½ markland jord i Sycklinge i Vallby socken i 'östra landslotten' och
               en kvarnström i Stångebro i Östergötland i morgongåva.Då utfärdarna saknar sigill ber de Karl Filipsson, häradshövding i Selebo härad, att besegla."
45185;14500000;;"Anders Karlsson i Ullsta, Peter Jönsson i Berga och Jonas Holmstensson i Brunnsberg intygar i öppet brev att de närvarat när
               Karl Johansson låg på sitt yttersta. Denne svor då att ingen annan jord i Hornby hade tillhört hans bror Ragvald skräddare än
               den jord som nu som tillhör dem i Äleby.Karl Filipsson, häradshövding i Selebo, beseglar då utfärdarna saknar sigill."
32581;14910425;Linköping;Anders Karlsson säljer till Jöns Nilsson i ”Gismundstadom” sin hustrus gods Sörstad.
31137;14820710;Linköping;Anders Karlsson säljer till Jöns Nilsson i Gismundstad sin hustrus gods i Skeda sn i Hanekinds hd.
31384;14840000;Linköping;Anders Karlsson säljer till Jösse Ingesson sin hustrus gods ”Sörstadha”.
21241;14291014;Vadstena;Anders Knutsson ger Vadstena kloster med sin dotter Kristina ett gods benämnt ”Bæck” i Håcksviks socken i Kinds härad i Västergötland, som hans faster, hustru Kristin Bengtsdotter, förut olagligen givit samma kloster.
24114;14420503;Gudhem;Anders K(n)utsson och Gustav Ragvaldsson intygar att de redan som småsvenner hört att fru Katerina Håkansdotter, abbedissa i Gudhem, inför kung Erik kärat på en fjärding i det laxfiske som olagligen givits till djäknedömet i Skara.
20661;14260412;Vadstena;Anders Knutsson stadfäster sin faster Kristina Bengtsdotters försäljning av godsen Långhult och Arvidsbo till drottning Filippa.
20654;14260407;Vadstena;Anders Knutsson stadfäster sin fasters, hustru Kristin /Bengtsdotters/, gift med Gjord /Jonszon/ Räv, donation av godset Bäck till Vadstena kloster.
