﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Garage o Stallbyggnad: Blad 1-3. Planer, Sektion, Fasader. AB 303:19. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1987-1990;;SE/RA/420508/44/J 1 A/AB303/1:67-69;https://sok.riksarkivet.se/arkiv/9hS7NTOG04QRcOkG3UuUg0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Institutionsbyggnad: Blad 2-4. Planer, Sektion, Fasader. AB 303:18. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1987-01-20;;SE/RA/420508/44/J 1 A/AB303/1:64-66;https://sok.riksarkivet.se/arkiv/nlyhpKxztHCdgy5VVpnoRU;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ottilielund, Huvudbyggnad: Blad 6-9. Fasader. AB 303:32. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-02-15;;SE/RA/420508/44/J 1 A/AB303/2:33-36;https://sok.riksarkivet.se/arkiv/ACvyHdDzyMcoHXEzkznAUz0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL Bakt. lab. Personalrestaurang m.m. i Solna, Huvudsta. Projekt nr 8344: Markavvägn. och grundundersökning.];;1956-06-06;;SE/RA/420508/31/J 1 AA/8344:01;https://sok.riksarkivet.se/arkiv/FktzMEgaxg1PX5HAkLS9j6;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skogshyttan; huvusbyggnad: Blad 1-4, Planer, Sektion. AB 303:42. Ulriksdals slott.][Gruppnr: Relationshandlingar.]";;1975;1988;SE/RA/420508/44/J 1 A/AB303/2:68-71;https://sok.riksarkivet.se/arkiv/gwspymDeKI35syZkz2FHG4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sjöboda. Fångvårdskoloni. Situationsplan. Kraft o. belysningsanläggn. Situationsplan. Klenspänningsanläggning. . Kök o. matsalsbyggnad. Hus A:. Källare o bottenplan. Kraft o belysn. anläggn. Vind. Kraft o belysniningsanläggn. Sektion. Elanläggning. Fasader. Elanläggning. Källare o bottenplan. Klenspänningsanläggn. Vind. Klenspänningsanläggning. . Förläggningsbyggnad. Hus C + D:. Bottenplan o. vind. Kraft o belysn. anläggn. Sektion. Elanläggning. Fasader. Elanläggning. Bottenplan o. vind. Klenspänningsanläggning.;;1963-07-01;;SE/ULA/10605.1/J I/0008:00001-00012;https://sok.riksarkivet.se/arkiv/DV6eHSbnw4EeslAyrWK9o1;Kriminalvårdsanstalten Sjöboda (äldre);Kriminalvårdsanstalten Sjöboda;Riksarkivet i Uppsala;False
Karta/ritning;[Kuskbostaden: Blad 1-3. Planer, Sektion, Fasader. AB 303:20. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-02-10;;SE/RA/420508/44/J 1 A/AB303/1:70-72;https://sok.riksarkivet.se/arkiv/4jixKznveIPELSN88Js0z2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ottilielund, Huvudbyggnad: Blad 1-5. Planer, Sektion. AB 303:32. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1975;1988;SE/RA/420508/44/J 1 A/AB303/2:28-32;https://sok.riksarkivet.se/arkiv/hUfrpNbODKc65RCx7FBTi0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Slottet Blad 1-11, Planer, Fasader, Sektioner. AB 303:1. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1987;1991;SE/RA/420508/44/J 1 A/AB303/1:2-11;https://sok.riksarkivet.se/arkiv/BOy7UhQ1zv3h0czDLqRftF;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Trädgårdsmästarbostad: Blad 1-2,Planer, Sektion, Fasader. AB 303:37. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988;1990;SE/RA/420508/44/J 1 A/AB303/2:53-54;https://sok.riksarkivet.se/arkiv/GFxFtEHXHaUdSQ5ROJQDX3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Uthus: Blad 1-2, Planer, Sektion, Fasader. AB 303:38. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-08-30;;SE/RA/420508/44/J 1 A/AB303/2:55-56;https://sok.riksarkivet.se/arkiv/9HV0UQ7eXaEnfAD7o0VBg2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Uthus: Blad 1-3, Plan, Fasad. Sektioner. AB 303:34. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-08-20;;SE/RA/420508/44/J 1 A/AB303/2:40-42;https://sok.riksarkivet.se/arkiv/jdcDyAqMggJBM23nQYJYD7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vaktstuga 1: Blad 1-2, Planer, Sektion, Fasader. AB 303:45. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-06-30;;SE/RA/420508/44/J 1 A/AB303/2:80-81;https://sok.riksarkivet.se/arkiv/LIXUUPMwgqAPWhzDzed2DB;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Växthus ö Arbetslokaler: Blad 1-2, Planer, Sektioner, Fasader.
AB 303:5,7. Ulriksdals slott.][Gruppnr: Relationshandlingar.]";;1988-05-20;;SE/RA/420508/44/J 1 A/AB303/1:26-27;https://sok.riksarkivet.se/arkiv/1h7UhUnU1aoBYRDHOBvdQ1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bernstorp, bostadsbyggnad :Blad 2, Fasader. AB 303:51. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-05-31;;SE/RA/420508/44/J 1 A/AB303/2:93;https://sok.riksarkivet.se/arkiv/QH9TzSBN6IFVdlGSzfb8hB;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Direktörsbostaden: Blad 1-6. Planer, Sektion, Fasader. AB 303:12. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-01-28;;SE/RA/420508/44/J 1 A/AB303/1:34-39;https://sok.riksarkivet.se/arkiv/fLavSnKB8qUHESUjPYSyP4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skogshyddan, gårdshus: Blad 1-4,Planer, Sektioner, Fasader. AB 303:44. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-08-20;;SE/RA/420508/44/J 1 A/AB303/2:76-79;https://sok.riksarkivet.se/arkiv/obharYbzJgRKnk2qIGCyuB;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Slottskapellet: Blad 1-7. Planer, Sektion, Fasader. AB 303:17. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1987-12-15;;SE/RA/420508/44/J 1 A/AB303/1:57-63;https://sok.riksarkivet.se/arkiv/rwJCcVTGmKYLcZSUz5X8v6;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Uthus: Blad 1-2.Plan, Sektion, fasader. AB 303:30. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-02-10;;SE/RA/420508/44/J 1 A/AB303/2:17-18;https://sok.riksarkivet.se/arkiv/LJDfzO8oTgHUpV3M5fmzQ0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vaktstuga 3 :Blad 1-2, Planer, Sektion, Fasader. AB 303:49. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-06-30;;SE/RA/420508/44/J 1 A/AB303/2:88-89;https://sok.riksarkivet.se/arkiv/Kzu4yuPd7b2f1rABDPRL91;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vedbod 1 o 2: Blad 1-4, Planer, Sektion, Fasader. AB 303:39. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-08-20;;SE/RA/420508/44/J 1 A/AB303/2:57;https://sok.riksarkivet.se/arkiv/9N1xUzytySctEMsESP5nKJ;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vedbod: Blad 1-2. Planer, Sektion, Fasader. AB 303:16. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1987-12-15;;SE/RA/420508/44/J 1 A/AB303/1:55-56;https://sok.riksarkivet.se/arkiv/Rb4k1OSgt4oEx1dK4xg430;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utredning för Gymnastiska centralinstitutets nybyggnader samt idrottshem vid Örs gård på Järvafältet. [Vitkopia. Osignerad och odaterad.];;1938?;;SE/RA/1210/01/#/0068:00007;https://sok.riksarkivet.se/arkiv/jMvUVDvba42dUsZdJzptZ3;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bernstorp, uthus :Blad: 1-2, Planer, Sektion, Fasader. AB 303:52. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-05-31;;SE/RA/420508/44/J 1 A/AB303/2:94-95;https://sok.riksarkivet.se/arkiv/u8mikQfrk4cSGythDPYBS0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ottilielund, Gårdshuset: Blad 1-5, Planer, Sektion, Fasader. AB 303:33. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-02-11;;SE/RA/420508/44/J 1 A/AB303/2:37-39;https://sok.riksarkivet.se/arkiv/8mncNpS15qIyqVPWvOjDn3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Uthus: Blad 1-2, Planer, Sektion, Fasader. AB 303:46. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-06-30;;SE/RA/420508/44/J 1 A/AB303/2:82-83;https://sok.riksarkivet.se/arkiv/9JtvykzCrfDcNuzt6uogR4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Beylon, huvudbyggnad och uthus: Blad 1-4,Planer. AB 303:36. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1975;1988;SE/RA/420508/44/J 1 A/AB303/2:44-47;https://sok.riksarkivet.se/arkiv/tLEIZ5DnB4M2m2OH9pgwu3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggmästarbostället, fd: Planer, Sektioner, Fasader. AB 303:9. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1987-12-15;;SE/RA/420508/44/J 1 A/AB303/1:30;https://sok.riksarkivet.se/arkiv/KCtjyOnI6g1RbeJbmLdsD0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förråd, Fd Ladan: Blad 1-7, Planer, Sektion, Fasader. AB 303:14. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1987-12-15;;SE/RA/420508/44/J 1 A/AB303/1:40-46;https://sok.riksarkivet.se/arkiv/c0BINyx2xQLGZ28DyqTlf6;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jacobsdal, uthus :Blad: 1-2, Planer, Sektion, Fasader. AB 303:54. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-09-09;;SE/RA/420508/44/J 1 A/AB303/2:103-104;https://sok.riksarkivet.se/arkiv/YKh5nmukmqAXDiiEzrqfk0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kavaljersbyggnaden: Blad 1-8. Planer, Sektion, Fasader. AB 303:28. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-02-10;;SE/RA/420508/44/J 1 A/AB303/2:1-8;https://sok.riksarkivet.se/arkiv/iFMuoGOn9KzRz0w31BRg9A;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tvättstuga: Blad 1-3. Planer, Sektion, Fasader. AB 303:27. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-04-20;;SE/RA/420508/44/J 1 A/AB303/1:92-94;https://sok.riksarkivet.se/arkiv/hr4AlPxRb4YQPzTyceT9j7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förråd: Blad 1-5. Planer, Sektion, Fasader. AB 303:21. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-02-15;;SE/RA/420508/44/J 1 A/AB303/1:73-77;https://sok.riksarkivet.se/arkiv/7Jrz2fN1RYT3p6Ngp8c8r7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Slottsfogdens bostad: Blad 1-4. Planer, Sektion. AB 303:29. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1974;1992;SE/RA/420508/44/J 1 A/AB303/2:9-12;https://sok.riksarkivet.se/arkiv/FMPq4WmNI4zPGpqLeV1pA4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Smedja: Blad 1-2. Planer, Sektion, Fasader. AB 303:24. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-02-01;;SE/RA/420508/44/J 1 A/AB303/1:85-86;https://sok.riksarkivet.se/arkiv/y2JsLFodyj7WFVrzyfMz691;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Uthus Mellanjärva gård :Blad: 1-2, Planer, Sektion, Fasader. AB 303:61. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1989-01-20;;SE/RA/420508/44/J 1 A/AB303/2:107-108;https://sok.riksarkivet.se/arkiv/TxsYznfzmDDilyFPmDGE62;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vedbod: Blad 1, Plan, Fasader. AB 303:11. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1987-12-15;;SE/RA/420508/44/J 1 A/AB303/1:33;https://sok.riksarkivet.se/arkiv/sDQvzTH0y5EkBw2CrPzE0D;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bostadsbyggnad Mellanjärva gård :Blad: 1-2, Planer, Sektion, Fasader. AB 303:60. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1989-01-20;;SE/RA/420508/44/J 1 A/AB303/2:105-106;https://sok.riksarkivet.se/arkiv/CTEjTyHyOf6dHlzutya5Gl;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förråd, f d Snickarboden: Blad 1-2. Planer, Sektion, Fasader. AB 303:23. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-02-15;;SE/RA/420508/44/J 1 A/AB303/1:83-84;https://sok.riksarkivet.se/arkiv/jRZ8RtAVT4kx5yeKFyCt55;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gröna villan + paviljong: Blad 1-3,Planer, Sektioner, Fasader. AB 303:43. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-08-30;;SE/RA/420508/44/J 1 A/AB303/2:73-75;https://sok.riksarkivet.se/arkiv/oXMrXW2Xn42RDfhOxMXCC1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Situationsplan. AB 303. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1975-03-04;;SE/RA/420508/44/J 1 A/AB303/1:1;https://sok.riksarkivet.se/arkiv/QiDifYskp46P7pYfcfg2o2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Uthus :Blad 1-2, Planer, Sektion, Fasader. AB 303:50. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-06-30;;SE/RA/420508/44/J 1 A/AB303/2:90-91;https://sok.riksarkivet.se/arkiv/RGzjRR0JyTDh7yDguZ5FT5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värdshuset: Blad 1-8, Planer, Sektioner, Fasader. AB 303:40. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-04-20;;SE/RA/420508/44/J 1 A/AB303/2:58-65;https://sok.riksarkivet.se/arkiv/kYJEMEeu3KkjgJjbsEgia2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Lökkällare och förråd :Blad: 1-2, Plan, Sektioner, Fasader. AB 303:63. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-05-20;;SE/RA/420508/44/J 1 A/AB303/2:109-110;https://sok.riksarkivet.se/arkiv/gzcZhBLLCo1Sxd7XupV6D5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Paviljong i Engelska Parken: Blad 1, Plan och Fasader. 303:4. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1987-11-09;;SE/RA/420508/44/J 1 A/AB303/1:25;https://sok.riksarkivet.se/arkiv/ORyGjWyDX10heGQWQEA3D4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skogshyddan, huvudbyggnad: Blad 5, Fasader. AB 303:42. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-05-31;;SE/RA/420508/44/J 1 A/AB303/2:72;https://sok.riksarkivet.se/arkiv/J256gKE7Lq6jLwIgoz46L3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värdshuset, Uthus: Blad 1-2, Plan, Sektion, Fasader. AB 303:41. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-04-20;;SE/RA/420508/44/J 1 A/AB303/2:66-67;https://sok.riksarkivet.se/arkiv/BQI0gHI5N4o5b8Qpzssyx7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL.Översiktlig grundundersökning för planerad utbyggnad i Solna, Huvudsta. Projekt nr GU_Huvudsta_003: Sektioner 18-36.];;1963-06-13;;SE/RA/420508/31/J 1 AA/GU_Huvudsta_003:04;https://sok.riksarkivet.se/arkiv/qNrMP81Dm4QZ0xlwJJFj43;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Confidencen: Blad 7-9. Fasader. AB 303:31. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-11-22;;SE/RA/420508/44/J 1 A/AB303/2:25-27;https://sok.riksarkivet.se/arkiv/MAgbuNAe7Kz14kgC5RZSu7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning till hantverkshus i kv Tömmen i Solna stad. Planer och fasader. Sven E Trägårdh, ark. SAR.];;1940;1949?;SE/RA/321556/#/0003:00001-00002;https://sok.riksarkivet.se/arkiv/ZlOlIAdwSa6uwOFql1QmC1;Utredningen av småföretagens lokalfrågor;Utredningen av småföretagens lokalfrågor;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Uthus: Blad 1-2. Planer, Sektion, Fasader. AB 303:26. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-02-01;;SE/RA/420508/44/J 1 A/AB303/1:90-91;https://sok.riksarkivet.se/arkiv/N3wIvDk8eqM6zM9WsL6D74;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Orangeriet: Blad 1-4, Planer, Fasader, Sektioner. AB 303:3. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1987;1990;SE/RA/420508/44/J 1 A/AB303/1:21-24;https://sok.riksarkivet.se/arkiv/t1JTWo7OWqU4auaAWpYUQ3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vaktstuga 2 :Blad 1-2, Planer, Sektion, Fasader. AB 303:47. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988;1990;SE/RA/420508/44/J 1 A/AB303/2:84-85;https://sok.riksarkivet.se/arkiv/pnTE4eK5wa6gUmYKfKTag2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL.Översiktlig grundundersökning för planerad utbyggnad i Solna, Huvudsta. Projekt nr GU_Huvudsta_003: Sektioner 55-66.];;1963-06-13;;SE/RA/420508/31/J 1 AA/GU_Huvudsta_003:06;https://sok.riksarkivet.se/arkiv/zdAlyyyxsEJAtVSNRJoOI2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL.Översiktlig grundundersökning för planerad utbyggnad i Solna, Huvudsta. Projekt nr GU_Huvudsta_003: Sektioner 67-80.];;1963-06-13;;SE/RA/420508/31/J 1 AA/GU_Huvudsta_003:07;https://sok.riksarkivet.se/arkiv/TlX1B0xLXK2AspBunk2Q22;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av byggnadsplanen för del av övre Frösunda (västra delen) inom Solna socken i Stockholms län. [Vitkopia av situationsplan med tillägg i tusch. Signerad J. Albin S:son Stark 1940-01-02.];Tillhör bilaga 1 till Solna drätselkammares underdåniga skrivelse 1943-01-23.;1940-01-02;;SE/RA/1210/01/#/0102:00005;https://sok.riksarkivet.se/arkiv/GsYDTrLj24kyLmAzrmkq35;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del IV. Plan 2. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00041;https://sok.riksarkivet.se/arkiv/nkz7yrM86TCfQx89jEmhe5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del V. Plan 2. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00048;https://sok.riksarkivet.se/arkiv/9LWkscnEt4IY0dzicrZxP3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Situationsplan. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 1.];;1978-06-27;;SE/RA/420508/44/J 1 A/AB235/00010;https://sok.riksarkivet.se/arkiv/2QXzm7Es4QJIdSLEaw2aJ6;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förråd: Blad 1-5. Planer, Sektion, Fasader. AB 303:22. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988;1990;SE/RA/420508/44/J 1 A/AB303/1:78-82;https://sok.riksarkivet.se/arkiv/vZyM5DnnPIPDqHJHsmrEn5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasanbyggnaden: Blad 1-3. Planer, Sektion, Fasader. AB 303:25. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1975;1988;SE/RA/420508/44/J 1 A/AB303/1:87-89;https://sok.riksarkivet.se/arkiv/mkvPc2Dw7asYtRFxT430L3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jacobsdal, bostadsbyggn :Blad: 1-7, Planer, Sektion, Fasader. AB 303:53. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-05-31;;SE/RA/420508/44/J 1 A/AB303/2:96-102;https://sok.riksarkivet.se/arkiv/K9Na8reey29Eqz3NAjAHw9;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Trädgårdspaviljong: Blad 1, Plan och Fasader. AB 303:35. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-05-02;;SE/RA/420508/44/J 1 A/AB303/2:43;https://sok.riksarkivet.se/arkiv/lI9V9DS4p4zNPCfMwYkn16;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL.Översiktlig grundundersökning för planerad utbyggnad i Solna, Huvudsta. Projekt nr GU_Huvudsta_003: Sektioner 13-17.];;1963-06-13;;SE/RA/420508/31/J 1 AA/GU_Huvudsta_003:03;https://sok.riksarkivet.se/arkiv/OdWA5GqtyA99baadVmRe63;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL.Översiktlig grundundersökning för planerad utbyggnad i Solna, Huvudsta. Projekt nr GU_Huvudsta_003: Sektioner 81-96.];;1963-06-13;;SE/RA/420508/31/J 1 AA/GU_Huvudsta_003:08;https://sok.riksarkivet.se/arkiv/DhSnPKfPAqg4kJGZdPp022;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL.Översiktlig grundundersökning för planerad utbyggnad i Solna, Huvudsta. Projekt nr GU_Huvudsta_003: Borrplan.];;1963-06-13;;SE/RA/420508/31/J 1 AA/GU_Huvudsta_003:01;https://sok.riksarkivet.se/arkiv/QemUd8UU7q26ZYIMXIJVg3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Slottsfogdens bostad: Blad 5-8. Uthusplan, fasad. AB 303:29. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988;1982;SE/RA/420508/44/J 1 A/AB303/2:13-16;https://sok.riksarkivet.se/arkiv/yxmrVKEoKITLO3AQKiml22;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
