﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Förslag till utvidgning av varmbadhuset i Malmö.;;1889-09-;;SE/MSA/00570/J/J 1/03490;https://sok.riksarkivet.se/arkiv/N5CxcHjVcaIlao9eABhNa0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till viadukt emellan Exercisgatan och Östra hamnområdet,
(Malmö hamn.)
Situationsplan och genomskärningar.";;1904-01-;;SE/MSA/00570/J/J 1/01178;https://sok.riksarkivet.se/arkiv/AGWWnRVzJQT2FYdrqtJTS7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ångfärjehamn i Malmö. Plan och längdgenomskärning.;;1894-08-;;SE/MSA/00570/J/J 1/02939;https://sok.riksarkivet.se/arkiv/VzImeB9QTA5Rx8GXb1ABM1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag över tilläggsplats för flygbåtar i Malmö hamn, (Yttre hamnen).;;;;SE/MSA/00570/J/J 1/02682;https://sok.riksarkivet.se/arkiv/19lZU7W3V46uTMKnjr2sq2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förändring av vagnsskjulet till garage. Plan, fasad, sektion. (Malmö hamn.);;1926-10-30;1927-07-;SE/MSA/00570/J/J 1/03063;https://sok.riksarkivet.se/arkiv/EybrkhVpFYVHyFH1VEGaE2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Gator och kloaker å Östra hamnområdet, (Malmö).;;1895-10-14;;SE/MSA/00570/J/J 1/02625;https://sok.riksarkivet.se/arkiv/xeHsFirmKqQCPwKxjvE5U0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Grundtriss der Stadt Malmö. (Malmö stads fästningsverk och Malmöhus.);Kopia.;1658-03-;;SE/MSA/01143/J 1/03520;https://sok.riksarkivet.se/arkiv/rPzTzF5O1H7XZQpnEEeJx2;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto ""Två koncentriska cirklar"". Fasader, sektioner, våningsplaner. (Kopior av MSA:03835:00002-00003,
00006-00009).";Kopior. Bilaga: beskrivning (MSA:03836:00007).;1915;;SE/MSA/00896/J/J1/03836:00001-00007;https://sok.riksarkivet.se/arkiv/MROUYYdFFaUDpVU9tMiQC0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över hamnen vid Malmö stad upprättad av Hamnbyggnadsdirektionen därstädes den 22 januari 1818. (Uppklistrad på kartong med karta över Malmö Hamn visande dess utvidgning åren 1814-1823.;Original.;1818-01-22;;SE/MSA/00570/J/J 1/03432;https://sok.riksarkivet.se/arkiv/Y3p7yB8962J2uEg8PG14G3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över hamnen vid Malmö stad. Upprättad år 1826 av J. Åkerblom. Kopierad med förändringar år 1838. (Med beskrivning.);Jämför MSA:03463, 03468, 03469 och 03470.;1838;;SE/MSA/00570/J/J 1/03462;https://sok.riksarkivet.se/arkiv/fqP9lKFVQKYBtBrc02uhT1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarteret nr 18 Höken uti Malmö stad. Projekt för genombrytning och utvidgning av Norra Rörsjögränden, med beskrivning.;;1866-;;SE/MSA/00896/J/J1/04019;https://sok.riksarkivet.se/arkiv/5P1iSqEA54c5DJpfyHrts3;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö fästningsverk 1720 efter ritningar och handlingar i Malmö landskansliarkiv.;Kartan upprättad 1858.;;;SE/MSA/01143/J 1/03601;https://sok.riksarkivet.se/arkiv/UktvUiacsqoLUn52EUaZ31;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö hamn.;Samma kartbild som MSA:02515. Två dubletter finns.;1905;;SE/MSA/00570/J/J 1/02516;https://sok.riksarkivet.se/arkiv/yGALldEs1wB02Nw50ZJ6k3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö hamn januari 1932. Visar strandlinjen omkring år 1870.;;;;SE/MSA/00570/J/J 1/03081;https://sok.riksarkivet.se/arkiv/ohhUAUjBPqkd0cDiGt4gp3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö. (Visar Gamla Staden, Rörsjöstaden, Södra Förstaden och Mellersta Förstaden.) Blad 75.;Två dubletter finns. Leverans 14/86 från Gatukontoret i Malmö.;1921;;SE/MSA/01143/J 1/03707;https://sok.riksarkivet.se/arkiv/sA1z3fq35o12E5OjPpxMF6;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Kockums Mekaniska Verkstad, Malmö. Modellförråd, sektion och fasader.;;1935-06-12;;SE/MSA/00570/J/J 1/03193:00001-00002;https://sok.riksarkivet.se/arkiv/A6RmaetBnK2CE7PqxdwmT0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kockums Mekaniska Verkstad, Malmö. Verkstadsbyggnad vid Malmö stora docka.;;1915-03-03;;SE/MSA/00570/J/J 1/03173;https://sok.riksarkivet.se/arkiv/Vx3pQqsDf4o9fPxDfHFrV3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kommittén av år 1902 för upprättande av förslag till nytt läroverkshus. Kommitténs förslag till realläroverk, B-förslaget. Situationsplan, våningsplaner, fasader, sektioner. (Realskolan i Malmö. S:t Petri skola.);;1903-11-;;SE/MSA/00896/J/J1/03780:00001-00013;https://sok.riksarkivet.se/arkiv/UXIWH02xsKUJ73YlRydDK7;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Krona å spårvägsstolpar vid Järnvägshamnen, Malmö.;;1914-02-19;;SE/MSA/00570/J/J 1/03346;https://sok.riksarkivet.se/arkiv/O0FeUYgOI4Qrp0oBdKflh0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Landfästen till Mälarbron, Malmö hamn.;;;;SE/MSA/00570/J/J 1/02654;https://sok.riksarkivet.se/arkiv/pegkjg0Y3qsALftaMBhYg3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö Badhus Aktiebolags tomter no 24 a1 och 24 c i kv no 8 Bylgja å Östra hamnområdet i Malmö.;;1904-04-21;;SE/MSA/00570/J/J 1/03247;https://sok.riksarkivet.se/arkiv/I5nw9ybDroTBzi51utNeR7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Malmö. Beräkning av kubikmassa jord som åtgår för ifyllande av jord-
området abcfgha. (Det område som Tomelilla Järnvägs AB överlät till
SJ 1892.)";;189-;;SE/MSA/00570/J/J 1/01154;https://sok.riksarkivet.se/arkiv/l7xlThpFfqo8zy4ujpHg03;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö frihamn. Silobyggnad. Horisontalsektion strax under silobjälklag.;;1919-03-28;;SE/MSA/00570/J/J 1/02779;https://sok.riksarkivet.se/arkiv/0OIAIT9BvqIDMdBOxhmiM1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö. Förslag till nytt spår längs östra hamnkanalen.;;1876;;SE/MSA/00570/J/J 1/01161;https://sok.riksarkivet.se/arkiv/7qtCkAl9h4QOV0nXVp9cU1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Malmö. Gamla Staden och Malmöhus. Karta över områden som Malmö stad inlöst eller önskar inlösa från kronan.);Kopia. En dublett finns. Tillhör stadsfullmäktiges i Malmö skrivelse 1887-03-07 angående inlösen av åtskilliga av kronans egendomar.;1887;;SE/MSA/01143/J 1/03510;https://sok.riksarkivet.se/arkiv/AG6kOkOQRasnggzFScFCl6;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. En och ett halvt tons portalkran vid Hallandspackhuset.;;1925-03-24;;SE/MSA/00570/J/J 1/03191;https://sok.riksarkivet.se/arkiv/9PiHFxqqHqANWINiOOAEU0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till framtida förändringar å Västra hamnområdet.;Original.;1898-01-21;;SE/MSA/00570/J/J 1/02983;https://sok.riksarkivet.se/arkiv/Y2VJfykORo5CtYQlAb5yyD;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till hamnutvidgning. Avdelning 1. (Situationsplan);;;;SE/MSA/00570/J/J 1/02876;https://sok.riksarkivet.se/arkiv/HUdymgGaaIRRc1SiyA6jl1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till kollossningskranar för kvarteren 42 Vassen och 43 Sjögräset. Två alternativ.;;1926-07-20;;SE/MSA/00570/J/J 1/03049:00001-00002;https://sok.riksarkivet.se/arkiv/nscBz9s4FAFJTLGH0vy3a7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Malmö hamn. Försäljning av mark till Kockums Mekaniska Verkstad.);På ritningen hänvisningar till Stadsfullmäktiges i Malmö protokoll 1917-03-09 nr 48 och till Hamndirektionens skrivelse 1917-02-27.;1917;;SE/MSA/00570/J/J 1/03363;https://sok.riksarkivet.se/arkiv/OI1I2FMcKaMu1xy0D8TP40;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Malmö hamn.) Gamla tullkammaren. Fasad åt sjön, fasad åt gatan.;Original.;1834;;SE/MSA/00570/J/J 1/03422;https://sok.riksarkivet.se/arkiv/Syz5szkbgEbLX8ea2BVZ79;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Gatuviadukt. Landfäste 1.;;1921-10-25;;SE/MSA/00570/J/J 1/02759;https://sok.riksarkivet.se/arkiv/GWPsosdBUKYLvxwtz36yd5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Gatuviadukt. Sekundärbalkar.;;1921-10-25;;SE/MSA/00570/J/J 1/02756;https://sok.riksarkivet.se/arkiv/HYwyROKLyT1jyIzM4O0lPa;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Gatuviadukt. Situationsplan.;;1921-10-25;;SE/MSA/00570/J/J 1/02750;https://sok.riksarkivet.se/arkiv/yOxVxN4RCY33YJp2LXYSu2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Huvudmått för kran vid kaj i Hjälmaregatan.;;1930-11-01;;SE/MSA/00570/J/J 1/03181;https://sok.riksarkivet.se/arkiv/6RbYVJbmZ4QByw6azOu5qC;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn, inre fyren:fasad.;;;;SE/MSA/00570/J/J 1/01122;https://sok.riksarkivet.se/arkiv/05WmUi6du4oa0sckKVQl60;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Karta över Stadsvågens anläggningar vid Vintergatan.;;1924-10-10;;SE/MSA/00570/J/J 1/03203;https://sok.riksarkivet.se/arkiv/mypzxgMxhjDYzFOY9sZz4j;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Malmö hamn.) Karta över vattenledningen i västra hamnarmen.;;188-;;SE/MSA/00570/J/J 1/01155;https://sok.riksarkivet.se/arkiv/Dydh2ncp5QNOErRy1Fiwv5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Plan till utvidgning. Översiktsplan samt sektioner av detaljer.;;1886-08-10;;SE/MSA/00570/J/J 1/01136;https://sok.riksarkivet.se/arkiv/YdrjoIDWvaY356cC6R3Ay2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Profil för yttre vågbrytaren.;Original;;;SE/MSA/00570/J/J 1/01152;https://sok.riksarkivet.se/arkiv/25HDysbgu2PUwesHKLjWo4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Signalmast på Bagerskajen.;;1933-08-25;;SE/MSA/00570/J/J 1/02742;https://sok.riksarkivet.se/arkiv/rlcuKM7Dd4wrd9uo0MXAf1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamns järnvägsspår och kloaker. (Plan.);;;;SE/MSA/00570/J/J 1/02565;https://sok.riksarkivet.se/arkiv/GU5tr55UNq2zBZKXgKRtM6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Turbinkanalen. Profil och sektioner.;;1933-09-11;;SE/MSA/00570/J/J 1/03355;https://sok.riksarkivet.se/arkiv/VMlvivam3KMTYzdWXhUzHF;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamnutvidgning. (Utfyllnings- och utgrävningsarbeten åren 1898-1900.);Original.;;;SE/MSA/00570/J/J 1/03289:00001-00003;https://sok.riksarkivet.se/arkiv/kVm3QVUYK4YCwCwdp6ltr3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Malmö hamn. Västra Hamnområdet. Planer över de flesta av kvarteren samt situationsplan av hamnens förvaltningsbyggnad.);;;;SE/MSA/00570/J/J 1/03401;https://sok.riksarkivet.se/arkiv/IhJoyyK2kX1ddzjggjRNcD;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Malmö konsthall. Ritning till ombyggnad av saluhallen å tomterna 1-13,
kvarteret 50 Lilla Torg, Malmö. (Fasader åt Larochegatan och mot Torpgatan.)";;1947-04-21;;SE/MSA/00896/J/J1/00765;https://sok.riksarkivet.se/arkiv/12HCyS7b8o9BwR1LrIuH27;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Malmö museum. Slottsholmen. Nybyggnad; detalj till entré. Museibyggnadskommittén av år 1932.";Kopia.;1934-09-06;;SE/MSA/00896/J/J1/03911;https://sok.riksarkivet.se/arkiv/ypTDmPxkGAL5mK7PUewZ13;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö nya hamnbyggnad. Förslag till lossningsinrättning för Svenska Konstgödnings och Svavelsyrefabrikerna.;;1903-02-18;;SE/MSA/00570/J/J 1/03343;https://sok.riksarkivet.se/arkiv/wXFwc2IpvKMRAxJlgeOTi2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Förslag till magistratsavdelning med mera.;kopia;1962-06-27;;SE/MSA/00643/J/J 4/00100;https://sok.riksarkivet.se/arkiv/zXbFMnV4RgDHK92e6z0Ti5;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Förslag till omändring. Ljudisolering av befintliga snickeriväggar.;kopia;1948-02-04;;SE/MSA/00176/J 1/00094;https://sok.riksarkivet.se/arkiv/ltRB1maOkKcbxrIzTv8L72;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Uppmätningsritning. Plan av fjärde våningen.;Kopia.;1949;1955;SE/MSA/00176/J 1/00236;https://sok.riksarkivet.se/arkiv/1QGNpckCh4UnRvYKmffqx1;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Uppmätningsritning. Plan av källaren.;Kopia.;1955-06-16;;SE/MSA/00176/J 1/00239;https://sok.riksarkivet.se/arkiv/IYEOaPq4kKgSmUpNPtNsR0;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och nybyggnad, ombyggnad trapphus plan 1,2,3,4 samt väggdetaljer, väggelevationer 1,2,3 (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04734:00001-00005;https://sok.riksarkivet.se/arkiv/AVxqNqxuZqcDlKOZlJqkU1;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, om- och nybyggnad. Plan 1-5. Passagekontrollanl.;;1990-11-26;;SE/MSA/00893/J 1/04699:00001-00005;https://sok.riksarkivet.se/arkiv/OsuA5fhrygPHHbW5jC7w40;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, om- och nybyggnad. Sektioner A-D fasader, delplan 1, entré m.m. (arbetsritning).;;1989-03-10;;SE/MSA/00893/J 1/04704:00001-00005;https://sok.riksarkivet.se/arkiv/xxuwZTBXdKkHzkUJ0Ee3r4;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och nybyggnad, sektioner, grunddetaljer, grund- och plåtplan (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04737:00001-00004;https://sok.riksarkivet.se/arkiv/VcBcZH9GcKIyX5z33qPG54;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och nybyggnad. Situationsplan, flödesschema, system TFA-1, TFA-2 luftbehandling (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04728:00001-00003;https://sok.riksarkivet.se/arkiv/HEMMzyJ5NH9fgRfzDuxAr8;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö Stadsarkiv om- och tillbyggnad. Elanläggningar. Nätschema, teletekniska anläggningar, inbrottslarm (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04717:00001-00002;https://sok.riksarkivet.se/arkiv/HYRC563PFqzGX7qmddBKn1;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och tillbyggnad. Plan 1 armering, plan 2, 3, 4, 5, 6 nybyggnad mått och armering (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04738:00001-00006;https://sok.riksarkivet.se/arkiv/8lzSdpvwSQ5Ap5rZNXCAi3;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;"Malmö stads offentliga slakthus. Förslag till inrättande av
kontorslokaler.";Kopia. Bilaga:  utdrag av byggnadsnämndens i Malmö protokoll den 3 november 1954.;1954-10-20;;SE/MSA/00865/J/J 1/01213;https://sok.riksarkivet.se/arkiv/ibRTsjXOVKInxLHioWeeK0;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö stads offentliga slakthus. Förslag till ny glidbana i förbindelsehallen.;;1949-05-27;;SE/MSA/00865/J/J 1/00372;https://sok.riksarkivet.se/arkiv/y5HBRzfsWD6ewtLyOlIluV;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö stads offentliga slakthus. Ritning till inredning av kylrum i luftningshallen. Sektioner, plan, gavelfasad.;;1946-07-;;SE/MSA/00865/J/J 1/00370;https://sok.riksarkivet.se/arkiv/loNALYAXzAD9aIHPt0PTl7;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö varmbadhus. Ritning å grundläggning av byggnaden. Förslag till utvidgning av byggnaden. Ritningar till varmbadhusets rörledningar.;;188-;;SE/MSA/00570/J/J 1/03459;https://sok.riksarkivet.se/arkiv/CZURyj2RmARVi4Oly8nnl1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Mudderpråm för Malmö hamn.;;1933-06-12;;SE/MSA/00570/J/J 1/03083;https://sok.riksarkivet.se/arkiv/Pe69KxKFgKQ7Pm8EnwTAj0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ombyggnad för tvätt- och omklädningsrum. Detaljritning över trappa.;kopia;1950-08-16;;SE/MSA/00865/J/J 1/00013;https://sok.riksarkivet.se/arkiv/0K2UzzZ8VHDZ2Md6Am62sC;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Omändring av förhall till särskilt utrymme för kalvboxar.;kopia;1951-11-06;;SE/MSA/00865/J/J 1/00010;https://sok.riksarkivet.se/arkiv/xuYN4kCgwKcKNZ33xofLV0;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Pertinent planta utaf Mallmöe festningh. (Karta över Malmö fästningsverk.);Kopia. En dublett (tryck på papper) finns.;1698-07-18;;SE/MSA/01143/J 1/03538;https://sok.riksarkivet.se/arkiv/dzvlF9tglIF2GI8LYChPY4;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Plan av fiskarhamnen, (Malmö).;Original.;;;SE/MSA/00570/J/J 1/02627;https://sok.riksarkivet.se/arkiv/y2guozvx8X5azkl5duFRMO;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av kanalerna i Malmö. (Med profiler.);Original.;189- (?);;SE/MSA/00570/J/J 1/02988;https://sok.riksarkivet.se/arkiv/5eQXyh6M2wBBdybCA0vld0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan för Mälarbrons ombyggnad, (Malmö).;;(1885);;SE/MSA/00570/J/J 1/02602;https://sok.riksarkivet.se/arkiv/fNSgJy2cPI5AYzC3aDGZgD;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Planskiss av Malmö.);"Möjligen underlag för Malmöbilden i Georg Brauns och Frans Hogenbergs ""Liber quartus urbium praecipuarum totius mundi"" (1580-talet). Kopia. Originalet på Det Kongelige Bildiotek, Köpenhamn.";158-;;SE/MSA/01143/J 1/03575;https://sok.riksarkivet.se/arkiv/lplSdr95D4MxrTTCnClwe1;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Plan över en del av Västra hamnområdet, (Malmö).;;1887;;SE/MSA/00570/J/J 1/02569;https://sok.riksarkivet.se/arkiv/DxywiEhDOo9Vu4RKW8bQF2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan över föreslagen anläggning för Wahlunds Mineraloljeaktiebolag, (Malmö hamn).;En dublett (blåkopia).;1924;;SE/MSA/00570/J/J 1/03162;https://sok.riksarkivet.se/arkiv/A1hNir6Wf4AMhyxfUBGBm1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan över petroleumstationen i Malmö.;;1906-08-;;SE/MSA/00570/J/J 1/03245;https://sok.riksarkivet.se/arkiv/wBO3InYdHKwtUAoktztGz0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Polishuset, Malmö. Kv 28 Kamelen, tomt 14, Södra Förstadsgatan. Förslag till omklädningsrum i förutvarande allmänhetens toalett.;Kopia.;1960-04-25;;SE/MSA/00643/J/J 4/01389;https://sok.riksarkivet.se/arkiv/VW9oy1h35ANFfQjfzMKo33;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Profiler för gator å Östra Hamnområdet, (Malmö).;Original.;;;SE/MSA/00570/J/J 1/02911;https://sok.riksarkivet.se/arkiv/daQrtaY02q2FUV1AmyhazE;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Restaurang Kungsparken Malmö. Inredande av diskrum och avskärmning för
kontor.";Kopia.;;;SE/MSA/00176/J 1/01408;https://sok.riksarkivet.se/arkiv/gLMWUnFqxqYVAXszsaoK92;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Restaurang Kungsparken. Ändring av gårdsutrymmen på västra sidan.;;1940-;;SE/MSA/00176/J 1/04763;https://sok.riksarkivet.se/arkiv/sb1R0DaPeawUbPR5qHxWa0;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Restaurant Kungsparken, Malmö. Anordning av kaffekök.;Kopia.;1948-05-18;1949-02-04;SE/MSA/00176/J 1/01319;https://sok.riksarkivet.se/arkiv/XhkvzDBLRQ5HbzxYkK4dL0;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Restaurationshus för dragarna. Ritning till takfot.;;1897-07-05;;SE/MSA/00570/J/J 1/01043;https://sok.riksarkivet.se/arkiv/JwbXYGB7EaMUbznCP5IZt5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Riksbankens avdelningskontor i Malmö. Uppmätning av fastigheten i dess nuvarande skick. Plan av bottenvåningen.;;1914-12-16;;SE/MSA/00893/J 1/00430;https://sok.riksarkivet.se/arkiv/ytUui45O4wD1Quey5vhaQ8;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;"Ritning till bebyggande av tomten no 52 inom kvarteret no 23 Mörten i
Västra Hamnområdet i Malmö. (Verkstadslokal.)";;1899-04-20;;SE/MSA/00570/J/J 1/02716;https://sok.riksarkivet.se/arkiv/3zB1tyofo1AeLpvswmBz46;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
