﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;826-888;1947;;SE/E023/RO_79-1/F 1 B/272;https://sok.riksarkivet.se/arkiv/xkzKihmE7oFK6kZRM5zjV5;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;837-916;1939;;SE/E023/RO_79-1/F 1 B/120;https://sok.riksarkivet.se/arkiv/DfvjyXUWowH35mngzC5H18;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;838-904;1941;;SE/E023/RO_79-1/F 1 B/151;https://sok.riksarkivet.se/arkiv/XKnckaPRw4sZL5Tgrf6ax1;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;842-949;1948;;SE/E023/RO_78-1/F 1 A/237;https://sok.riksarkivet.se/arkiv/mtsjRP59eaYyzcBPjXbvE5;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;844-1093;1987;;SE/E023/LIO_159-1/G 3 B/260;https://sok.riksarkivet.se/arkiv/DNCaoagjcag8170xzOJXx2;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;850-899;1972;;SE/E023/LIO_426-1/F 1/101;https://sok.riksarkivet.se/arkiv/jpjq4ZRE6acK86CIIo2ed3;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;851-1000;1958;;SE/E023/LIO_180-1/F 1/149;https://sok.riksarkivet.se/arkiv/gnAxeyzit1BYT4UQTlyyzz2;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;851-1125;1949;;SE/E023/LIO_180-1/F 1/78;https://sok.riksarkivet.se/arkiv/3yqySyy5iMHgpHQvS70E7X;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;857-926;1944;;SE/E023/RO_79-1/F 1 B/207;https://sok.riksarkivet.se/arkiv/xvwu01pCk4UoyrUE5mruV5;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;867 - 1043;1955;;SE/E023/RO_77-1/F 1/486;https://sok.riksarkivet.se/arkiv/NMkBb3gXdaQjk1m4YZJvQ3;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;870 - 984;1931;;SE/E023/RO_77-1/F 1/53;https://sok.riksarkivet.se/arkiv/0zaXU4469QRTyPTXnyozmt;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;876-950;1968;;SE/E023/LIO_180-1/F 1/268;https://sok.riksarkivet.se/arkiv/aQ1taCPcZ4o3aOFLYgbRe1;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;888 - 977;1952;;SE/E023/RO_77-1/F 1/401;https://sok.riksarkivet.se/arkiv/cH0epaB2ZKo9dVbAgey866;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;900-916;1971;;SE/E023/LIO_426-1/F 1/83;https://sok.riksarkivet.se/arkiv/Ah1J8JIMLqzAHvlxZzJukB;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;900-1199;1972;;SE/E023/LIO_426-1/F 2 A/177;https://sok.riksarkivet.se/arkiv/GTPe0MC4QqIRrTzHDAXHS0;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;901/52 - 1306/52;1952;;SE/E023/RO_142-1/F 5 B/10;https://sok.riksarkivet.se/arkiv/v0Ski3Rm9aoGyyn74yNsGM;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;901-975;1955;;SE/E023/RO_79-1/F 1 B/450;https://sok.riksarkivet.se/arkiv/xRTHk18OJKwueg39okN2D3;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;901-1000;1940;;SE/E023/RO_78-1/F 1 A/133;https://sok.riksarkivet.se/arkiv/RmeXiU3I4qI4N6S5fMzFJ2;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;901-1000;1942;;SE/E023/RO_78-1/F 1 A/160;https://sok.riksarkivet.se/arkiv/KMnoAjejU4MjUDeQrnFnY0;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;901-1000;1951;;SE/E023/RO_12-1/F 1/131;https://sok.riksarkivet.se/arkiv/INhsZUWGdqAkOQDxltv5t1;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;901-1000;1956;;SE/E023/RO_12-1/F 1/188;https://sok.riksarkivet.se/arkiv/THDeLtNDygROxGrPEQjYF5;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;901-1050;1956;;SE/E023/LIO_180-1/F 1/131;https://sok.riksarkivet.se/arkiv/WmrNXFJFw4sm8AGXyJnvC3;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;901-1085;1950;;SE/E023/RO_14-1/F 2/91;https://sok.riksarkivet.se/arkiv/EIdplIpHU4UPmRzXlAdQU6;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;901- 1099;1948;;SE/E023/RO_16-1/F 1/137;https://sok.riksarkivet.se/arkiv/ry66QtAUfg9Lw6RrczeAR3;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;901-1100;1954;;SE/E023/LIO_180-1/F 1/113;https://sok.riksarkivet.se/arkiv/Iu476X2QeaEyBDUhz3TVzB;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;901-1350;1953;;SE/E023/RO_154-1/F 1/181;https://sok.riksarkivet.se/arkiv/KP08yJKHfQ5C7AzWnpZIf0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;901-1350;1935;;SE/E023/RO_154-1/F 1/37;https://sok.riksarkivet.se/arkiv/tJRvEj91waMbTR5Szk12g0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;902-964;1952;;SE/E023/RO_79-1/F 1 B/381;https://sok.riksarkivet.se/arkiv/WRe0F0Nz9IPTqAwtlOki44;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;904- 1093;1946;;SE/E023/RO_16-1/F 1/105;https://sok.riksarkivet.se/arkiv/XKfgtSTwPKs8kCbWkJjGJ1;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;930/62 - 1004/62;1962;;SE/E023/RO_142-1/F 1 A/199;https://sok.riksarkivet.se/arkiv/RH5hRgn5iKkqNRLATCaZy6;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;932 - 1075 lucka 1076;1940;;SE/E023/RO_77-1/F 1/189;https://sok.riksarkivet.se/arkiv/DnlzHuFzzWZJ2yceqVMXAH;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;940-1029;1952;;SE/E023/RO_78-1/F 1 A/303;https://sok.riksarkivet.se/arkiv/qbhAzn5xzH6lAHbWd1ZMJ3;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;943-1243;1981;;SE/E023/LIO_159-1/G 3 B/118;https://sok.riksarkivet.se/arkiv/jeXcgu4gKqgDnzfKRIjk52;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;951-1538;1959;;SE/E023/LIO_176-1/G 3 A/103;https://sok.riksarkivet.se/arkiv/z3Dj10CZvY7NNwkQyhxqBA;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;978 - 1073, lucka 1074 - 1075;1952;;SE/E023/RO_77-1/F 1/402;https://sok.riksarkivet.se/arkiv/KsNPISs23KowibsKDtOEn1;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1001-1200;1923;1925;SE/E023/LIO_304-1/F 1 A/6;https://sok.riksarkivet.se/arkiv/K6TDMM56DaI1NGdfth6H60;Trozellisjukhuset, Norrköping;Trozellisjukhuset, Norrköping;Regionarkivet i Östergötland;False
Volym;;1001-1200;1950;;SE/E023/RO_13-1/F 1/117;https://sok.riksarkivet.se/arkiv/hyvhlBipIgH2zhFZ2EKMb6;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1001-1200;1956;;SE/E023/RO_13-1/F 1/172;https://sok.riksarkivet.se/arkiv/YBVzVfyyxGYsNrbSjpZ55C;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1005/57 - 1129/57;1957;;SE/E023/RO_142-1/F 1 A/128;https://sok.riksarkivet.se/arkiv/jlJfZTmyBoV6CURIpim143;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1012-2670, Spridda nummer som inte låg insorterade bland de övriga undersökningsresultaten.;1993;;SE/E023/LIO_159-1/F 18 GC/31;https://sok.riksarkivet.se/arkiv/GWzEF8NTQYTFdjE6uBO644;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1023 - 1202, lucka 1203;1951;;SE/E023/RO_77-1/F 1/379;https://sok.riksarkivet.se/arkiv/aLdxoWNgIKMpRNJIGSfQy6;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1026-1118;1966;;SE/E023/LIO_180-1/F 1/243;https://sok.riksarkivet.se/arkiv/zWUOMxC68gBOE1kmSNvHI7;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1029/65 - 1086/65;1965;;SE/E023/RO_142-1/F 1 A/257;https://sok.riksarkivet.se/arkiv/52AHofKrIaIz0fG5zPOYA2;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1045 - 1235;1957;;SE/E023/RO_77-1/F 1/526;https://sok.riksarkivet.se/arkiv/zL4ybpsfTr6hQ5EQ9PGgt1;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1050 - 1228;1954;;SE/E023/RO_77-1/F 1/464;https://sok.riksarkivet.se/arkiv/866jtjxRHKY6a4O89SLip3;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1058-1133;1944;;SE/E023/RO_79-1/F 1 B/210;https://sok.riksarkivet.se/arkiv/d4cld1IZ3qzByIAcvrJbn0;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1060-01-19- 1964-01-19;1959;1994;SE/E023/RO_154-1/F 4/2157;https://sok.riksarkivet.se/arkiv/I7gy9JF2Rw53rEWpqtG7K4;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1064 - 1199;1933;;SE/E023/RO_77-1/F 1/84;https://sok.riksarkivet.se/arkiv/pXPoRttiXqs4QaKvdBgPj3;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1066-2362;1950;;SE/E023/LIO_169-1/G 2/98;https://sok.riksarkivet.se/arkiv/KsgTfyQeLo16JHCPZ9MiH3;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1068 - 1200;1935;;SE/E023/RO_77-1/F 1/112;https://sok.riksarkivet.se/arkiv/fikFzkQCyj3izVgehKvdgO;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1076-1175;1962;;SE/E023/LIO_180-1/F 1/191;https://sok.riksarkivet.se/arkiv/LqXiJqtSO4IIzGsz0etRg4;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1099-1164;1947;;SE/E023/RO_79-1/F 1 B/276;https://sok.riksarkivet.se/arkiv/ifPgy8fsN23IZk85l8lJu0;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1101-1200;1957;;SE/E023/LIO_175-1/F 1/272;https://sok.riksarkivet.se/arkiv/Z3LxDmyOIY7KtKY8HTjYq6;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1110-1432;1988;;SE/E023/LIO_159-1/G 3 B/275;https://sok.riksarkivet.se/arkiv/IzylTb2GDX2eCng9x9lkiE;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1142/61 - 1227/61;1961;;SE/E023/RO_142-1/F 1 A/187;https://sok.riksarkivet.se/arkiv/fC0PbyNnZ2D1gj4X8YJ5C3;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1150-1249;1946;;SE/E023/RO_78-1/F 1 A/211;https://sok.riksarkivet.se/arkiv/6IGvNnLV6KINzFcdiCEhr5;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1156-75;1956;1957;SE/E023/RO_79-1/F 1 B/472;https://sok.riksarkivet.se/arkiv/qNnVsE489qYdVfyMmSDGK0;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1162-1239;1953;;SE/E023/RO_78-1/F 1 A/329;https://sok.riksarkivet.se/arkiv/QW1RPq8sGaw2FlxVCcxuq3;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1165-1237;1947;;SE/E023/RO_79-1/F 1 B/277;https://sok.riksarkivet.se/arkiv/Opnjl1upyA5O1XNrhXKPG4;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1200 - 1330, lucka 1331 - 1337;1933;;SE/E023/RO_77-1/F 1/85;https://sok.riksarkivet.se/arkiv/H5Wq3nYekKAScVSsR8zmN3;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1200-1499;1972;;SE/E023/LIO_426-1/F 2 A/178;https://sok.riksarkivet.se/arkiv/HvyCyt5mvrFZ2z8d5CnSGL;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1200-1499;1979;;SE/E023/LIO_426-1/F 2 A/521;https://sok.riksarkivet.se/arkiv/pW08BhAdHq6oGXpJo1VSa0;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1201-1400;1925;1926;SE/E023/LIO_304-1/F 1 A/7;https://sok.riksarkivet.se/arkiv/SYSBk05xsq6Gu2lwjLIzr6;Trozellisjukhuset, Norrköping;Trozellisjukhuset, Norrköping;Regionarkivet i Östergötland;False
Volym;;1201-1400;1940;;SE/E023/LIO_175-1/F 1/89;https://sok.riksarkivet.se/arkiv/M2KKZl47sqkdI0zynjcOx4;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1201-1400;1941;;SE/E023/LIO_175-1/F 1/97;https://sok.riksarkivet.se/arkiv/ccmRtrnRQqzEwHQfObPRl4;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1201-1400;1955;;SE/E023/LIO_340-1/F 1/272;https://sok.riksarkivet.se/arkiv/dO5gKIqfL42Wup6fqRjiL3;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1201-1400;1936;;SE/E023/LIO_340-1/F 1/67;https://sok.riksarkivet.se/arkiv/LgK77SjRc4MYJv7LdhRz93;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1201-1600;1968;;SE/E023/LIO_176-1/G 3 A/144;https://sok.riksarkivet.se/arkiv/QzmPLk9rjQ7Lw2Dz0zcpeK;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1224 - 1402, lucka 1403;1940;;SE/E023/RO_77-1/F 1/191;https://sok.riksarkivet.se/arkiv/OsLkXO5tCKUrvM8BPNIbY0;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1228/61 - 1311/61;1961;;SE/E023/RO_142-1/F 1 A/188;https://sok.riksarkivet.se/arkiv/yL5SWiltIQBDNmFiK69nz6;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1233/59 - 1355/59;1959;;SE/E023/RO_142-1/F 1 A/158;https://sok.riksarkivet.se/arkiv/WkyfcvjRbY1VyxWBCU4R70;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1250-1348;1952;;SE/E023/RO_78-1/F 1 A/307;https://sok.riksarkivet.se/arkiv/gNqeaGOIlKoknsBz3pwD44;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1251-1450;1957;;SE/E023/LIO_180-1/F 1/142;https://sok.riksarkivet.se/arkiv/byfYmELCPYLPGZJIAfLjp3;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1265-1329;1950;;SE/E023/RO_79-1/F 1 B/344;https://sok.riksarkivet.se/arkiv/i5Ryd1kyo1DYn72yZnj13L;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1268/58 - 133/59;1958;;SE/E023/RO_142-1/F 5 B/27;https://sok.riksarkivet.se/arkiv/LK83u4y39wN45U27womWS4;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1276-1407;1963;;SE/E023/LIO_180-1/F 1/204;https://sok.riksarkivet.se/arkiv/zf8aezsBFT4ZZJUaG5bEnE;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1291-1352;1991;;SE/E023/LIO_159-1/F 18 GB/24;https://sok.riksarkivet.se/arkiv/BuOCPIjeyAP7qzyE74ZbLG;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1300-1599;1971;;SE/E023/LIO_426-1/F 2 A/136;https://sok.riksarkivet.se/arkiv/UKKDkILrzgTKosYxw1wXY3;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1300- 1776;1943;;SE/E023/RO_16-1/F 1/79;https://sok.riksarkivet.se/arkiv/xiuSejXOzo9FVcbmMZxVc6;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1301-1400;1957;;SE/E023/LIO_175-1/F 1/274;https://sok.riksarkivet.se/arkiv/CFYziM2M8YHMig5Z3g1zP8;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1301 - 1500;1927;;SE/E023/RO_77-1/F 1/8;https://sok.riksarkivet.se/arkiv/qzVKUkATKYFCPniDNjMS77;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1307-1372;1952;;SE/E023/RO_79-1/F 1 B/387;https://sok.riksarkivet.se/arkiv/fIAMSqjvW4ISqAGFGKdW52;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1320/54 - 1446/54;1954;;SE/E023/RO_142-1/F 1 A/92;https://sok.riksarkivet.se/arkiv/A04eyWi5gAL6yBictppqm3;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
