﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Verum kyrka. Ritning till fasader och planer. Lunds stift, Kristianstads Län. O S T eller P W P, odaterad.];;;;SE/RA/420475/01/J II/a/V072/00001-00003;https://sok.riksarkivet.se/arkiv/eRAUO0QxmK2YvEc4ItViP2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Verum kyrka. Ritning till orgelfasad. Lunds stift, Kristianstads län. Th. Wåhlin 1924-09-12.];;1924-09-12;;SE/RA/420475/01/J II/a/V072/00022;https://sok.riksarkivet.se/arkiv/odn2tNgSEa2UFg471rCWP2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Visseltofta kyrka. Ritning till tillbyggnad. Lunds stift, Kristianstads Län. O S T?, odaterad.];;;;SE/RA/420475/01/J II/a/V127/00001;https://sok.riksarkivet.se/arkiv/9f6b2rzSGQB5osbVfZqck5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Ystads S:ta Maria. Personregister till husförhörslängd. (A I:31);1855;1861;SE/RA/870001/2/12/364;https://sok.riksarkivet.se/arkiv/ep8vylkqfwHRs0BKKAknO3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Benestad. Födda. Computer printout.;1686;1730;SE/RA/870001/2/11/2;https://sok.riksarkivet.se/arkiv/8ObzoujknI3EFlQg55w4z4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Dalby. Födda. Computer printout.;1667;1723;SE/RA/870001/2/12/259;https://sok.riksarkivet.se/arkiv/CJtKmk9joK6ykAhiqvsXo4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Dalby. Vigda. Computer printout.;1667;1722;SE/RA/870001/2/12/262;https://sok.riksarkivet.se/arkiv/PBYobQwxVaEyLYVEAe0kw1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Eskilstorp kyrka. Ritning till orgelfasad. Lunds stift Malmöhus län. C. Ståhl. 1842-04-23.];;1842-04-23;;SE/RA/420475/01/J II/a/E070/00001;https://sok.riksarkivet.se/arkiv/0Ru9ww5FLqYqDzJRDUB6g6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Fru Alstad. Födda. Computer printout.;1688;1739;SE/RA/870001/2/12/36;https://sok.riksarkivet.se/arkiv/bThwIvb4OKAFwhkY6UUTt2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Färingtofta kyrka. Ritning till fasad och plan, Lunds stift, Kristianstads län. O.S Tempelman 1792-07-10.];;1792-07-10;;SE/RA/420475/01/J II/a/F157/00001-00002;https://sok.riksarkivet.se/arkiv/zHpsWNhdSY1EXNRPgNqc57;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:10);1827;1829;SE/RA/870001/2/13/43;https://sok.riksarkivet.se/arkiv/twwhfwflYqzEw8Y0PNev00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:27);1861;1866;SE/RA/870001/2/13/35;https://sok.riksarkivet.se/arkiv/EmN2Tc8LyYRBYqN0C7rLg0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:29);1866;1870;SE/RA/870001/2/13/34;https://sok.riksarkivet.se/arkiv/1TIEJy6KoIM0BQ2zeYWMB0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:33);1869;1874;SE/RA/870001/2/13/50;https://sok.riksarkivet.se/arkiv/WszduyLwV94d3HOxBJvluC;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:5);1790;1792;SE/RA/870001/2/12/160;https://sok.riksarkivet.se/arkiv/2bOGyLxocABVeNVKK4Dci6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:7);1794;1795;SE/RA/870001/2/12/162;https://sok.riksarkivet.se/arkiv/AwFm5pH7gKc4qkcUNIRNh0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:17);1803;1804;SE/RA/870001/2/12/11;https://sok.riksarkivet.se/arkiv/BZK96vJ2g4UaMIVle2TSA1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:18);1804;1806;SE/RA/870001/2/12/12;https://sok.riksarkivet.se/arkiv/Gd7h1IpvZ4Yn8Dom1qsGL2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:74);1880;1884;SE/RA/870001/2/12/139;https://sok.riksarkivet.se/arkiv/CAoGTyQvMgD7BTvcqSbxv6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Helsingborgs Wapn. [Ritning av Erik Dahlberg uder 1600-talets senare hälft.];Från volym C 1 - C 2.;164-?;169-?;SE/RA/720269/#/0131:00001;https://sok.riksarkivet.se/arkiv/YcnyXLH0CgJMfbda5RDVk7;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Hällestad kyrka. Ritning till orgelfasad. Lunds stift Malmöhus Län. H. Sjöström 1903-11-20.];;1903-11-20;;SE/RA/420475/01/J II/a/H241/00004;https://sok.riksarkivet.se/arkiv/F9lttVYxZqzDTfOw02k0p1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Hälsingborg kyrka, Maria k:an. Ritning till altarskrank. Lunds stift Malmöhus Län. 1862-06-13.];;1862-06-13;;SE/RA/420475/01/J II/a/H253/00006;https://sok.riksarkivet.se/arkiv/Q3MzDGKSx2PI4PEjh3N2v7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Höganäs. Personregister till husförhörslängd. (A I:1);1854;1861;SE/RA/870001/2/12/23;https://sok.riksarkivet.se/arkiv/yfyJ5NEvMLEkeDHb1Lj771;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Höganäs. Personregister till husförhörslängd. (A I:5);1876;1884;SE/RA/870001/2/12/88;https://sok.riksarkivet.se/arkiv/Szn7K6HkpI14nVdrsLOMP7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Höganäs. Personregister till husförhörslängd. (A I:7);1885;1893;SE/RA/870001/2/12/26;https://sok.riksarkivet.se/arkiv/rmNWHuV45KkZrTQ9rRd7x1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Högestad. Vigda. Computer printout.;1758;1861;SE/RA/870001/2/12/40;https://sok.riksarkivet.se/arkiv/uE5aJ8yo8IB6gpHaDs1WA0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Hög kyrka. Ritning till tillbyggnad, inredning, orgelfasad. Lunds stift Malmöhus Län. Ludv. Peterson 1890-10-24.];;1890-10-24;;SE/RA/420475/01/J II/a/H285/00003-00006;https://sok.riksarkivet.se/arkiv/lRi13MeOqawSUwrKOVlQ92;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Hököpinge kyrka. Ritning till nybyggnad. Lunds stift Malmöhus Län. E. Jacobsson 1869-08-10.];;1869-08-10;;SE/RA/420475/01/J II/a/H306/00003-00004;https://sok.riksarkivet.se/arkiv/JiOoWbZ9T4z7bQbtnlakP3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Klagstorp västra kyrka. Ritning till ombyggnad. Lunds stift Malmöhus län. H. Andersson 1883-02-02.];;1883-02-02;;SE/RA/420475/01/J II/a/K076/00002;https://sok.riksarkivet.se/arkiv/G1B4e1niI42s2PPBEKfjl1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:1);1778;1784;SE/RA/870001/2/12/149;https://sok.riksarkivet.se/arkiv/yZzvpPtUhb6eSrFQm3edb3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:48);1867;1870;SE/RA/870001/2/12/173;https://sok.riksarkivet.se/arkiv/PcKotE3v6aop5LZ5x680c3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:69);1882;1886;SE/RA/870001/2/12/184;https://sok.riksarkivet.se/arkiv/x2Ehj1FpY4UuuHdFGSdnV2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:70);1882;1886;SE/RA/870001/2/12/185;https://sok.riksarkivet.se/arkiv/2QcQS6tZCKgFNk0u8xjsF1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:71);1882;1886;SE/RA/870001/2/12/186;https://sok.riksarkivet.se/arkiv/zRAv5P1eYA7JKYpRvf4RQ6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:96);1891;1895;SE/RA/870001/2/12/211;https://sok.riksarkivet.se/arkiv/hLhupgTor4ET9RpGLtmeA0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Lunds sfs. Personregister till husförhörslängd. (A I:49) Drottens rote. (Nr 204-266);1859;1862;SE/RA/870001/2/12/361;https://sok.riksarkivet.se/arkiv/mke5rWiocqz4MPo1nyi09C;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Malmö, Husie kyrka. Ritning till nybyggnad, Lunds stift, Malmöhus län. C.G Brunius 1855-05-01.];;1855-05-01;;SE/RA/420475/01/J II/a/M021/00001;https://sok.riksarkivet.se/arkiv/k8BdLlahBKYyghUyhDhUu3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Malmö, Skrävlinge, Västra kyrka. Uppmätningsskiss av gamla kyrkan, Lunds stift, Malmöhus län. P.C.W Klein 1860-02-03.];;1860-02-03;;SE/RA/420475/01/J II/a/M031/00002;https://sok.riksarkivet.se/arkiv/bZFSX8orL4Mtu1os8uyTy0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö S:t Petri. Namnregister till husförhörslängder.;1857;1863;SE/RA/870001/2/12/340;https://sok.riksarkivet.se/arkiv/ddkooaclAqsrlq5HwF5Lq3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö S:t Petri. Namnregister till inflyttningslängder.;1847;1849;SE/RA/870001/2/12/341;https://sok.riksarkivet.se/arkiv/6OoFKuCzkoFHxPz6G4K0z5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrvidinge kyrka. Ritning till fasad, plan och profil, Lunds stift, Malmöhus län. S. Enander 1913-10-12.];;1913-10-12;;SE/RA/420475/01/J II/a/N057/00001;https://sok.riksarkivet.se/arkiv/hMjlhKgy4YTOW81wQ1YC85;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Ordre de bataille, Malmö den 23 maj 1676. Osignerad och odaterad.];Ej fjärrlån.;1676?;;SE/KrA/0437/10 1b;https://sok.riksarkivet.se/arkiv/TZTCFyUy6yXGaUpngEypGF;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Perstorp kyrka. Ritning till orgelfasad, Lunds stift, Kristianstads län. Agi Lindegren 1899-03-23.];;1899-03-23;;SE/RA/420475/01/J II/a/P006/00001;https://sok.riksarkivet.se/arkiv/HxTZjSqq2qU5AZFalyhkx1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Prospect af staden Halmstadh, huru han sigh praesenterar emoot Laholms sijdan. Halmstadh d. 21 maij anno 1698. [Perspektivritning med beskrivning.];Från volym C 1 - C 2.;1698-05-21;;SE/RA/720269/#/0001:00002;https://sok.riksarkivet.se/arkiv/VdyRqYoybL8fDbakXTA1dE;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Reslöv kyrka. Uppmätningsritning. Lunds stift, Malmöhus län. Th. Wåhlin 1906.];;1906;;SE/RA/420475/01/J II/a/R029/00004-00005;https://sok.riksarkivet.se/arkiv/js3ztWrjhQ3UNyDAYJMFh1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Sandby, Södra kyrka. Ritning till restaurering. Lunds stift Malmöhus Län. Th. Wåhlin 1911-07-07.];;1911-07-07;;SE/RA/420475/01/J II/a/S012/00005;https://sok.riksarkivet.se/arkiv/ktsbsyncRARBSfNrEjSLH5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Simris. Personregister till husförhörslängd.;1811;1813;SE/RA/870001/2/11/22;https://sok.riksarkivet.se/arkiv/QM2C6HVeGqsdjccvYNjSL0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Stora Köpinge. Födda. Computer printout.;1670;1750;SE/RA/870001/2/12/245;https://sok.riksarkivet.se/arkiv/yK5t9yMzr0bGEVDeMtN74K;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Stångby. Vigda. Computer printout.;1689;1800;SE/RA/870001/2/12/249;https://sok.riksarkivet.se/arkiv/gC8YbOBimakyscBqYeAB00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Svalöv. Vigda. Computer printout.;1690;1861;SE/RA/870001/2/12/239;https://sok.riksarkivet.se/arkiv/FmHlpzAO5AV2Ts1Lax1vm7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Svensk battaille som Hans Kongl: Maij:tt formerade den 8 decemb: 1676 effter slaget för Lundh, sedan Hans Maij:tt sig medh rijksrådet herr Ebbe Uhlfelt och herr gref Pontus Delagardie hade coniungerat wedh Swenstrup. [Osignerad och odaterad.];Ej fjärrlån.;1676?;;SE/KrA/0437/10 1e;https://sok.riksarkivet.se/arkiv/ESzepeWutg5SLvsGP5dLL5;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Svenstorp. Vigda. Computer printout.;1688;1769;SE/RA/870001/2/12/230;https://sok.riksarkivet.se/arkiv/vrefrk1ASacwftsycl2u96;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Särslöv. Vigda. Computer printout.;1711;1809;SE/RA/870001/2/12/248;https://sok.riksarkivet.se/arkiv/GabQTJhEUae0HTTxgZnWD1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Vellinge kyrka. Ritning till orgelfasad. Lunds stift, Malmöhus Län. Henr. Sjöström, 1884-12-19.];;1884-12-19;;SE/RA/420475/01/J II/a/V062/00005;https://sok.riksarkivet.se/arkiv/PR4rKaK35aY2ra3fMoxFa2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Viken kyrka. Ritning till nybyggnad. Lunds stift, Malmöhus län. C.G Blom Cson 1822-02-12.];;1822-02-12;;SE/RA/420475/01/J II/a/V088/00001;https://sok.riksarkivet.se/arkiv/SDYbaT1jNqw2oNX99NHBM2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Viken kyrka. Ritning till orgelfasad. Lunds stift, Malmöhus län. Omarbetad av G. Hermansson 1899-12-22.];;1899-12-22;;SE/RA/420475/01/J II/a/V088/00009;https://sok.riksarkivet.se/arkiv/VEb9wx8zz1Bie7WDfz8Zk7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Viken kyrka. Ritning till tornspira + dubblett. Lunds stift, Malmöhus län. E. Jacobsson 1879-12-19.];;1879-12-19;;SE/RA/420475/01/J II/a/V088/00005;https://sok.riksarkivet.se/arkiv/U0dIlBxFLKg4XFLc8LzDm5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Battaille och fältslachtningh, hvarest den stormechtigste förste och herre, herr Carl den XI, Sweriges, Ghiöthes och Wändes konung, slogh medh sine swänska konung Chritsian den V och des alierades mechtige och starke armee uthur fältett på Ylles heedh wedh Ronneberga högar eij långt ifrån Landscrona d. 14 julij 1677. [Slaget vid Landscrona. Perspektivritning av Erik Dahlberg. Utkast till pl. XIV i erik Dahlbergs bataljplaner (1922).];Från volym C 1 - C 2.;1677-07-14;;SE/RA/720269/#/0094:00001;https://sok.riksarkivet.se/arkiv/tprl0U2z2AB0C7cT0Gf1d1;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Volym;;Bollerup. Födda. Computer printout.;1700;1788;SE/RA/870001/2/11/4;https://sok.riksarkivet.se/arkiv/0SBxyZuynrCayM0CtJyDy00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Borrie. Vigda. Computer printout.;1689;1730;SE/RA/870001/2/12/243;https://sok.riksarkivet.se/arkiv/L0zXFRJlRg9QF3cgK5zqE5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Båstad kyrka. Ritningar till uppmätning, Lunds stift, Kristianstads län. Bengt Lundberg 1917.];;1917;;SE/RA/420475/01/J II/a/B231/00002;https://sok.riksarkivet.se/arkiv/DIGwIzH4noLRXo8Neutox3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Båstad. Personregister till husförhörslängd.;1870;1876;SE/RA/870001/2/11/35;https://sok.riksarkivet.se/arkiv/b1JwWo629qYvALGTjqwhi2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Dalby kyrka. Ritning till orgelfasad. Lunds stift, Malmöhus län. H Sjöström 1883-06-22.];;1883-06-22;;SE/RA/420475/01/J II/a/D008/00002;https://sok.riksarkivet.se/arkiv/qDw1q1D2LqkezIweiLFBH5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Serie;Död- och begravningsböcker;Serien inbunden.;;;SE/LLA/13400/F I;https://sok.riksarkivet.se/arkiv/NhASk159T4goRzLkbyvMa0;Sövde kyrkoarkiv;Sövde församling;Riksarkivet i Lund;True
Karta/ritning;[Ekeby kyrka. Ritning till förändr. av altaranordn. Lunds stift, Malmöhus Län. L Peterson 1899-06-22.];;1899-06-22;;SE/RA/420475/01/J II/a/E029/00003;https://sok.riksarkivet.se/arkiv/BNEgN4i2EqEjBAzn01vE30;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Ekeby kyrka. Ritning till nybyggnad. Lunds stift, Malmöhus Län. J E Söderlund 1862.];;1862;;SE/RA/420475/01/J II/a/E029/00001-00002;https://sok.riksarkivet.se/arkiv/mxe4CyahCgVGrLSRgiaGQ2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Fulltofta. Vigda. Computer printout.;1665;1689;SE/RA/870001/2/12/38;https://sok.riksarkivet.se/arkiv/p5LKd3Fcyo1QDF9IbTwR00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Färingtofta kyrka. Ritning till fasader, plan och sektioner, Lunds stift, Kristianstads län. S. Jonsson 1826-02-08.];;1826-02-08;;SE/RA/420475/01/J II/a/F157/00003;https://sok.riksarkivet.se/arkiv/EyedWzTz48dGqzOrtHavKr;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographisk charta öfwer hertigdömet Skåne. [Osignerad och odaterad.];Ej fjärrlån.;1690?;;SE/KrA/0437/2 1;https://sok.riksarkivet.se/arkiv/MRSoLR3OAqQ1zwnqnP63z6;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Gässie kyrka. Ritningar till orgelfasad, Lunds stift, Malmöhus län. C. Ståhl 1842-04-22.];;1842-04-22;;SE/RA/420475/01/J II/a/G134/00001;https://sok.riksarkivet.se/arkiv/S81c55FyJw1B91RVslVPn6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Gödelöv. Födda. Computer printout.;1757;1808;SE/RA/870001/2/12/39;https://sok.riksarkivet.se/arkiv/AyopeKynUv2dv00cpCxpiD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:6);1818;1819;SE/RA/870001/2/13/40;https://sok.riksarkivet.se/arkiv/w4b3vOVamqgikDBT6p92p1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:6);1792;1794;SE/RA/870001/2/12/161;https://sok.riksarkivet.se/arkiv/TBjqYP4H34QWV7aeirOKt1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:4);1789;1790;SE/RA/870001/2/12/159;https://sok.riksarkivet.se/arkiv/V9k6kCoO7qI88H79mEgHw1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:66);1875;1879;SE/RA/870001/2/12/137;https://sok.riksarkivet.se/arkiv/QeaMANazxQR18U6GwKy4h3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:79);1884;1890;SE/RA/870001/2/12/142;https://sok.riksarkivet.se/arkiv/UHlLoeO7bqE3Gz2p0CtnT2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Hällestad kyrka. Ritning till altaranordning. Lunds stift Malmöhus Län. H. Sjöström 1900-09-28.];;1900-09-28;;SE/RA/420475/01/J II/a/H241/00003;https://sok.riksarkivet.se/arkiv/G7l77SVFpaAJKFxp9PgeR1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Hälsingborg kyrka, Begravnpl. gravkap ""Nya"". Ritning till ...plats. Lunds stift Malmöhus Län. A. Almfelt ....]";;;;SE/RA/420475/01/J II/a/H247/00001;https://sok.riksarkivet.se/arkiv/n5yRV7hu5oLFtOz1fHNRi8;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Höganäs. Personregister till husförhörslängd. (A I:6);1876;1884;SE/RA/870001/2/12/25;https://sok.riksarkivet.se/arkiv/qnMK0ytpFIN3PPDKD1eIR1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kattarp kyrka. Ritning till altaruppsats med mera. Lunds stift Malmöhus län. Th. Wåhlin 1915-07-16.];;1915-07-16;;SE/RA/420475/01/J II/a/K050/00004;https://sok.riksarkivet.se/arkiv/40MLNr7pJ4IEtnQOut31r1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Konga kyrka. Uppmätningsritning. Lunds stift Malmöhus län. Th. Wåhlin 1908-05-02.];;1908-05-02;;SE/RA/420475/01/J II/a/K094/00002;https://sok.riksarkivet.se/arkiv/geVbNTDocacVfY3yujWjl7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Kristianstads stadsförsamling. Personregister till husförhörslängd.  (A I:24);1879;1888;SE/RA/870001/2/11/17;https://sok.riksarkivet.se/arkiv/RAyI3FHH3gJUUiHzwHRmP7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Kristianstads stadsförsamling. Personregister till husförhörslängd.  (A I:25);1879;1888;SE/RA/870001/2/11/30;https://sok.riksarkivet.se/arkiv/phyA6G7ixYHQp4AkKnzqF9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Kverrestad. Vigda. Computer printout.;1693;1760;SE/RA/870001/2/11/53;https://sok.riksarkivet.se/arkiv/XvinkXSDwKo9Z4yezz7y1p;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:44);1867;1870;SE/RA/870001/2/12/169;https://sok.riksarkivet.se/arkiv/aK4sBRDaTKENygju0QyoWA;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:61);1876;1882;SE/RA/870001/2/12/353;https://sok.riksarkivet.se/arkiv/NuwFLTMwkKoU1tNNR4pCY0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:75);1882;1886;SE/RA/870001/2/12/190;https://sok.riksarkivet.se/arkiv/GMGSwjijzAT7YSu0Mb6zVB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:80);1886;1891;SE/RA/870001/2/12/195;https://sok.riksarkivet.se/arkiv/9F8L2HDz5ARLYzAbG1zpPL;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:109);1891;1895;SE/RA/870001/2/12/106;https://sok.riksarkivet.se/arkiv/v7rRhpqL6KQ7hAmBYCp7V1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Lund Allhelgonakyrkan. Plan och staket till begravningsplats, samt plan och profil till begravningskapell. Lunds stift Malmöhus län. 1814-12-06.];;1814-12-06;;SE/RA/420475/01/J II/a/L135/00002;https://sok.riksarkivet.se/arkiv/rQERN6ga8K2Tnah8F63WG1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Lund Seminariebyggnad: Förslag till boställshus åt föreståndare vid seminariet, Malmöhus län. Helge Zetterwall 1864.];;1864;;SE/RA/420475/01/J I/a/PL050/00004;https://sok.riksarkivet.se/arkiv/bqxrlkS4vKUMSWzHxcn841;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Lunds sfs. Personregister till husförhörslängd.  (A I:5);1813;1815;SE/RA/870001/2/12/120;https://sok.riksarkivet.se/arkiv/EmI9Brw3iqAmF8XyjwsnJ7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Lunds sfs. Personregister till husförhörslängd.  (A I:30);1846;1849;SE/RA/870001/2/12/62;https://sok.riksarkivet.se/arkiv/zBuYrz9K8T0XM9R0ByUaX2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Lunds sfs. Personregister till husförhörslängd. (A I:47) Vårfru rote. (Nr 161-203);1858;1862;SE/RA/870001/2/12/360;https://sok.riksarkivet.se/arkiv/xoiNrjMZaKIB07iSNbq0l2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö S:t Pauli. Namnregister över lysnings- och vigselbok.;1884;1890;SE/RA/870001/2/12/332;https://sok.riksarkivet.se/arkiv/OpirzJwOtQHTKixB6VLac5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Nosaby. Vigda. Computer printout.;1721;1774;SE/RA/870001/2/11/11;https://sok.riksarkivet.se/arkiv/Gn5PL7tx9qcUb9UlH1H7T3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
