﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Dagbok.;1980;1985;SE/VA/50668/G 3 b/2;https://sok.riksarkivet.se/arkiv/ueZmmeciH4Qne6u05lwV43;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Dagbok Coralli.;1971;;SE/VA/50668/G 3 d/12;https://sok.riksarkivet.se/arkiv/KY38XfT2wa2NKPAPkQkn40;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Deklarationer, verifikationer, avtal, aktiebrev, försäkringsbrev, korrespondens m.m. spridda år.;1945;1982;SE/VA/50668/F 1 d/2;https://sok.riksarkivet.se/arkiv/bDKL2A3TdK6h9IIgUICxt1;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Diverse handlingar. Se Oskarshamns Knäckebröd F 1 J:1;1939;1958;SE/VA/50668/F 1 m/-;https://sok.riksarkivet.se/arkiv/BtQAzJqdGI5UGV6xyGqUwE;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Egna tryck, svenska.;u.å.;;SE/VA/50668/L 2/3;https://sok.riksarkivet.se/arkiv/QAs0m7MFmaUMwzlJyOlm3D;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Filipstad 1950-1952. Tannefors 1951-1952. Skellefteå 1951-1952.;1950;1952;SE/VA/50668/F 14 b/3;https://sok.riksarkivet.se/arkiv/z3S55Er91Q5HY0ATbnzX00;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Filipstad, Skellefteå, Bergmans Enka, Kristianstad,Nordstjernan.;1946;;SE/VA/50668/F 14 b/1;https://sok.riksarkivet.se/arkiv/NOZ7rDIEra6qI7yl48Bjc5;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Finn Crisp.;;;SE/VA/50668/F 28 b/57;https://sok.riksarkivet.se/arkiv/Rc4L0nlBt4kUv4Kdx01qr1;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Folio. Entreprenadkontrakt.;1943;1949;SE/VA/50668/F 7/3;https://sok.riksarkivet.se/arkiv/6aLQXukEmaIyW5f3GkiQR3;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Fotografier från företagets 50-års jubileum.;1969;;SE/VA/50668/F 22/3;https://sok.riksarkivet.se/arkiv/EiRizYeZhoHJzpi08bbwa3;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Frukost. Vete. Veteknäcke.;;;SE/VA/50668/F 28 b/1;https://sok.riksarkivet.se/arkiv/ANJzSe6N32F4hdhuNcJb75;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Företagsnämndens protokoll AB Wasa Spisbrödsfabrik Filipstad.;1944;1955;SE/VA/50668/A 1/6;https://sok.riksarkivet.se/arkiv/DQUbUujESKULsJo4l8U200;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Förmalningsjournal V.;1947;1948;SE/VA/50668/F 13/4;https://sok.riksarkivet.se/arkiv/cixh7xevKKI2D4MD7iq012;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Förmalningsjournal VIII.;1951;1952;SE/VA/50668/F 13/10;https://sok.riksarkivet.se/arkiv/qQy1rkkfzP3kdzf6mJRv6R;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Gluten och Laktosfri. Rustik. Falu.;;;SE/VA/50668/F 28 b/16;https://sok.riksarkivet.se/arkiv/qlJO2GnW2am0PZHFb93p63;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;"Handlingar rörande Nabisco Foods England; korrespondens, protokoll, PM, avtal 1961-1972. Resultatberäkningar 1968. Handlingar rörande Verkade Fabrieken Holland; kontrakt, PM, korrespondens 1968. Långtidsplan 1968-1970, marknadsplan Sverige 1969, utredning angående köp av Svanés Kexfabrik Danmark 1969, långtidsplan Wasabrödkoncernen 1969-1971, program för PR-verksamheten 1970-1973.";1961;1973;SE/VA/50668/F 28 a/5;https://sok.riksarkivet.se/arkiv/3OlvFQyzdf1XqOT1zog3e0;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Handlingar rörande Svenska Knäcke AB samt styrelseprotokoll.;1974;1975;SE/VA/50668/F 11 f/2;https://sok.riksarkivet.se/arkiv/5vBUA956yo36YC1NGc00L7;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;"Handlingar rörande ""Swe Ski""; sponsring, foton, releaser, avtal, tidningsurklipp m.m., foton från presskonferens 3 september 1986 med svenska skidlandslaget.";1986;1989;SE/VA/50668/F 28 a/11;https://sok.riksarkivet.se/arkiv/lTDfoCzywrBYsOWD7K1OW0;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Havri 1990, Wasa Mackan 1990, Franska Bagateller 1990-1993. Presentationsmaterial.;1990;1993;SE/VA/50668/F 28 a/17;https://sok.riksarkivet.se/arkiv/UWzWhYuOq2N2S8o006nBA7;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Huvudbok.;1944;;SE/VA/50668/G 3 m/5;https://sok.riksarkivet.se/arkiv/4rCtyemYM2PT0ru0rzkBE2;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Huvudbok.;1931;;SE/VA/50668/G 3 o/6;https://sok.riksarkivet.se/arkiv/pheR27qG8aMkTj4tylLYc5;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
