﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Sektions- och planritningar över gångbro vid Liljeholmens station. Broar och takkonstruktioner av järn, del II. Signerad Linton, Ato. Daterad 1912-03-30];;1912-03-30;;SE/RA/81002.06/#/0771:00019;https://sok.riksarkivet.se/arkiv/ti4Gq9Le5qzOeZbyGbN2L3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"SJ. Årsta-bron. Kombinerad järnvägs och gatubro. Alternativ 1 ""Arkadbron"" skala 1:100 i färg. Grundläggning av pelare 4-10 och 17-20.";;;;SE/RA/81002.06/#/0313:00001-00009;https://sok.riksarkivet.se/arkiv/fscztqUzymcM3Vz2cWXVJU;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Bostadshus. Fasad, plan, sektion. År 1881, 1893, 1928-1946.];;1881;;SE/RA/81002.10/23/1538:00001-00011;https://sok.riksarkivet.se/arkiv/BhsHTWUFIa6HVkKFGDXhF2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Ekonomihus. Fasad, plan, sektion. År 1884.];;1884;;SE/RA/81002.10/23/1537:00014;https://sok.riksarkivet.se/arkiv/KMtLvtS004Q1LgJzkeEZV6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Lokstall. Fasad, plan, sektion. År 1880.];;1880;;SE/RA/81002.10/23/1537:00012-00013;https://sok.riksarkivet.se/arkiv/tQUmdyT74g7LFn2zdGmu03;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Oljekällare. Fasad, plan, sektion. År 1886.];;1886;;SE/RA/81002.10/23/1538:00016;https://sok.riksarkivet.se/arkiv/dmfPbOmc442KcSRcXVIkV0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Albano bangård. Sveriges statsbanor. Del III, Bil 28. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0759:00012;https://sok.riksarkivet.se/arkiv/C38J4lYyl2VP1fwbGz1KW4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60243) till diagram över ilgods på stockholm C;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60243;https://sok.riksarkivet.se/arkiv/PtGIwEsy6Q1AfgxQRgqf46;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Järnvägsmuseums lokaler.;;1932-11-18;;SE/RA/81002.06/#/0382:00001-00013;https://sok.riksarkivet.se/arkiv/pZqjI1Pr64MIyqLfOzasg9;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Förslag till utvecklingsstadier och definitiv gestaltning. Stockholm Central, norra station, Tomteboda med flera. Plan, profiler. År 1903.];Angående antal: 1 mapp, okänt antal dokument.;1903;;SE/RA/81002.04/20/0612:00001;https://sok.riksarkivet.se/arkiv/dLAWgMK33q6wULVUMlCyh5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Hagalund - Årsta (Stockholm med omnejd). Kartor. Översiktskarta Hagalund - Årsta. År 1914.];;1914;;SE/RA/81002.04/20/0625:00001-00006;https://sok.riksarkivet.se/arkiv/zOOK8W7OqgF4fr9dLniTp3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Karlberg (Stockholm med omnejd). Hagalund med flera. Kartor, spårplaner med mera. År 1877-1878, 1913, 1928, 1930, 1932.];;1877;1878;SE/RA/81002.04/20/0647:00042-00057;https://sok.riksarkivet.se/arkiv/4JWtIKebjqAA8JzwiQY3v3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Tomteboda - Järva (Stockholm med omnejd). Översiktskartor. År 1903-1920.];;1903;1920;SE/RA/81002.04/20/0644:00001-00009;https://sok.riksarkivet.se/arkiv/8vUwesMreKIS4wiX9zRWh5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Broar Stockholm. Tekniska ritningar angående klaffbroar och dylikt. Exempel av Danviksbron, Lidingöbron, Skanstullsbron med flera.];;;;SE/RA/81002.05/#/0078:00013-00030;https://sok.riksarkivet.se/arkiv/bn28aDAInKEuSCCljB2dU0;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Tunnlar. Centralen, persontunnel. År 1916, 1923.];;1916;;SE/RA/81002.05/#/0081:00077-00079;https://sok.riksarkivet.se/arkiv/bO8unYeBcaAbCIWF4yBQK7;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Tunnlar. Södermalm angående indragande av södra lokalbanan. År 1908-1915.];;1908;1915;SE/RA/81002.05/#/0081:00056-00076;https://sok.riksarkivet.se/arkiv/9aDU1qQkbKw7CONZzdSXx4;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro Stockholm. Årstabron. Tävlingsförslag med motto: ""Bifrost"". Alternativ Ia,b, II, III. Perspektiv över tänkt bro vid Hammarbyleden. År 1922-1924.]";;1922;1924;SE/RA/81002.05/#/0078:00001-00004;https://sok.riksarkivet.se/arkiv/yRUEwaAhCY9RvgfZY1icZ1;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 2185) till takfönster å reparationsverkstaden vid Sthlm N;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 2185;https://sok.riksarkivet.se/arkiv/qWglzNyeRL1WpJfF1QGjtD;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50931) till detalj av bangårdsplan i Stockholm norra;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50931;https://sok.riksarkivet.se/arkiv/eIFxm9Vg0ak8auf6iqJni1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60245) till diagram över ilgods på stockholm C;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60245;https://sok.riksarkivet.se/arkiv/fmhKj5xNt4EvtdSIN8zAp1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bangård i Stockholm med omnejd. Tävlingsförslag med motto:""Breda blick"". Planer, profiler. Stockholm Central, Nortull med flera. År 1898?]";Mappar. Årtalet 1898 är osäkert.;1898;;SE/RA/81002.04/20/0602:00001-00019;https://sok.riksarkivet.se/arkiv/xlUROcK31qg0JBJw2Jgn03;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Klaravikens utfyllnad och förläggning. År 1903.];Angående antal: 1 häfte, okänt antal dokument.;1903;;SE/RA/81002.04/20/0630:00007;https://sok.riksarkivet.se/arkiv/8mXuB34q3KQgz0or7COK93;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Översiktsplaner och kartor. Detaljplaner första, slutliga. Centralen, Frösunda, Tomteboda med flera. År 1914.];Angående antal: 1 mapp, okänt antal dokument.;1914;;SE/RA/81002.04/20/0618:00001;https://sok.riksarkivet.se/arkiv/ZeXwyDIkYg5CKNy7eu3bm9;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Förslag till utformning av järnvägsbro. Tegelbacken - Riddarholmen - Södermalm. Beskrivning, ritningar. År 1920.];Angående antal: 1 mapp, okänt antal dokument.;1920;;SE/RA/81002.05/#/0079:00001;https://sok.riksarkivet.se/arkiv/OjsZxUblYK205Rjh7vnH20;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan och profil till jernväg mellan Stockholm och Rimbo upprättade 1881--1882 af J. W. Kullberg och G. Lindequist. [Band med avvägningar (profiler), detaljkartor och normalsektioner. Även ritning av bro över Stocksund.];;1881;1882;SE/RA/81002.02/1/0613:00001-00013;https://sok.riksarkivet.se/arkiv/vWzLYcKExgJLnYUZY1PxS6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Danviken (Stockholm med omnejd). Hammarbyhamnen med flera. År 1916.];;1916;;SE/RA/81002.04/20/0653:00021;https://sok.riksarkivet.se/arkiv/Um6w1gyhY2R8P6wSEdroR2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Norrström, Stockholm. Del IV. Bil 34. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00001;https://sok.riksarkivet.se/arkiv/EL00FTynqwDHn5zeHEPpzL;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Ritning till murverket för vägporten vid Albano. Färg.;;;;SE/RA/81002.06/#/0314:00003;https://sok.riksarkivet.se/arkiv/EU5jcMl9d4sKBR5Q5XowH3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Stockholm N. Viadukt över Stockholms Norra station. Färg.;;;;SE/RA/81002.06/#/0316:00009;https://sok.riksarkivet.se/arkiv/NE7hvxP2uKc3hicpZrG4E0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tillhör Öfversigt af trafik- och bangårdsförhållanden m.m. i Stockholm. IV. Bil. 34-59: Ritningar af broar och viadukter, Bil. 60: Normalsektion för fria rummet m.m. [Häfte med blåkopior. Odaterade.];;1860?;1920?;SE/RA/81002.02/1/0861:00001-00028;https://sok.riksarkivet.se/arkiv/vAyJACC6bI90dsB3NQsz86;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Provisoriska ändringsförslag. År 1901-1905.];;1901;1905;SE/RA/81002.04/20/0636:00001-00022;https://sok.riksarkivet.se/arkiv/AxAsc39gaqkALeIgO9NCh2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Spårplaner med mera. År 1928-1932.];;1928;1932;SE/RA/81002.04/20/0634:00001-00058;https://sok.riksarkivet.se/arkiv/TtsrpuOspaAdJhykn6yAsA;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Stockholms Södra. Spårplaner med mera. År 1923-1931.];;1923;1931;SE/RA/81002.04/20/0640:00001-00043;https://sok.riksarkivet.se/arkiv/pAOI2YgLpqwM1lwhyGML11;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Stockholms Central. Persontunnel. År 1905.];;1905;;SE/RA/81002.05/#/0082:00001-00003;https://sok.riksarkivet.se/arkiv/WbW44ASd2K69IUbkodtuE0;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Relationskarta No 2 öfver Clara sjö år 1834 L W Brandenburg [Bandel till sträckan Stockholm med omnejd. Karta.];;1834;;SE/RA/81002.03/6/0514:00004;https://sok.riksarkivet.se/arkiv/zOqUSxeRKYF61JL9zIUqn1;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Kungsholmen (Stockholm med omnejd). Förslag till Centralstation på Kungsholmssidan. År 1921.];;1921;;SE/RA/81002.04/20/0655:00012-00018;https://sok.riksarkivet.se/arkiv/tssdW1Mo8aIf9QlqpQxyA7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Slussen (Stockholm med omnejd). Stadsgården med flera. Spårplaner, spårområden med mera. År 1906-1916.];;1906;1916;SE/RA/81002.04/20/0654:00014-00021;https://sok.riksarkivet.se/arkiv/RsUNSkJU1azSLpzWbGlDQ8;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stadsgården (Stockholm med omnejd). Stadsgården med flera. Spårplaner, spårområden med mera. År 1920-1931.];;1920;1931;SE/RA/81002.04/20/0654:00001-00013;https://sok.riksarkivet.se/arkiv/PmU2m6pYrakD3SWSzPOwT0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro i Kungsgatan, Stockholm. Del IV. Bil 49. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00015;https://sok.riksarkivet.se/arkiv/BpjlEJJcyoN17RG7pThKZ3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Bron över Söderström. Södra landfästet. Norra landfästet. Pelare. Troligen 1869.];;1869;1869;SE/RA/81002.05/#/0124:2-4;https://sok.riksarkivet.se/arkiv/mUI5ElbK2qEWKIXWiLenN0;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro vid Danviken, Stockholm. Del IV. Bil 58. Ritningar av broar och
viadukter. Bil. 60. Normalsektion för fria rummet mm]";;;;SE/RA/81002.06/#/0762:00024;https://sok.riksarkivet.se/arkiv/K54Hk6ByEQHFezi9FGwwyU;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro över Folkungagatan, Stockholm. Del IV. Bil 57. Ritningar av broar
och viadukter. Bil. 60. Normalsektion för fria rummet mm]";;;;SE/RA/81002.06/#/0762:00023;https://sok.riksarkivet.se/arkiv/CZHnNezoH2H9bk4foBbE11;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Folkungagatan, Stockholm. Del IV. Bil 57. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00023;https://sok.riksarkivet.se/arkiv/tyVIPUk3yf6dezUwZkkBMK;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Söderström, Stockholm. Del IV. Bil 45. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00011;https://sok.riksarkivet.se/arkiv/Y9kQ6lzizr4aCJALyEnJSC;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till S:t Eriks Bro av järn, Stockholm. Del IV. Bil 52. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00018;https://sok.riksarkivet.se/arkiv/Uvstc4dyuY72n3PXfHH3r4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Stockholm N. Balkar, Kolonn, pelare och trappa till viadukten: Stockholms Norra station. Färg.;;;;SE/RA/81002.06/#/0316:00008;https://sok.riksarkivet.se/arkiv/xTPVYKyvDg7OitPyTebpV4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Stockholm N. Kronlister till viaduktens trappor. Färg.;;1878-12-17;;SE/RA/81002.06/#/0316:00006;https://sok.riksarkivet.se/arkiv/0fG0T42bzoBIeV4RqsKLo3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Årsta-bron. Järnvägsbro. Grundläggning av pelare 4-10 och 17-20. Färg.;;;;SE/RA/81002.06/#/0313:00020-00029;https://sok.riksarkivet.se/arkiv/L3f02FHey2DPyx7UKBJqj4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tunnel Stockholm. Södermalm. Valvmynning under Brunnsbacken och Bryggarämbetets hus. Expedierad 11/9 1866.];;1866;1866;SE/RA/81002.05/#/0126:1;https://sok.riksarkivet.se/arkiv/DK6vk8UqDKQBpOF3ScKfy3;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Valv under Brunnsgatan och Bryggare-ämbetetshus, Stockholm. Del IV. Bil 48. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00014;https://sok.riksarkivet.se/arkiv/hUAQaNOzYINHJcOLyw1HG2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Liljeholmens bangård. Sveriges statsbanor. Del III, Bil 18. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0760:00002;https://sok.riksarkivet.se/arkiv/sMU2qVKLyIRKCUkUjuly32;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Norrtull bangård. Sveriges statsbanor. Del III, Bil 27. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0760:00011;https://sok.riksarkivet.se/arkiv/M89mzOHyl92lX2GcTkKl78;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Värtans bangård 1. Sveriges statsbanor. Del III, Bil 29. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0760:00013;https://sok.riksarkivet.se/arkiv/fD3me8momaEJSzgrThUhu7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Karta över Värtans bangård 1. Sveriges statsbanor. Del III, Bil 29.
Planritningar av järnvägsstationer]";;;;SE/RA/81002.06/#/0759:00013;https://sok.riksarkivet.se/arkiv/zKb7H0LXew5IFHNnQLE305;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Avtal mellan staten och staden. Översiktskartor, planer, profiler. Stockholm Central, Nortull med flera områden. År 1923-02-18.];Angående antal: 1 mapp, okänt antal dokument.;1923-02-18;;SE/RA/81002.04/20/0621:00001;https://sok.riksarkivet.se/arkiv/3QbNdpVkMqIXkfZ1dqXdH0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Avvägning Stockholm Central- Liljeholmens station. Västra stambanan];;;;SE/RA/81002.06/#/0758:00003;https://sok.riksarkivet.se/arkiv/SE676yn0k23LKBy7cFbN19;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Avvägning Stockholm Central-Tomteboda station, norra stambanan. Bispår
till Värtabanan, från Tomteboda station. Västra stambanan]";;;;SE/RA/81002.06/#/0758:00005;https://sok.riksarkivet.se/arkiv/I4ZLTrjLRacG5wMToHC8R3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro Stockholm. Årstabron. Tävlingsförslag med motto: ""Simplicitas"". Förslag I ,II, III. Bro över Hammarbyleden. 1. Utlåtande och beskrivning (två ex). 2. Kostnadsberäkning. 3.Viktsberäkning till järnkonstruktionerna.]";Angående antal: 4 band i arkivkartong, okänt antal dokument. Ritningskopior ingår.;;;SE/RA/81002.05/#/0075a:00001-00004;https://sok.riksarkivet.se/arkiv/y50ceAeIZQ3GQCSYtyhUD0;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro Stockholm. Tävlingsförslag med motto: ""Hammarbyleden"". Förslag I-II vid Årsta holmar. Ritningar, kostnadsberäkningar, övriga beräkningar, beskrivning med mera.]";"Angående antal: 1 arkivkartong, nummer 1, okänt antal dokument.
Förslag III-Vb = 81002.05:0074:00001.";;;SE/RA/81002.05/#/0073:00001;https://sok.riksarkivet.se/arkiv/TzTf5anfIIHC5RgApDTBJ2;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Värtahamnen, Lindarängen (Stockholm med omnejd). Angående masthöjd i Värtahamnen. År 1915, 1919, 1920.];;1915;;SE/RA/81002.04/20/0651:00038-00040;https://sok.riksarkivet.se/arkiv/VeUH2tHZCqgsMegMDJ6Qy3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Norrström, Stockholm. Detaljer till svängbron. Del IV. Bil 35. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00002;https://sok.riksarkivet.se/arkiv/5nSviOdifaYj4XIRK5fXy2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Söderström, Stockholm. Del IV. Bil 42. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00008;https://sok.riksarkivet.se/arkiv/wSZeTcRYsKYF3fsE3MXYE0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Söderström, Stockholm. Del IV. Bil 43. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00009;https://sok.riksarkivet.se/arkiv/s0FyLXbxvQBVvJC5gW1M93;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlberg: 1. Banvaktarestuga. Fasad, plan, sektion, snickerier. År 1881.];;1881;;SE/RA/81002.10/11/0601:00010-00011;https://sok.riksarkivet.se/arkiv/l0inXgSfhKQMpZL37GFmY1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlberg. Stationsstuga. Fasad, plan, sektion.];;;;SE/RA/81002.10/11/0600:00001;https://sok.riksarkivet.se/arkiv/QT51i7ImtqUhcE8BucGCL1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Ritning till murverket för vägporten vid Norrtullsgatan. Färg.;;;;SE/RA/81002.06/#/0315:00002;https://sok.riksarkivet.se/arkiv/Qfji1MNK1KEW8YK40UGsb2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Viadukt på Mälartorget, Stockholm. Del IV. Bil 40. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00007;https://sok.riksarkivet.se/arkiv/RiA3SY2Is4wEuhSbg37rp0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Pumphus för slam. Fasad, plan, sektion. År 1937.];;1937;;SE/RA/81002.10/23/1538:00015;https://sok.riksarkivet.se/arkiv/fGGGXOV9Yao0pAAnuIppl1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Avvägning Karlberg station-Värtan station, Värtabanan. Bispår till
Stockholms Östra station]";;;;SE/RA/81002.06/#/0758:00006;https://sok.riksarkivet.se/arkiv/dye4Sy3vhybK12apvNJJsH;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning till godsexpedition vid Liljeholmen. Alternativ 2. Godsmagasin och ställverk. Signerad Setterwall, Folke. Daterad 1908?-12-22];;1908-12-22;;SE/RA/81002.06/#/0777:00008;https://sok.riksarkivet.se/arkiv/4infh7DFaqkFSlzCrpdAM6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till stationshus vid Liljeholmen, planritning. Stationshus H-L. Signerad Setterwall, Folke. Godkänd 1910-07-11];;1910-07-11;;SE/RA/81002.06/#/0773:00019;https://sok.riksarkivet.se/arkiv/8iGJALyzwP6bXG7PUcwha9;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Karlberg bangård. Sveriges statsbanor. Del III, Bil 24. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0760:00008;https://sok.riksarkivet.se/arkiv/oSQMBm1y9Y755N2VMC7qF0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Hagalund - Frösunda (Stockholm med omnejd). Hagalund med flera. Kartor, spårplaner med mera. År 1894, 1911-1929.];;1894;;SE/RA/81002.04/20/0647:00001-00040;https://sok.riksarkivet.se/arkiv/dYDJ6sjzd2FKHz9ST5YaDD;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
